createdAt,value
2019-03-13T00:01:23.974Z,20.46
2019-03-13T00:03:53.617Z,20.46
2019-03-13T00:06:23.151Z,20.46
2019-03-13T00:08:52.685Z,20.45
2019-03-13T00:11:22.567Z,20.44
2019-03-13T00:13:52.149Z,20.43
2019-03-13T00:16:21.798Z,20.44
2019-03-13T00:18:51.369Z,20.43
2019-03-13T00:21:21.036Z,20.43
2019-03-13T00:23:50.662Z,20.43
2019-03-13T00:26:20.204Z,20.43
2019-03-13T00:28:50.106Z,20.43
2019-03-13T00:31:20.146Z,20.42
2019-03-13T00:33:49.770Z,20.42
2019-03-13T00:36:19.323Z,20.42
2019-03-13T00:38:48.859Z,20.41
2019-03-13T00:41:18.761Z,20.40
2019-03-13T00:43:48.306Z,20.39
2019-03-13T00:46:18.142Z,20.40
2019-03-13T00:48:47.705Z,20.40
2019-03-13T00:51:17.237Z,20.39
2019-03-13T00:53:46.788Z,20.39
2019-03-13T00:56:16.674Z,20.40
2019-03-13T00:58:46.223Z,20.39
2019-03-13T01:01:37.797Z,20.38
2019-03-13T01:04:29.294Z,20.39
2019-03-13T01:07:02.018Z,20.39
2019-03-13T01:09:31.912Z,20.36
2019-03-13T01:12:01.830Z,20.36
2019-03-13T01:14:31.481Z,20.35
2019-03-13T01:17:00.993Z,20.36
2019-03-13T01:19:30.997Z,20.35
2019-03-13T01:22:00.592Z,20.35
2019-03-13T01:24:30.215Z,20.34
2019-03-13T01:27:00.064Z,20.34
2019-03-13T01:29:29.695Z,20.34
2019-03-13T01:32:27.410Z,20.34
2019-03-13T01:35:14.876Z,20.34
2019-03-13T01:37:44.497Z,20.32
2019-03-13T01:40:14.393Z,20.32
2019-03-13T01:42:43.926Z,20.30
2019-03-13T01:45:13.456Z,20.31
2019-03-13T01:47:43.010Z,20.30
2019-03-13T01:50:12.577Z,20.30
2019-03-13T01:52:42.114Z,20.28
2019-03-13T01:55:12.064Z,20.30
2019-03-13T01:57:41.597Z,20.30
2019-03-13T02:00:11.809Z,20.29
2019-03-13T02:02:41.371Z,20.29
2019-03-13T02:05:10.915Z,20.28
2019-03-13T02:07:40.487Z,20.28
2019-03-13T02:10:10.162Z,20.29
2019-03-13T02:12:39.716Z,20.29
2019-03-13T02:15:28.177Z,20.29
2019-03-13T02:17:58.064Z,20.28
2019-03-13T02:20:27.615Z,20.27
2019-03-13T02:22:57.497Z,20.27
2019-03-13T02:25:27.161Z,20.26
2019-03-13T02:27:56.714Z,20.26
2019-03-13T02:30:27.509Z,20.26
2019-03-13T02:32:57.037Z,20.26
2019-03-13T02:35:26.583Z,20.26
2019-03-13T02:37:56.470Z,20.25
2019-03-13T02:40:26.306Z,20.25
2019-03-13T02:42:55.879Z,20.26
2019-03-13T02:45:25.719Z,20.25
2019-03-13T02:47:55.259Z,20.24
2019-03-13T02:50:24.793Z,20.25
2019-03-13T02:52:54.358Z,20.26
2019-03-13T02:55:24.274Z,20.25
2019-03-13T02:57:53.823Z,20.23
2019-03-13T03:00:37.528Z,20.24
2019-03-13T03:03:08.525Z,20.24
2019-03-13T03:05:39.464Z,20.24
2019-03-13T03:08:09.015Z,20.24
2019-03-13T03:10:57.871Z,20.23
2019-03-13T03:13:27.451Z,20.24
2019-03-13T03:15:56.989Z,20.21
2019-03-13T03:18:26.543Z,20.22
2019-03-13T03:20:56.103Z,20.21
2019-03-13T03:23:25.678Z,20.22
2019-03-13T03:25:55.241Z,20.21
2019-03-13T03:28:24.854Z,20.22
2019-03-13T03:30:54.436Z,20.21
2019-03-13T03:33:23.985Z,20.22
2019-03-13T03:35:53.514Z,20.25
2019-03-13T03:38:23.166Z,20.26
2019-03-13T03:40:52.738Z,20.29
2019-03-13T03:43:38.851Z,20.29
2019-03-13T03:45:53.517Z,20.27
2019-03-13T03:48:23.105Z,20.27
2019-03-13T03:50:52.732Z,20.28
2019-03-13T03:53:22.290Z,20.31
2019-03-13T03:55:51.918Z,20.34
2019-03-13T03:58:21.532Z,20.36
2019-03-13T04:00:51.147Z,20.38
2019-03-13T04:03:20.761Z,20.39
2019-03-13T04:05:50.293Z,20.43
2019-03-13T04:08:19.909Z,20.46
2019-03-13T04:10:49.481Z,20.43
2019-03-13T04:13:19.363Z,20.41
2019-03-13T04:15:49.392Z,20.40
2019-03-13T04:18:19.160Z,20.40
2019-03-13T04:20:48.698Z,20.41
2019-03-13T04:23:18.243Z,20.39
2019-03-13T04:25:47.784Z,20.39
2019-03-13T04:28:17.349Z,20.39
2019-03-13T04:30:47.275Z,20.37
2019-03-13T04:33:16.841Z,20.38
2019-03-13T04:35:46.404Z,20.38
2019-03-13T04:38:15.958Z,20.38
2019-03-13T04:40:45.529Z,20.38
2019-03-13T04:43:15.401Z,20.38
2019-03-13T04:45:45.316Z,20.36
2019-03-13T04:48:14.866Z,20.36
2019-03-13T04:50:44.451Z,20.37
2019-03-13T04:53:14.008Z,20.37
2019-03-13T04:55:43.899Z,20.36
2019-03-13T04:58:13.452Z,20.36
2019-03-13T05:00:43.093Z,20.36
2019-03-13T05:03:12.967Z,20.36
2019-03-13T05:05:46.901Z,20.35
2019-03-13T05:08:53.163Z,20.35
2019-03-13T05:11:22.777Z,20.35
2019-03-13T05:13:52.332Z,20.35
2019-03-13T05:16:21.870Z,20.34
2019-03-13T05:18:51.402Z,20.34
2019-03-13T05:21:20.950Z,20.35
2019-03-13T05:23:50.521Z,20.35
2019-03-13T05:26:20.063Z,20.35
2019-03-13T05:28:49.597Z,20.36
2019-03-13T05:31:19.131Z,20.37
2019-03-13T05:33:49.341Z,20.35
2019-03-13T05:36:18.996Z,20.35
2019-03-13T05:39:07.729Z,20.35
2019-03-13T05:41:55.450Z,20.36
2019-03-13T05:44:25.038Z,20.36
2019-03-13T05:46:54.835Z,20.36
2019-03-13T05:49:24.439Z,20.37
2019-03-13T05:51:53.932Z,20.37
2019-03-13T05:54:23.523Z,20.36
2019-03-13T05:56:53.157Z,20.37
2019-03-13T05:59:24.525Z,20.38
2019-03-13T06:01:54.253Z,20.36
2019-03-13T06:04:23.805Z,20.36
2019-03-13T06:06:53.548Z,20.37
2019-03-13T06:09:25.629Z,20.37
2019-03-13T06:11:54.736Z,20.37
2019-03-13T06:14:24.284Z,20.38
2019-03-13T06:16:54.231Z,20.38
2019-03-13T06:19:23.777Z,20.39
2019-03-13T06:21:55.232Z,20.38
2019-03-13T06:24:24.831Z,20.38
2019-03-13T06:26:54.386Z,20.40
2019-03-13T06:29:23.946Z,20.39
2019-03-13T06:31:53.837Z,20.40
2019-03-13T06:34:23.371Z,20.39
2019-03-13T06:36:52.981Z,20.39
2019-03-13T06:39:22.555Z,20.39
2019-03-13T06:41:52.374Z,20.39
2019-03-13T06:44:21.907Z,20.40
2019-03-13T06:46:51.500Z,20.41
2019-03-13T06:49:21.080Z,20.40
2019-03-13T06:51:50.622Z,20.39
2019-03-13T06:54:20.201Z,20.41
2019-03-13T06:56:49.756Z,20.41
2019-03-13T06:59:24.672Z,20.42
2019-03-13T07:02:00.477Z,20.40
2019-03-13T07:04:55.114Z,20.40
2019-03-13T07:07:42.109Z,20.41
2019-03-13T07:10:29.508Z,20.41
2019-03-13T07:13:18.038Z,20.42
2019-03-13T07:15:52.684Z,20.40
2019-03-13T07:18:39.829Z,20.41
2019-03-13T07:21:34.206Z,20.41
2019-03-13T07:24:22.884Z,20.41
2019-03-13T07:27:00.441Z,20.42
2019-03-13T07:29:57.921Z,20.42
2019-03-13T07:33:04.597Z,20.43
2019-03-13T07:35:51.530Z,20.46
2019-03-13T07:38:39.041Z,20.46
2019-03-13T07:41:22.762Z,20.46
2019-03-13T07:44:03.168Z,20.48
2019-03-13T07:46:57.990Z,20.48
2019-03-13T07:49:45.185Z,20.48
2019-03-13T07:52:51.828Z,20.48
2019-03-13T07:55:32.517Z,20.49
2019-03-13T07:58:21.043Z,20.51
2019-03-13T08:00:58.152Z,20.52
2019-03-13T08:03:45.589Z,20.53
2019-03-13T08:06:32.175Z,20.55
2019-03-13T08:09:32.791Z,20.57
2019-03-13T08:12:40.143Z,20.57
2019-03-13T08:15:39.632Z,20.54
2019-03-13T08:18:43.267Z,20.52
2019-03-13T08:21:30.826Z,20.52
2019-03-13T08:24:16.640Z,20.51
2019-03-13T08:27:05.261Z,20.50
2019-03-13T08:29:52.508Z,20.47
2019-03-13T08:32:42.808Z,20.46
2019-03-13T08:35:43.618Z,20.46
2019-03-13T08:38:24.406Z,20.46
2019-03-13T08:41:07.364Z,20.46
2019-03-13T08:43:48.718Z,20.44
2019-03-13T08:46:39.944Z,20.44
2019-03-13T08:49:46.639Z,20.43
2019-03-13T08:52:31.219Z,20.43
2019-03-13T08:55:23.014Z,20.43
2019-03-13T08:58:11.575Z,20.42
2019-03-13T09:01:03.083Z,20.42
2019-03-13T09:03:43.137Z,20.41
2019-03-13T09:06:31.684Z,20.42
2019-03-13T09:09:09.590Z,20.40
2019-03-13T09:11:56.669Z,20.40
2019-03-13T09:14:33.999Z,20.40
2019-03-13T09:17:15.787Z,20.39
2019-03-13T09:20:04.059Z,20.38
2019-03-13T09:22:43.856Z,20.39
2019-03-13T09:25:24.952Z,20.38
2019-03-13T09:28:15.441Z,20.36
2019-03-13T09:31:03.426Z,20.37
2019-03-13T09:33:54.964Z,20.36
2019-03-13T09:36:34.447Z,20.35
2019-03-13T09:39:21.092Z,20.34
2019-03-13T09:42:00.279Z,20.35
2019-03-13T09:44:38.713Z,20.35
2019-03-13T09:47:16.293Z,20.33
2019-03-13T09:50:01.580Z,20.34
2019-03-13T09:52:52.944Z,20.34
2019-03-13T09:55:44.364Z,20.33
2019-03-13T09:58:36.038Z,20.34
2019-03-13T10:01:23.880Z,20.32
2019-03-13T10:03:59.664Z,20.31
2019-03-13T10:06:41.539Z,20.30
2019-03-13T10:09:27.854Z,20.30
2019-03-13T10:12:31.558Z,20.30
2019-03-13T10:15:12.995Z,20.31
2019-03-13T10:17:58.428Z,20.30
2019-03-13T10:20:36.192Z,20.31
2019-03-13T10:23:36.632Z,20.32
2019-03-13T10:26:25.181Z,20.31
2019-03-13T10:29:03.589Z,20.33
2019-03-13T10:31:53.964Z,20.34
2019-03-13T10:34:54.937Z,20.35
2019-03-13T10:37:42.133Z,20.34
2019-03-13T10:40:21.208Z,20.36
2019-03-13T10:43:15.698Z,20.36
2019-03-13T10:46:12.952Z,20.37
2019-03-13T10:49:00.243Z,20.37
2019-03-13T10:51:56.502Z,20.37
2019-03-13T10:54:46.661Z,20.38
2019-03-13T10:57:28.040Z,20.39
2019-03-13T11:00:14.947Z,20.40
2019-03-13T11:03:03.505Z,20.40
2019-03-13T11:05:44.394Z,20.42
2019-03-13T11:08:31.704Z,20.42
2019-03-13T11:11:08.883Z,20.43
2019-03-13T11:13:43.033Z,20.42
2019-03-13T11:16:48.665Z,20.44
2019-03-13T11:19:33.737Z,20.43
2019-03-13T11:22:25.234Z,20.44
2019-03-13T11:25:16.792Z,20.45
2019-03-13T11:28:01.472Z,20.45
2019-03-13T11:30:56.096Z,20.46
2019-03-13T11:33:43.557Z,20.48
2019-03-13T11:36:20.023Z,20.48
2019-03-13T11:39:06.345Z,20.47
2019-03-13T11:41:53.279Z,20.47
2019-03-13T11:44:41.836Z,20.50
2019-03-13T11:47:45.528Z,20.49
2019-03-13T11:50:38.244Z,20.49
2019-03-13T11:53:13.400Z,20.50
2019-03-13T11:56:02.864Z,20.50
2019-03-13T11:58:50.163Z,20.51
2019-03-13T12:01:46.027Z,20.51
2019-03-13T12:04:32.688Z,20.51
2019-03-13T12:07:33.294Z,20.52
2019-03-13T12:10:12.055Z,20.51
2019-03-13T12:13:00.641Z,20.53
2019-03-13T12:15:42.411Z,20.53
2019-03-13T12:18:25.243Z,20.56
2019-03-13T12:21:13.800Z,20.55
2019-03-13T12:24:07.837Z,20.56
2019-03-13T12:26:58.942Z,20.58
2019-03-13T12:29:45.991Z,20.59
2019-03-13T12:32:41.306Z,20.61
2019-03-13T12:35:33.124Z,20.59
2019-03-13T12:38:22.043Z,20.60
2019-03-13T12:41:16.941Z,20.59
2019-03-13T12:44:00.759Z,20.59
2019-03-13T12:46:36.287Z,20.58
2019-03-13T12:49:23.570Z,20.59
2019-03-13T12:52:10.888Z,20.60
2019-03-13T12:55:05.378Z,20.61
2019-03-13T12:57:44.221Z,20.60
2019-03-13T13:00:23.209Z,20.61
2019-03-13T13:03:11.115Z,20.60
2019-03-13T13:06:05.540Z,20.61
2019-03-13T13:08:45.569Z,20.61
2019-03-13T13:11:32.972Z,20.61
2019-03-13T13:14:22.572Z,20.62
2019-03-13T13:17:19.934Z,20.62
2019-03-13T13:19:49.751Z,20.62
2019-03-13T13:22:19.328Z,20.62
2019-03-13T13:24:48.908Z,20.63
2019-03-13T13:27:18.459Z,20.64
2019-03-13T13:29:48.722Z,20.64
2019-03-13T13:32:18.348Z,20.64
2019-03-13T13:34:48.197Z,20.64
2019-03-13T13:37:18.034Z,20.62
2019-03-13T13:39:47.592Z,20.63
2019-03-13T13:42:17.154Z,20.64
2019-03-13T13:44:47.067Z,20.64
2019-03-13T13:47:16.610Z,20.64
2019-03-13T13:49:58.839Z,20.64
2019-03-13T13:52:17.848Z,20.64
2019-03-13T13:54:47.393Z,20.65
2019-03-13T13:57:16.984Z,20.64
2019-03-13T13:59:46.538Z,20.62
2019-03-13T14:02:16.114Z,20.64
2019-03-13T14:04:45.700Z,20.63
2019-03-13T14:07:15.260Z,20.62
2019-03-13T14:09:44.874Z,20.64
2019-03-13T14:12:14.741Z,20.65
2019-03-13T14:14:44.296Z,20.64
2019-03-13T14:17:13.851Z,20.64
2019-03-13T14:19:43.425Z,20.65
2019-03-13T14:22:12.999Z,20.64
2019-03-13T14:24:42.543Z,20.65
2019-03-13T14:27:14.836Z,20.67
2019-03-13T14:29:43.424Z,20.66
2019-03-13T14:32:12.980Z,20.66
2019-03-13T14:34:42.539Z,20.65
2019-03-13T14:37:12.126Z,20.66
2019-03-13T14:39:41.664Z,20.64
2019-03-13T14:42:11.203Z,20.65
2019-03-13T14:44:40.782Z,20.67
2019-03-13T14:47:10.412Z,20.68
2019-03-13T14:49:39.949Z,20.71
2019-03-13T14:52:09.515Z,20.72
2019-03-13T14:54:39.055Z,20.73
2019-03-13T14:57:08.602Z,20.74
2019-03-13T14:59:38.173Z,20.77
2019-03-13T15:02:07.708Z,20.77
2019-03-13T15:04:37.251Z,20.77
2019-03-13T15:07:24.949Z,20.79
2019-03-13T15:09:54.570Z,20.80
2019-03-13T15:12:24.127Z,20.81
2019-03-13T15:14:53.680Z,20.82
2019-03-13T15:17:23.265Z,20.83
2019-03-13T15:19:52.817Z,20.83
2019-03-13T15:22:22.361Z,20.83
2019-03-13T15:24:51.906Z,20.84
2019-03-13T15:27:21.769Z,20.83
2019-03-13T15:29:51.382Z,20.83
2019-03-13T15:32:21.203Z,20.86
2019-03-13T15:34:50.759Z,20.83
2019-03-13T15:37:20.621Z,20.84
2019-03-13T15:39:50.178Z,20.81
2019-03-13T15:42:20.150Z,20.81
2019-03-13T15:44:49.701Z,20.81
2019-03-13T15:47:19.577Z,20.79
2019-03-13T15:49:49.523Z,20.79
2019-03-13T15:52:19.065Z,20.78
2019-03-13T15:54:48.642Z,20.76
2019-03-13T15:57:18.618Z,20.76
2019-03-13T15:59:48.543Z,20.76
2019-03-13T16:02:18.098Z,20.75
2019-03-13T16:04:48.065Z,20.75
2019-03-13T16:07:17.628Z,20.75
2019-03-13T16:09:47.244Z,20.74
2019-03-13T16:12:16.807Z,20.74
2019-03-13T16:14:46.405Z,20.73
2019-03-13T16:17:16.027Z,20.72
2019-03-13T16:19:46.278Z,20.72
2019-03-13T16:22:17.515Z,20.70
2019-03-13T16:24:47.088Z,20.71
2019-03-13T16:27:16.973Z,20.70
2019-03-13T16:29:46.536Z,20.71
2019-03-13T16:32:18.265Z,20.70
2019-03-13T16:34:47.811Z,20.71
2019-03-13T16:37:17.373Z,20.71
2019-03-13T16:39:46.910Z,20.71
2019-03-13T16:42:16.455Z,20.71
2019-03-13T16:44:46.074Z,20.69
2019-03-13T16:47:15.630Z,20.69
2019-03-13T16:49:45.585Z,20.67
2019-03-13T16:52:15.127Z,20.67
2019-03-13T16:54:44.691Z,20.67
2019-03-13T16:57:14.246Z,20.66
2019-03-13T16:59:43.810Z,20.66
2019-03-13T17:02:13.356Z,20.66
2019-03-13T17:04:43.217Z,20.66
2019-03-13T17:07:12.769Z,20.66
2019-03-13T17:09:42.321Z,20.65
2019-03-13T17:12:30.320Z,20.65
2019-03-13T17:14:59.877Z,20.64
2019-03-13T17:17:29.458Z,20.65
2019-03-13T17:19:59.040Z,20.64
2019-03-13T17:22:28.601Z,20.64
2019-03-13T17:24:58.180Z,20.66
2019-03-13T17:27:27.730Z,20.65
2019-03-13T17:29:57.298Z,20.65
2019-03-13T17:32:26.844Z,20.66
2019-03-13T17:34:56.677Z,20.67
2019-03-13T17:37:26.225Z,20.67
2019-03-13T17:39:55.806Z,20.65
2019-03-13T17:42:25.371Z,20.66
2019-03-13T17:44:54.922Z,20.67
2019-03-13T17:47:24.459Z,20.67
2019-03-13T17:49:54.054Z,20.65
2019-03-13T17:52:23.646Z,20.67
2019-03-13T17:54:53.466Z,20.68
2019-03-13T17:57:23.265Z,20.67
2019-03-13T17:59:52.817Z,20.67
2019-03-13T18:02:22.977Z,20.66
2019-03-13T18:04:52.524Z,20.68
2019-03-13T18:07:22.087Z,20.67
2019-03-13T18:09:51.639Z,20.66
2019-03-13T18:12:21.572Z,20.67
2019-03-13T18:14:51.143Z,20.68
2019-03-13T18:17:20.695Z,20.67
2019-03-13T18:19:50.406Z,20.68
2019-03-13T18:22:20.210Z,20.66
2019-03-13T18:24:49.762Z,20.67
2019-03-13T18:27:19.309Z,20.65
2019-03-13T18:29:48.889Z,20.66
2019-03-13T18:32:18.478Z,20.66
2019-03-13T18:34:48.017Z,20.67
2019-03-13T18:37:17.657Z,20.67
2019-03-13T18:39:47.241Z,20.67
2019-03-13T18:42:16.806Z,20.68
2019-03-13T18:44:46.461Z,20.67
2019-03-13T18:47:16.040Z,20.68
2019-03-13T18:49:45.641Z,20.66
2019-03-13T18:52:15.242Z,20.66
2019-03-13T18:54:44.892Z,20.67
2019-03-13T18:57:14.441Z,20.67
2019-03-13T18:59:44.089Z,20.68
2019-03-13T19:02:13.641Z,20.67
2019-03-13T19:05:01.617Z,20.68
2019-03-13T19:07:31.161Z,20.66
2019-03-13T19:10:00.741Z,20.65
2019-03-13T19:12:30.364Z,20.67
2019-03-13T19:15:00.367Z,20.65
2019-03-13T19:17:30.034Z,20.66
2019-03-13T19:19:59.600Z,20.66
2019-03-13T19:22:29.517Z,20.66
2019-03-13T19:24:59.158Z,20.66
2019-03-13T19:27:28.735Z,20.65
2019-03-13T19:29:58.316Z,20.66
2019-03-13T19:32:27.893Z,20.67
2019-03-13T19:34:57.450Z,20.67
2019-03-13T19:37:28.008Z,20.67
2019-03-13T19:39:57.682Z,20.67
2019-03-13T19:42:27.269Z,20.67
2019-03-13T19:44:57.108Z,20.67
2019-03-13T19:47:26.724Z,20.66
2019-03-13T19:49:56.292Z,20.67
2019-03-13T19:52:26.112Z,20.66
2019-03-13T19:54:57.507Z,20.65
2019-03-13T19:57:27.070Z,20.66
2019-03-13T19:59:56.659Z,20.66
2019-03-13T20:02:26.243Z,20.67
2019-03-13T20:04:56.081Z,20.66
2019-03-13T20:07:25.641Z,20.66
2019-03-13T20:09:55.224Z,20.68
2019-03-13T20:12:24.797Z,20.68
2019-03-13T20:14:54.397Z,20.69
2019-03-13T20:17:23.951Z,20.70
2019-03-13T20:19:53.514Z,20.71
2019-03-13T20:22:23.283Z,20.72
2019-03-13T20:24:52.977Z,20.72
2019-03-13T20:27:22.563Z,20.74
2019-03-13T20:29:52.119Z,20.74
2019-03-13T20:32:21.697Z,20.73
2019-03-13T20:34:51.304Z,20.71
2019-03-13T20:37:20.856Z,20.70
2019-03-13T20:39:50.439Z,20.70
2019-03-13T20:42:20.026Z,20.68
2019-03-13T20:44:50.206Z,20.68
2019-03-13T20:47:19.753Z,20.68
2019-03-13T20:49:49.349Z,20.68
2019-03-13T20:52:18.921Z,20.68
2019-03-13T20:54:48.511Z,20.68
2019-03-13T20:57:18.374Z,20.68
2019-03-13T20:59:47.974Z,20.67
2019-03-13T21:02:17.545Z,20.68
2019-03-13T21:04:47.115Z,20.67
2019-03-13T21:07:16.695Z,20.67
2019-03-13T21:09:46.330Z,20.66
2019-03-13T21:12:15.963Z,20.66
2019-03-13T21:14:45.541Z,20.67
2019-03-13T21:17:15.441Z,20.66
2019-03-13T21:19:45.032Z,20.65
2019-03-13T21:22:14.574Z,20.63
2019-03-13T21:24:44.228Z,20.62
2019-03-13T21:27:13.884Z,20.62
2019-03-13T21:29:43.432Z,20.61
2019-03-13T21:32:13.322Z,20.61
2019-03-13T21:34:42.925Z,20.60
2019-03-13T21:37:12.824Z,20.58
2019-03-13T21:39:42.442Z,20.59
2019-03-13T21:42:12.338Z,20.59
2019-03-13T21:44:41.886Z,20.59
2019-03-13T21:47:11.449Z,20.58
2019-03-13T21:49:41.025Z,20.58
2019-03-13T21:52:10.592Z,20.58
2019-03-13T21:54:40.170Z,20.58
2019-03-13T21:57:10.106Z,20.60
2019-03-13T21:59:39.691Z,20.61
2019-03-13T22:02:09.234Z,20.62
2019-03-13T22:04:39.037Z,20.60
2019-03-13T22:07:08.633Z,20.60
2019-03-13T22:09:38.174Z,20.58
2019-03-13T22:12:08.518Z,20.60
2019-03-13T22:14:38.723Z,20.61
2019-03-13T22:17:08.410Z,20.61
2019-03-13T22:19:37.953Z,20.61
2019-03-13T22:22:07.811Z,20.61
2019-03-13T22:24:37.377Z,20.60
2019-03-13T22:27:06.937Z,20.60
2019-03-13T22:29:36.534Z,20.58
2019-03-13T22:32:06.077Z,20.57
2019-03-13T22:34:35.621Z,20.56
2019-03-13T22:37:05.473Z,20.56
2019-03-13T22:39:35.024Z,20.55
2019-03-13T22:42:04.575Z,20.53
2019-03-13T22:44:34.460Z,20.55
2019-03-13T22:47:04.512Z,20.55
2019-03-13T22:49:34.331Z,20.53
2019-03-13T22:52:03.909Z,20.52
2019-03-13T22:54:33.472Z,20.52
2019-03-13T22:57:03.042Z,20.52
2019-03-13T22:59:32.650Z,20.51
2019-03-13T23:02:02.207Z,20.51
2019-03-13T23:04:31.752Z,20.51
2019-03-13T23:07:01.328Z,20.50
2019-03-13T23:09:31.208Z,20.50
2019-03-13T23:12:00.791Z,20.49
2019-03-13T23:14:30.390Z,20.48
2019-03-13T23:16:59.948Z,20.47
2019-03-13T23:19:29.640Z,20.47
2019-03-13T23:21:59.189Z,20.45
2019-03-13T23:24:28.719Z,20.44
2019-03-13T23:27:16.880Z,20.44
2019-03-13T23:29:47.070Z,20.44
2019-03-13T23:32:16.635Z,20.43
2019-03-13T23:34:46.574Z,20.42
2019-03-13T23:37:16.097Z,20.41
2019-03-13T23:39:45.690Z,20.41
2019-03-13T23:42:15.246Z,20.42
2019-03-13T23:45:02.925Z,20.41
2019-03-13T23:47:51.030Z,20.40
2019-03-13T23:50:20.611Z,20.39
2019-03-13T23:52:50.147Z,20.39
2019-03-13T23:55:19.685Z,20.38
2019-03-13T23:57:49.229Z,20.39
