createdAt,value
2022-11-24T00:00:26.442Z,19.10
2022-11-24T00:03:05.072Z,19.10
2022-11-24T00:05:42.368Z,19.10
2022-11-24T00:08:18.889Z,19.10
2022-11-24T00:10:56.099Z,19.10
2022-11-24T00:13:33.635Z,19.10
2022-11-24T00:16:17.188Z,19.10
2022-11-24T00:18:55.380Z,19.10
2022-11-24T00:21:33.051Z,19.04
2022-11-24T00:24:10.118Z,19.00
2022-11-24T00:26:46.522Z,19.00
2022-11-24T00:29:24.062Z,19.00
2022-11-24T00:32:02.673Z,19.00
2022-11-24T00:34:39.695Z,19.00
2022-11-24T00:37:17.084Z,19.00
2022-11-24T00:39:53.124Z,19.00
2022-11-24T00:42:29.850Z,19.00
2022-11-24T00:45:13.913Z,19.00
2022-11-24T00:47:50.875Z,19.00
2022-11-24T00:50:27.898Z,19.00
2022-11-24T00:53:05.245Z,18.98
2022-11-24T00:55:41.840Z,18.96
2022-11-24T00:58:17.853Z,18.92
2022-11-24T01:00:54.769Z,18.90
2022-11-24T01:03:31.822Z,18.90
2022-11-24T01:06:14.436Z,18.90
2022-11-24T01:08:52.419Z,18.90
2022-11-24T01:11:51.804Z,18.90
2022-11-24T01:14:28.907Z,18.90
2022-11-24T01:17:05.849Z,18.90
2022-11-24T01:19:42.770Z,18.90
2022-11-24T01:22:18.701Z,18.90
2022-11-24T01:24:54.557Z,18.90
2022-11-24T01:27:31.670Z,18.90
2022-11-24T01:30:09.342Z,18.90
2022-11-24T01:32:46.253Z,18.90
2022-11-24T01:35:23.622Z,18.90
2022-11-24T01:38:00.509Z,18.86
2022-11-24T01:40:37.094Z,18.82
2022-11-24T01:43:25.469Z,18.80
2022-11-24T01:46:05.192Z,18.84
2022-11-24T01:48:49.349Z,18.80
2022-11-24T01:51:31.290Z,18.80
2022-11-24T01:54:15.617Z,18.80
2022-11-24T01:56:57.440Z,18.80
2022-11-24T01:59:35.793Z,18.80
2022-11-24T02:02:13.727Z,18.80
2022-11-24T02:04:52.522Z,18.80
2022-11-24T02:07:29.856Z,18.80
2022-11-24T02:10:15.524Z,18.80
2022-11-24T02:12:57.545Z,18.80
2022-11-24T02:15:37.255Z,18.80
2022-11-24T02:18:14.611Z,18.80
2022-11-24T02:20:51.516Z,18.78
2022-11-24T02:23:40.844Z,18.74
2022-11-24T02:26:40.672Z,18.70
2022-11-24T02:29:17.867Z,18.72
2022-11-24T02:32:00.476Z,18.70
2022-11-24T02:34:38.891Z,18.70
2022-11-24T02:37:15.388Z,18.70
2022-11-24T02:39:51.984Z,18.70
2022-11-24T02:42:31.805Z,18.70
2022-11-24T02:45:14.180Z,18.70
2022-11-24T02:47:50.619Z,18.70
2022-11-24T02:50:27.045Z,18.70
2022-11-24T02:53:03.589Z,18.70
2022-11-24T02:55:40.245Z,18.70
2022-11-24T02:58:17.052Z,18.70
2022-11-24T03:00:57.996Z,18.70
2022-11-24T03:03:35.726Z,18.70
2022-11-24T03:06:12.263Z,18.70
2022-11-24T03:08:49.029Z,18.70
2022-11-24T03:11:25.075Z,18.70
2022-11-24T03:14:01.922Z,18.70
2022-11-24T03:16:39.286Z,18.66
2022-11-24T03:19:17.308Z,18.62
2022-11-24T03:21:54.047Z,18.60
2022-11-24T03:24:31.919Z,18.60
2022-11-24T03:27:09.255Z,18.60
2022-11-24T03:29:46.048Z,18.60
2022-11-24T03:32:22.655Z,18.60
2022-11-24T03:35:00.263Z,18.60
2022-11-24T03:37:37.524Z,18.60
2022-11-24T03:40:20.203Z,18.60
2022-11-24T03:42:56.647Z,18.60
2022-11-24T03:45:49.077Z,18.60
2022-11-24T03:48:26.643Z,18.60
2022-11-24T03:51:05.362Z,18.60
2022-11-24T03:53:41.765Z,18.60
2022-11-24T03:56:19.027Z,18.60
2022-11-24T03:58:55.731Z,18.60
2022-11-24T04:01:33.445Z,18.60
2022-11-24T04:04:12.978Z,18.60
2022-11-24T04:06:49.774Z,18.54
2022-11-24T04:09:26.530Z,18.50
2022-11-24T04:12:19.304Z,18.50
2022-11-24T04:14:56.325Z,18.50
2022-11-24T04:17:32.171Z,18.50
2022-11-24T04:20:13.295Z,18.52
2022-11-24T04:22:51.502Z,18.56
2022-11-24T04:25:28.492Z,18.58
2022-11-24T04:28:06.008Z,18.60
2022-11-24T04:30:45.421Z,18.60
2022-11-24T04:33:22.314Z,18.60
2022-11-24T04:35:59.984Z,18.60
2022-11-24T04:39:23.250Z,18.62
2022-11-24T04:41:32.976Z,18.70
2022-11-24T04:44:09.782Z,18.70
2022-11-24T04:46:46.799Z,18.70
2022-11-24T04:49:23.743Z,18.70
2022-11-24T04:51:59.681Z,18.72
2022-11-24T04:54:36.839Z,18.80
2022-11-24T04:57:19.144Z,18.80
2022-11-24T04:59:56.253Z,18.80
2022-11-24T05:02:32.331Z,18.80
2022-11-24T05:05:10.366Z,18.80
2022-11-24T05:07:46.071Z,18.82
2022-11-24T05:10:40.280Z,18.88
2022-11-24T05:13:18.650Z,18.90
2022-11-24T05:15:55.517Z,18.90
2022-11-24T05:18:32.610Z,18.90
2022-11-24T05:21:09.308Z,18.90
2022-11-24T05:23:45.835Z,18.92
2022-11-24T05:26:23.318Z,19.00
2022-11-24T05:29:00.149Z,19.00
2022-11-24T05:31:36.066Z,19.00
2022-11-24T05:34:14.360Z,19.00
2022-11-24T05:36:56.707Z,19.00
2022-11-24T05:39:33.570Z,19.00
2022-11-24T05:42:28.892Z,19.00
2022-11-24T05:45:06.482Z,19.10
2022-11-24T05:47:44.887Z,19.10
2022-11-24T05:50:23.875Z,19.10
2022-11-24T05:53:04.444Z,19.10
2022-11-24T05:55:42.195Z,19.10
2022-11-24T05:58:18.093Z,19.12
2022-11-24T06:00:54.768Z,19.20
2022-11-24T06:03:31.364Z,19.20
2022-11-24T06:06:09.406Z,19.20
2022-11-24T06:08:46.221Z,19.28
2022-11-24T06:11:22.836Z,19.30
2022-11-24T06:13:58.895Z,19.30
2022-11-24T06:16:35.669Z,19.30
2022-11-24T06:19:13.894Z,19.30
2022-11-24T06:21:50.800Z,19.40
2022-11-24T06:24:27.507Z,19.40
2022-11-24T06:27:04.647Z,19.40
2022-11-24T06:29:41.867Z,19.42
2022-11-24T06:32:18.125Z,19.50
2022-11-24T06:34:55.392Z,19.50
2022-11-24T06:37:32.306Z,19.50
2022-11-24T06:40:11.016Z,19.50
2022-11-24T06:42:52.596Z,19.50
2022-11-24T06:45:29.579Z,19.50
2022-11-24T06:48:06.439Z,19.50
2022-11-24T06:50:43.388Z,19.50
2022-11-24T06:53:20.899Z,19.50
2022-11-24T06:55:59.834Z,19.50
2022-11-24T06:58:37.304Z,19.50
2022-11-24T07:01:16.447Z,19.50
2022-11-24T07:03:53.472Z,19.50
2022-11-24T07:06:30.726Z,19.50
2022-11-24T07:09:07.376Z,19.50
2022-11-24T07:11:44.064Z,19.50
2022-11-24T07:14:21.040Z,19.52
2022-11-24T07:16:57.664Z,19.50
2022-11-24T07:19:33.918Z,19.50
2022-11-24T07:22:10.761Z,19.56
2022-11-24T07:24:47.942Z,19.56
2022-11-24T07:27:24.971Z,19.56
2022-11-24T07:30:02.047Z,19.60
2022-11-24T07:32:38.161Z,19.60
2022-11-24T07:35:18.064Z,19.60
2022-11-24T07:37:56.435Z,19.60
2022-11-24T07:40:32.684Z,19.60
2022-11-24T07:43:09.611Z,19.60
2022-11-24T07:45:46.986Z,19.60
2022-11-24T07:48:24.204Z,19.60
2022-11-24T07:51:03.881Z,19.60
2022-11-24T07:53:40.735Z,19.60
2022-11-24T07:56:18.077Z,19.60
2022-11-24T07:58:54.316Z,19.60
2022-11-24T08:01:35.651Z,19.60
2022-11-24T08:04:13.299Z,19.60
2022-11-24T08:06:50.092Z,19.60
2022-11-24T08:09:26.645Z,19.60
2022-11-24T08:12:02.325Z,19.60
2022-11-24T08:14:39.105Z,19.60
2022-11-24T08:17:15.721Z,19.60
2022-11-24T08:19:51.810Z,19.60
2022-11-24T08:22:28.864Z,19.60
2022-11-24T08:25:06.356Z,19.60
2022-11-24T08:27:43.078Z,19.60
2022-11-24T08:30:24.950Z,19.60
2022-11-24T08:33:03.111Z,19.60
2022-11-24T08:35:43.822Z,19.60
2022-11-24T08:38:20.241Z,19.60
2022-11-24T08:40:56.944Z,19.60
2022-11-24T08:43:33.714Z,19.60
2022-11-24T08:46:11.974Z,19.60
2022-11-24T08:48:49.805Z,19.60
2022-11-24T08:51:28.057Z,19.60
2022-11-24T08:54:06.438Z,19.60
2022-11-24T08:56:44.588Z,19.60
2022-11-24T08:59:22.062Z,19.60
2022-11-24T09:01:59.397Z,19.60
2022-11-24T09:04:36.683Z,19.60
2022-11-24T09:07:14.368Z,19.54
2022-11-24T09:09:50.522Z,19.52
2022-11-24T09:12:27.502Z,19.50
2022-11-24T09:15:04.337Z,19.50
2022-11-24T09:17:41.123Z,19.50
2022-11-24T09:20:19.893Z,19.50
2022-11-24T09:22:57.316Z,19.50
2022-11-24T09:25:34.086Z,19.50
2022-11-24T09:28:11.733Z,19.50
2022-11-24T09:30:48.612Z,19.50
2022-11-24T09:33:25.484Z,19.50
2022-11-24T09:36:01.382Z,19.50
2022-11-24T09:38:38.221Z,19.50
2022-11-24T09:41:44.472Z,19.42
2022-11-24T09:44:56.399Z,19.40
2022-11-24T09:47:47.503Z,19.40
2022-11-24T09:50:29.658Z,19.40
2022-11-24T09:53:15.750Z,19.40
2022-11-24T09:55:57.720Z,19.40
2022-11-24T09:58:45.772Z,19.40
2022-11-24T10:01:26.957Z,19.40
2022-11-24T10:04:06.654Z,19.38
2022-11-24T10:06:54.157Z,19.38
2022-11-24T10:13:08.077Z,19.32
2022-11-24T10:15:57.897Z,19.32
2022-11-24T10:18:51.156Z,19.32
2022-11-24T10:21:54.827Z,19.30
2022-11-24T10:25:20.755Z,19.32
2022-11-24T10:28:05.356Z,19.32
2022-11-24T10:30:42.799Z,19.32
2022-11-24T10:33:30.395Z,19.32
2022-11-24T10:36:16.411Z,19.30
2022-11-24T10:39:05.540Z,19.32
2022-11-24T10:41:54.673Z,19.30
2022-11-24T10:44:31.364Z,19.30
2022-11-24T10:47:12.998Z,19.30
2022-11-24T10:49:57.899Z,19.30
2022-11-24T10:52:43.837Z,19.30
2022-11-24T10:55:21.818Z,19.30
2022-11-24T10:58:12.070Z,19.30
2022-11-24T11:00:49.074Z,19.30
2022-11-24T11:03:27.588Z,19.30
2022-11-24T11:06:14.704Z,19.30
2022-11-24T11:08:51.366Z,19.30
2022-11-24T11:11:31.941Z,19.30
2022-11-24T11:14:09.908Z,19.30
2022-11-24T11:16:47.423Z,19.30
2022-11-24T11:19:50.336Z,19.30
2022-11-24T11:22:33.790Z,19.30
2022-11-24T11:25:28.969Z,19.30
2022-11-24T11:28:31.660Z,19.30
2022-11-24T11:31:22.448Z,19.30
2022-11-24T11:34:23.717Z,19.30
2022-11-24T11:37:05.494Z,19.30
2022-11-24T11:39:49.051Z,19.30
2022-11-24T11:45:45.271Z,19.30
2022-11-24T11:48:43.190Z,19.30
2022-11-24T11:51:49.126Z,19.30
2022-11-24T11:54:42.592Z,19.30
2022-11-24T11:57:36.018Z,19.30
2022-11-24T12:00:22.623Z,19.30
2022-11-24T12:03:45.001Z,19.30
2022-11-24T12:06:46.439Z,19.30
2022-11-24T12:09:43.204Z,19.30
2022-11-24T12:12:48.254Z,19.30
2022-11-24T12:15:34.407Z,19.30
2022-11-24T12:18:56.046Z,19.30
2022-11-24T12:21:30.511Z,19.30
2022-11-24T12:24:20.821Z,19.30
2022-11-24T12:27:06.899Z,19.40
2022-11-24T12:31:30.768Z,19.40
2022-11-24T12:34:32.708Z,19.48
2022-11-24T12:37:36.503Z,19.52
2022-11-24T17:29:13.514Z,20.92
2022-11-24T17:44:30.034Z,20.72
2022-11-24T17:47:06.413Z,20.64
2022-11-24T17:49:43.862Z,20.52
