createdAt,value
2023-05-06T00:02:37.532Z,13.50
2023-05-06T00:06:57.502Z,13.50
2023-05-06T00:11:16.394Z,13.50
2023-05-06T00:15:34.599Z,13.50
2023-05-06T00:19:52.685Z,13.50
2023-05-06T00:24:12.261Z,13.50
2023-05-06T00:28:32.003Z,13.50
2023-05-06T00:32:49.733Z,13.50
2023-05-06T00:37:11.434Z,13.50
2023-05-06T00:41:33.781Z,13.50
2023-05-06T00:45:53.255Z,13.50
2023-05-06T00:50:11.837Z,13.50
2023-05-06T00:54:29.988Z,13.50
2023-05-06T00:58:52.124Z,13.50
2023-05-06T01:03:11.687Z,13.50
2023-05-06T01:07:42.202Z,13.50
2023-05-06T01:12:05.985Z,13.50
2023-05-06T01:16:28.127Z,13.50
2023-05-06T01:20:52.029Z,13.50
2023-05-06T01:25:21.009Z,13.60
2023-05-06T01:29:41.742Z,13.50
2023-05-06T01:34:11.014Z,13.50
2023-05-06T01:38:36.244Z,13.60
2023-05-06T01:42:57.831Z,13.60
2023-05-06T01:47:17.975Z,13.50
2023-05-06T01:51:37.975Z,13.50
2023-05-06T01:55:55.772Z,13.50
2023-05-06T02:00:15.761Z,13.50
2023-05-06T02:04:34.915Z,13.40
2023-05-06T02:08:53.498Z,13.40
2023-05-06T02:13:14.138Z,13.40
2023-05-06T02:17:38.106Z,13.40
2023-05-06T02:21:56.473Z,13.40
2023-05-06T02:26:14.578Z,13.30
2023-05-06T02:30:32.470Z,13.30
2023-05-06T02:34:55.104Z,13.30
2023-05-06T02:39:14.884Z,13.30
2023-05-06T02:43:32.849Z,13.30
2023-05-06T02:47:51.123Z,13.30
2023-05-06T02:52:10.340Z,13.30
2023-05-06T02:56:30.247Z,13.20
2023-05-06T03:00:48.312Z,13.20
2023-05-06T03:05:07.034Z,13.20
2023-05-06T03:09:25.742Z,13.20
2023-05-06T03:13:45.630Z,13.10
2023-05-06T03:18:03.957Z,13.10
2023-05-06T03:22:21.582Z,13.10
2023-05-06T03:26:43.971Z,13.10
2023-05-06T03:31:03.856Z,13.10
2023-05-06T03:35:28.143Z,13.00
2023-05-06T03:39:49.781Z,13.00
2023-05-06T03:44:11.579Z,13.00
2023-05-06T03:48:31.433Z,13.00
2023-05-06T03:52:49.525Z,12.90
2023-05-06T03:57:07.499Z,12.90
2023-05-06T04:01:27.497Z,12.90
2023-05-06T04:05:47.316Z,12.80
2023-05-06T04:10:09.448Z,12.80
2023-05-06T04:14:28.827Z,12.80
2023-05-06T04:18:49.505Z,12.70
2023-05-06T04:23:08.022Z,12.70
2023-05-06T04:27:28.141Z,12.60
2023-05-06T04:31:47.469Z,12.60
2023-05-06T04:36:09.191Z,12.60
2023-05-06T04:40:35.177Z,12.60
2023-05-06T04:44:53.580Z,12.60
2023-05-06T04:49:17.924Z,12.60
2023-05-06T04:53:39.337Z,12.70
2023-05-06T04:57:57.166Z,12.70
2023-05-06T05:02:15.282Z,12.80
2023-05-06T05:06:36.854Z,12.90
2023-05-06T05:10:58.866Z,13.00
2023-05-06T05:15:18.432Z,13.10
2023-05-06T05:19:42.041Z,13.20
2023-05-06T05:24:02.541Z,13.30
2023-05-06T05:28:25.404Z,13.40
2023-05-06T05:32:47.871Z,13.50
2023-05-06T05:37:11.449Z,13.80
2023-05-06T05:41:32.868Z,14.30
2023-05-06T05:45:57.074Z,14.80
2023-05-06T05:50:17.297Z,15.00
2023-05-06T05:54:43.089Z,15.20
2023-05-06T05:59:03.507Z,15.30
2023-05-06T06:03:27.073Z,15.30
2023-05-06T06:07:49.120Z,15.40
2023-05-06T06:12:08.824Z,15.30
2023-05-06T06:16:34.773Z,15.30
2023-05-06T06:21:00.450Z,15.30
2023-05-06T06:25:22.687Z,15.30
2023-05-06T06:29:42.468Z,15.70
2023-05-06T06:34:01.119Z,16.20
2023-05-06T06:38:23.917Z,16.90
2023-05-06T06:42:43.731Z,17.30
2023-05-06T06:47:32.235Z,17.30
2023-05-06T06:51:55.478Z,17.00
2023-05-06T06:56:17.762Z,16.70
2023-05-06T07:00:40.179Z,16.60
2023-05-06T07:04:59.763Z,16.50
2023-05-06T07:09:18.482Z,16.50
2023-05-06T07:13:40.087Z,16.20
2023-05-06T07:17:59.987Z,16.10
2023-05-06T07:22:21.901Z,16.00
2023-05-06T07:26:41.931Z,15.90
2023-05-06T07:31:01.166Z,15.70
2023-05-06T07:35:21.604Z,15.70
2023-05-06T07:39:44.232Z,15.60
2023-05-06T07:44:03.310Z,15.50
2023-05-06T07:48:24.930Z,15.40
2023-05-06T07:52:43.831Z,15.50
2023-05-06T07:57:04.284Z,15.50
2023-05-06T08:01:26.293Z,15.60
2023-05-06T08:05:46.874Z,15.50
2023-05-06T08:10:08.157Z,15.50
2023-05-06T08:14:27.886Z,15.50
2023-05-06T08:18:45.989Z,15.40
2023-05-06T08:23:06.077Z,15.30
2023-05-06T08:27:25.347Z,15.20
2023-05-06T08:31:43.080Z,15.20
2023-05-06T08:36:01.360Z,15.40
2023-05-06T08:40:22.498Z,15.50
2023-05-06T08:44:40.940Z,15.60
2023-05-06T08:48:58.728Z,15.80
2023-05-06T08:53:16.980Z,16.00
2023-05-06T08:57:36.870Z,16.30
2023-05-06T09:01:55.579Z,16.70
2023-05-06T09:06:14.018Z,16.90
2023-05-06T09:10:33.982Z,17.20
2023-05-06T09:14:55.578Z,17.20
2023-05-06T09:19:14.814Z,17.10
2023-05-06T09:23:32.200Z,17.10
2023-05-06T09:27:50.491Z,16.90
2023-05-06T09:32:10.474Z,16.80
2023-05-06T09:36:29.875Z,16.70
2023-05-06T09:40:50.525Z,16.70
2023-05-06T09:45:10.737Z,16.90
2023-05-06T09:49:31.331Z,16.90
2023-05-06T09:53:50.805Z,17.00
2023-05-06T09:58:10.121Z,17.20
2023-05-06T10:02:30.372Z,17.40
2023-05-06T10:06:51.125Z,17.50
2023-05-06T10:11:09.683Z,17.60
2023-05-06T10:15:28.071Z,17.70
2023-05-06T10:19:50.288Z,17.90
2023-05-06T10:24:14.702Z,18.10
2023-05-06T10:28:33.741Z,18.30
2023-05-06T10:32:53.906Z,18.50
2023-05-06T10:37:14.569Z,18.80
2023-05-06T10:41:39.124Z,19.10
2023-05-06T10:46:06.095Z,19.50
2023-05-06T10:50:26.323Z,19.90
2023-05-06T10:54:51.625Z,20.20
2023-05-06T10:59:13.949Z,20.60
2023-05-06T11:03:33.856Z,20.70
2023-05-06T11:07:53.585Z,20.70
2023-05-06T11:12:10.895Z,20.70
2023-05-06T11:16:52.996Z,20.80
2023-05-06T11:21:40.208Z,20.90
2023-05-06T11:26:00.976Z,20.90
2023-05-06T11:30:18.570Z,20.70
2023-05-06T11:34:38.445Z,20.60
2023-05-06T11:38:58.428Z,20.40
2023-05-06T11:43:16.878Z,20.20
2023-05-06T11:47:37.328Z,20.10
2023-05-06T11:51:57.060Z,20.20
2023-05-06T11:56:16.305Z,20.30
2023-05-06T12:00:34.218Z,20.30
2023-05-06T12:04:52.857Z,20.30
2023-05-06T12:09:13.480Z,20.40
2023-05-06T12:13:31.828Z,20.50
2023-05-06T12:17:50.039Z,20.70
2023-05-06T12:22:18.144Z,20.80
2023-05-06T12:26:50.096Z,20.80
2023-05-06T12:31:20.276Z,20.80
2023-05-06T12:35:39.358Z,20.70
2023-05-06T12:39:59.099Z,20.50
2023-05-06T12:44:39.001Z,20.30
2023-05-06T12:49:01.826Z,20.30
2023-05-06T12:53:33.003Z,20.20
2023-05-06T12:57:52.200Z,20.10
2023-05-06T13:02:11.330Z,20.00
2023-05-06T13:06:31.799Z,19.80
2023-05-06T13:10:48.820Z,19.70
2023-05-06T13:15:08.618Z,19.50
2023-05-06T13:19:32.845Z,19.40
2023-05-06T13:23:52.320Z,19.30
2023-05-06T13:28:10.970Z,19.20
2023-05-06T13:32:28.490Z,19.00
2023-05-06T13:36:49.378Z,19.00
2023-05-06T13:41:09.692Z,19.00
2023-05-06T13:45:28.714Z,19.10
2023-05-06T13:49:46.748Z,19.10
2023-05-06T13:54:06.359Z,19.00
2023-05-06T13:58:26.114Z,19.00
2023-05-06T14:02:44.022Z,19.10
2023-05-06T14:07:02.296Z,19.20
2023-05-06T14:11:21.554Z,19.10
2023-05-06T14:15:41.333Z,18.90
2023-05-06T14:19:59.325Z,18.80
2023-05-06T14:24:17.364Z,18.60
2023-05-06T14:28:37.507Z,18.30
2023-05-06T14:32:56.590Z,18.10
2023-05-06T14:37:14.932Z,18.00
2023-05-06T14:41:32.971Z,18.00
2023-05-06T14:45:52.070Z,18.00
2023-05-06T14:50:13.246Z,17.90
2023-05-06T14:54:33.521Z,17.90
2023-05-06T14:58:51.403Z,17.90
2023-05-06T15:03:10.561Z,17.90
2023-05-06T15:07:30.260Z,17.90
2023-05-06T15:11:48.240Z,17.80
2023-05-06T15:16:09.128Z,17.60
2023-05-06T15:20:32.079Z,17.50
2023-05-06T15:24:51.862Z,17.40
2023-05-06T15:29:09.770Z,17.30
2023-05-06T15:33:27.919Z,17.30
2023-05-06T15:37:47.362Z,17.20
2023-05-06T15:42:07.226Z,17.20
2023-05-06T15:46:25.370Z,17.00
2023-05-06T15:50:43.111Z,17.00
2023-05-06T15:55:02.749Z,16.90
2023-05-06T15:59:22.230Z,16.80
2023-05-06T16:03:42.299Z,16.60
2023-05-06T16:08:01.549Z,16.40
2023-05-06T16:12:21.127Z,16.10
2023-05-06T16:16:40.827Z,15.90
2023-05-06T16:20:58.717Z,15.80
2023-05-06T16:25:16.763Z,15.70
2023-05-06T16:29:36.228Z,15.70
2023-05-06T16:33:56.506Z,15.70
2023-05-06T16:38:13.883Z,15.60
2023-05-06T16:42:33.392Z,15.50
2023-05-06T16:46:54.569Z,15.40
2023-05-06T16:51:16.462Z,15.30
2023-05-06T16:55:38.581Z,15.10
2023-05-06T17:00:00.318Z,14.80
2023-05-06T17:04:24.702Z,14.60
2023-05-06T17:08:43.022Z,14.40
2023-05-06T17:13:02.949Z,14.20
2023-05-06T17:17:24.857Z,14.00
2023-05-06T17:21:46.881Z,13.80
2023-05-06T17:26:10.291Z,13.60
2023-05-06T17:30:31.977Z,13.40
2023-05-06T17:34:51.710Z,13.30
2023-05-06T17:39:11.552Z,13.10
2023-05-06T17:43:33.428Z,12.90
2023-05-06T17:47:52.575Z,12.80
2023-05-06T17:52:10.228Z,12.60
2023-05-06T17:56:30.828Z,12.50
2023-05-06T18:00:49.388Z,12.40
2023-05-06T18:05:08.569Z,12.30
2023-05-06T18:09:31.479Z,12.20
2023-05-06T18:13:51.174Z,12.10
2023-05-06T18:18:13.815Z,12.00
2023-05-06T18:22:31.737Z,11.90
2023-05-06T18:26:51.415Z,11.80
2023-05-06T18:31:12.421Z,11.70
2023-05-06T18:35:33.270Z,11.60
2023-05-06T18:39:56.475Z,11.60
2023-05-06T18:44:14.257Z,11.40
2023-05-06T18:48:39.930Z,11.40
2023-05-06T18:52:59.598Z,11.20
2023-05-06T18:57:19.679Z,11.20
2023-05-06T19:01:38.882Z,11.10
2023-05-06T19:06:00.400Z,10.90
2023-05-06T19:10:18.285Z,10.90
2023-05-06T19:14:39.071Z,10.80
2023-05-06T19:19:07.078Z,10.70
2023-05-06T19:23:29.083Z,10.60
2023-05-06T19:27:52.758Z,10.60
2023-05-06T19:32:12.890Z,10.50
2023-05-06T19:36:32.436Z,10.40
2023-05-06T19:40:53.491Z,10.40
2023-05-06T19:45:18.904Z,10.40
2023-05-06T19:49:37.350Z,10.30
2023-05-06T19:53:59.527Z,10.40
2023-05-06T19:58:21.102Z,10.40
2023-05-06T20:02:41.536Z,10.50
2023-05-06T20:07:05.201Z,10.60
2023-05-06T20:11:24.938Z,10.70
2023-05-06T20:15:46.230Z,10.70
2023-05-06T20:20:09.583Z,10.70
2023-05-06T20:24:31.669Z,10.70
2023-05-06T20:28:52.506Z,10.70
2023-05-06T20:33:13.446Z,10.70
2023-05-06T20:37:35.474Z,10.70
2023-05-06T20:41:55.141Z,10.80
2023-05-06T20:46:15.187Z,10.80
2023-05-06T20:50:36.151Z,10.70
2023-05-06T20:54:54.860Z,10.80
2023-05-06T20:59:15.487Z,10.80
2023-05-06T21:03:33.760Z,10.70
2023-05-06T21:07:52.911Z,10.70
2023-05-06T21:12:12.873Z,10.70
2023-05-06T21:16:30.840Z,10.70
2023-05-06T21:20:50.620Z,10.70
2023-05-06T21:25:13.238Z,10.60
2023-05-06T21:29:31.492Z,10.70
2023-05-06T21:33:49.892Z,10.70
2023-05-06T21:38:07.424Z,10.70
2023-05-06T21:42:30.167Z,10.70
2023-05-06T21:46:49.580Z,10.60
2023-05-06T21:51:07.964Z,10.60
2023-05-06T21:55:28.540Z,10.60
2023-05-06T21:59:48.227Z,10.60
2023-05-06T22:04:11.603Z,10.50
2023-05-06T22:08:34.524Z,10.50
2023-05-06T22:12:52.972Z,10.50
2023-05-06T22:17:12.598Z,10.40
2023-05-06T22:21:32.383Z,10.40
2023-05-06T22:25:53.004Z,10.40
2023-05-06T22:30:16.423Z,10.40
2023-05-06T22:34:38.460Z,10.30
2023-05-06T22:38:59.467Z,10.40
2023-05-06T22:43:18.052Z,10.40
2023-05-06T22:47:35.882Z,10.40
2023-05-06T22:51:59.869Z,10.40
2023-05-06T22:56:21.707Z,10.30
2023-05-06T23:00:49.878Z,10.30
2023-05-06T23:05:10.611Z,10.20
2023-05-06T23:09:32.312Z,10.20
2023-05-06T23:13:57.389Z,10.10
2023-05-06T23:18:19.207Z,10.10
2023-05-06T23:22:37.428Z,10.10
2023-05-06T23:26:59.659Z,10.00
2023-05-06T23:31:19.550Z,9.90
2023-05-06T23:35:40.978Z,9.80
2023-05-06T23:40:03.138Z,9.70
2023-05-06T23:44:27.069Z,9.70
2023-05-06T23:48:49.845Z,9.60
2023-05-06T23:53:09.410Z,9.60
2023-05-06T23:57:30.283Z,9.60
