createdAt,value
2023-05-16T00:01:51.644Z,14.10
2023-05-16T00:05:17.619Z,14.00
2023-05-16T00:08:39.741Z,14.00
2023-05-16T00:12:02.532Z,14.00
2023-05-16T00:15:25.134Z,13.90
2023-05-16T00:18:47.418Z,13.80
2023-05-16T00:22:09.453Z,13.80
2023-05-16T00:25:31.442Z,13.90
2023-05-16T00:28:53.494Z,14.00
2023-05-16T00:32:15.624Z,14.00
2023-05-16T00:35:37.715Z,14.00
2023-05-16T00:38:59.688Z,13.90
2023-05-16T00:42:22.367Z,13.80
2023-05-16T00:45:45.731Z,13.50
2023-05-16T00:49:09.315Z,13.30
2023-05-16T00:52:33.783Z,13.20
2023-05-16T00:55:57.078Z,13.20
2023-05-16T00:59:20.439Z,13.10
2023-05-16T01:02:42.790Z,13.00
2023-05-16T01:06:06.789Z,13.00
2023-05-16T01:09:28.930Z,13.00
2023-05-16T01:12:51.893Z,13.00
2023-05-16T01:16:31.522Z,13.00
2023-05-16T01:19:59.860Z,13.10
2023-05-16T01:23:46.600Z,13.10
2023-05-16T01:27:10.251Z,13.10
2023-05-16T01:30:37.043Z,13.00
2023-05-16T01:34:02.316Z,13.00
2023-05-16T01:37:36.234Z,12.90
2023-05-16T01:41:14.646Z,12.90
2023-05-16T01:44:39.912Z,12.90
2023-05-16T01:48:13.476Z,12.90
2023-05-16T01:51:38.134Z,12.90
2023-05-16T01:55:00.723Z,12.90
2023-05-16T01:58:26.293Z,13.00
2023-05-16T02:01:48.451Z,13.00
2023-05-16T02:05:10.454Z,13.10
2023-05-16T02:08:32.642Z,13.10
2023-05-16T02:11:54.603Z,13.10
2023-05-16T02:15:16.730Z,13.00
2023-05-16T02:18:39.491Z,13.00
2023-05-16T02:22:01.507Z,13.00
2023-05-16T02:25:24.010Z,12.90
2023-05-16T02:28:46.027Z,12.90
2023-05-16T02:32:08.196Z,12.90
2023-05-16T02:35:30.136Z,12.90
2023-05-16T02:38:52.217Z,12.80
2023-05-16T02:42:14.203Z,12.80
2023-05-16T02:45:36.384Z,12.80
2023-05-16T02:48:58.505Z,12.80
2023-05-16T02:52:21.207Z,12.80
2023-05-16T02:55:43.547Z,12.80
2023-05-16T02:59:05.873Z,12.80
2023-05-16T03:02:27.903Z,12.80
2023-05-16T03:05:50.410Z,12.80
2023-05-16T03:09:12.524Z,12.80
2023-05-16T03:12:35.142Z,12.80
2023-05-16T03:15:57.176Z,12.80
2023-05-16T03:19:19.291Z,12.70
2023-05-16T03:22:41.572Z,12.80
2023-05-16T03:26:06.040Z,12.80
2023-05-16T03:29:28.099Z,12.70
2023-05-16T03:32:50.119Z,12.80
2023-05-16T03:36:12.305Z,12.70
2023-05-16T03:39:34.249Z,12.80
2023-05-16T03:42:56.253Z,12.80
2023-05-16T03:46:18.285Z,12.80
2023-05-16T03:49:40.604Z,12.80
2023-05-16T03:53:02.547Z,12.80
2023-05-16T03:56:24.554Z,12.90
2023-05-16T03:59:46.998Z,12.90
2023-05-16T04:03:09.019Z,13.00
2023-05-16T04:06:32.013Z,13.20
2023-05-16T04:09:56.100Z,13.30
2023-05-16T04:13:18.265Z,13.50
2023-05-16T04:16:40.479Z,14.10
2023-05-16T04:20:04.318Z,14.20
2023-05-16T04:23:26.739Z,14.20
2023-05-16T04:26:48.699Z,14.20
2023-05-16T04:30:11.953Z,14.10
2023-05-16T04:33:34.358Z,14.00
2023-05-16T04:36:57.013Z,13.90
2023-05-16T04:40:19.145Z,13.90
2023-05-16T04:43:42.126Z,13.80
2023-05-16T04:47:04.318Z,13.70
2023-05-16T04:50:26.306Z,13.60
2023-05-16T04:53:48.501Z,13.50
2023-05-16T04:57:10.552Z,13.40
2023-05-16T05:00:32.569Z,13.30
2023-05-16T05:03:54.639Z,13.20
2023-05-16T05:07:34.234Z,13.10
2023-05-16T05:11:03.138Z,13.10
2023-05-16T05:14:30.254Z,13.00
2023-05-16T05:17:56.843Z,13.00
2023-05-16T05:21:20.330Z,12.90
2023-05-16T05:24:42.445Z,12.90
2023-05-16T05:28:04.581Z,12.80
2023-05-16T05:31:26.709Z,12.80
2023-05-16T05:34:48.664Z,12.80
2023-05-16T05:38:10.748Z,12.80
2023-05-16T05:41:32.817Z,12.80
2023-05-16T05:44:55.060Z,12.90
2023-05-16T05:48:17.080Z,13.00
2023-05-16T05:51:39.179Z,13.10
2023-05-16T05:55:01.251Z,13.20
2023-05-16T05:58:23.308Z,13.20
2023-05-16T06:01:45.485Z,13.20
2023-05-16T06:05:07.913Z,13.30
2023-05-16T06:08:29.920Z,13.30
2023-05-16T06:11:51.920Z,13.30
2023-05-16T06:15:13.993Z,13.20
2023-05-16T06:18:36.081Z,13.20
2023-05-16T06:21:58.103Z,13.20
2023-05-16T06:25:20.139Z,13.30
2023-05-16T06:28:42.135Z,13.30
2023-05-16T06:32:04.285Z,13.30
2023-05-16T06:35:26.687Z,13.40
2023-05-16T06:38:49.584Z,13.50
2023-05-16T06:42:11.577Z,13.50
2023-05-16T06:45:33.555Z,13.50
2023-05-16T06:48:55.649Z,13.50
2023-05-16T06:52:17.662Z,13.40
2023-05-16T06:55:40.085Z,13.40
2023-05-16T06:59:02.328Z,13.30
2023-05-16T07:02:24.519Z,13.30
2023-05-16T07:05:46.755Z,13.20
2023-05-16T07:09:08.815Z,13.20
2023-05-16T07:12:31.375Z,13.20
2023-05-16T07:15:54.211Z,13.30
2023-05-16T07:19:16.405Z,13.50
2023-05-16T07:22:38.478Z,13.60
2023-05-16T07:26:00.503Z,13.70
2023-05-16T07:29:22.594Z,13.90
2023-05-16T07:32:44.741Z,14.00
2023-05-16T07:36:16.296Z,14.20
2023-05-16T07:39:40.352Z,14.40
2023-05-16T07:43:03.006Z,14.50
2023-05-16T07:46:25.526Z,14.60
2023-05-16T07:49:47.554Z,14.60
2023-05-16T07:53:09.744Z,14.50
2023-05-16T07:56:32.020Z,14.50
2023-05-16T07:59:54.168Z,14.50
2023-05-16T08:03:16.477Z,14.40
2023-05-16T08:06:38.584Z,14.40
2023-05-16T08:10:00.616Z,14.30
2023-05-16T08:13:22.701Z,14.20
2023-05-16T08:16:45.051Z,14.00
2023-05-16T08:20:08.794Z,13.90
2023-05-16T08:23:30.795Z,13.80
2023-05-16T08:26:52.794Z,13.90
2023-05-16T08:30:15.028Z,14.00
2023-05-16T08:33:37.025Z,14.10
2023-05-16T08:36:59.625Z,14.20
2023-05-16T08:40:25.591Z,14.00
2023-05-16T08:43:47.984Z,14.10
2023-05-16T08:47:18.663Z,14.20
2023-05-16T08:50:42.795Z,14.30
2023-05-16T08:54:11.662Z,14.40
2023-05-16T08:57:34.503Z,14.40
2023-05-16T09:00:57.503Z,14.40
2023-05-16T09:04:20.018Z,14.50
2023-05-16T09:07:45.872Z,14.50
2023-05-16T09:11:08.364Z,14.50
2023-05-16T09:14:30.398Z,14.60
2023-05-16T09:17:52.714Z,14.60
2023-05-16T09:21:16.055Z,14.70
2023-05-16T09:24:42.421Z,14.80
2023-05-16T09:28:04.785Z,14.90
2023-05-16T09:31:31.877Z,14.90
2023-05-16T09:34:56.862Z,14.90
2023-05-16T09:38:18.949Z,15.20
2023-05-16T09:41:41.162Z,15.50
2023-05-16T09:45:03.521Z,15.70
2023-05-16T09:48:28.597Z,15.70
2023-05-16T09:51:50.720Z,15.40
2023-05-16T09:55:12.736Z,15.00
2023-05-16T09:58:36.562Z,14.70
2023-05-16T10:02:01.903Z,14.40
2023-05-16T10:05:28.203Z,14.20
2023-05-16T10:08:51.804Z,14.10
2023-05-16T10:12:15.467Z,14.10
2023-05-16T10:15:38.427Z,14.40
2023-05-16T10:19:02.062Z,14.90
2023-05-16T10:22:24.901Z,15.30
2023-05-16T10:25:48.989Z,15.70
2023-05-16T10:29:11.610Z,16.10
2023-05-16T10:32:34.327Z,16.30
2023-05-16T10:35:57.209Z,16.70
2023-05-16T10:39:21.358Z,17.30
2023-05-16T10:43:09.712Z,17.80
2023-05-16T10:46:32.236Z,18.10
2023-05-16T10:49:54.444Z,18.30
2023-05-16T10:53:36.701Z,18.30
2023-05-16T10:57:06.451Z,18.20
2023-05-16T11:00:30.473Z,18.10
2023-05-16T11:04:02.048Z,17.80
2023-05-16T11:07:26.357Z,17.40
2023-05-16T11:10:48.580Z,16.90
2023-05-16T11:14:17.682Z,16.70
2023-05-16T11:17:42.334Z,16.60
2023-05-16T11:21:05.813Z,16.50
2023-05-16T11:24:30.077Z,16.60
2023-05-16T11:27:52.648Z,16.70
2023-05-16T11:31:14.777Z,16.90
2023-05-16T11:34:39.971Z,16.90
2023-05-16T11:38:02.225Z,17.00
2023-05-16T11:41:24.204Z,16.90
2023-05-16T11:44:46.393Z,16.90
2023-05-16T11:48:12.851Z,16.80
2023-05-16T11:51:43.645Z,16.90
2023-05-16T11:55:07.038Z,16.90
2023-05-16T11:58:29.432Z,17.00
2023-05-16T12:01:51.618Z,17.10
2023-05-16T12:05:14.678Z,17.10
2023-05-16T12:08:36.750Z,17.00
2023-05-16T12:11:58.881Z,16.90
2023-05-16T12:15:21.728Z,17.10
2023-05-16T12:18:44.445Z,17.10
2023-05-16T12:22:16.402Z,17.20
2023-05-16T12:25:46.122Z,17.50
2023-05-16T12:29:08.318Z,17.80
2023-05-16T12:32:30.339Z,18.30
2023-05-16T12:35:53.084Z,18.60
2023-05-16T12:39:15.459Z,18.80
2023-05-16T12:42:38.093Z,18.80
2023-05-16T12:46:00.308Z,18.50
2023-05-16T12:49:22.937Z,18.30
2023-05-16T12:52:51.790Z,18.00
2023-05-16T12:56:15.459Z,18.10
2023-05-16T12:59:37.474Z,18.40
2023-05-16T13:02:59.758Z,18.70
2023-05-16T13:06:21.842Z,18.90
2023-05-16T13:09:43.859Z,18.90
2023-05-16T13:13:05.933Z,19.20
2023-05-16T13:16:28.242Z,19.20
2023-05-16T13:19:50.663Z,19.30
2023-05-16T13:23:12.689Z,19.30
2023-05-16T13:26:35.042Z,19.40
2023-05-16T13:29:57.083Z,19.50
2023-05-16T13:33:19.153Z,19.70
2023-05-16T13:36:52.977Z,19.80
2023-05-16T13:40:16.197Z,19.60
2023-05-16T13:43:38.403Z,19.40
2023-05-16T13:47:00.520Z,19.30
2023-05-16T13:50:22.609Z,19.10
2023-05-16T13:53:44.647Z,19.00
2023-05-16T13:57:07.391Z,18.90
2023-05-16T14:00:43.276Z,18.80
2023-05-16T14:04:07.032Z,18.80
2023-05-16T14:07:29.154Z,18.70
2023-05-16T14:10:51.486Z,18.80
2023-05-16T14:14:13.498Z,18.90
2023-05-16T14:17:35.563Z,19.00
2023-05-16T14:20:57.647Z,19.10
2023-05-16T14:24:19.689Z,19.20
2023-05-16T14:27:41.697Z,19.40
2023-05-16T14:31:03.736Z,19.60
2023-05-16T14:34:26.276Z,19.80
2023-05-16T14:37:48.364Z,19.90
2023-05-16T14:41:10.362Z,20.10
2023-05-16T14:44:32.409Z,20.10
2023-05-16T14:47:54.486Z,20.10
2023-05-16T14:51:16.775Z,20.20
2023-05-16T14:54:40.506Z,20.30
2023-05-16T14:58:02.572Z,20.40
2023-05-16T15:01:25.985Z,20.50
2023-05-16T15:04:48.005Z,20.60
2023-05-16T15:08:10.125Z,20.80
2023-05-16T15:11:32.301Z,20.70
2023-05-16T15:14:54.342Z,20.70
2023-05-16T15:18:16.629Z,20.60
2023-05-16T15:21:38.821Z,20.60
2023-05-16T15:25:00.995Z,20.50
2023-05-16T15:28:23.114Z,20.30
2023-05-16T15:31:45.166Z,20.20
2023-05-16T15:35:07.462Z,20.00
2023-05-16T15:38:29.563Z,19.90
2023-05-16T15:42:09.320Z,19.80
2023-05-16T15:45:39.899Z,19.60
2023-05-16T15:49:02.653Z,19.30
2023-05-16T15:52:24.656Z,19.10
2023-05-16T15:55:48.186Z,19.10
2023-05-16T15:59:10.368Z,19.10
2023-05-16T16:02:32.563Z,19.20
2023-05-16T16:05:54.616Z,19.20
2023-05-16T16:09:17.069Z,19.20
2023-05-16T16:12:39.512Z,19.30
2023-05-16T16:16:01.659Z,19.20
2023-05-16T16:19:23.987Z,19.10
2023-05-16T16:22:46.245Z,19.00
2023-05-16T16:26:08.289Z,18.90
2023-05-16T16:29:30.929Z,18.80
2023-05-16T16:32:53.048Z,18.70
2023-05-16T16:36:16.575Z,18.50
2023-05-16T16:39:39.212Z,18.40
2023-05-16T16:43:01.636Z,18.30
2023-05-16T16:46:23.771Z,18.20
2023-05-16T16:49:46.050Z,18.10
2023-05-16T16:53:08.205Z,17.90
2023-05-16T16:56:30.310Z,17.70
2023-05-16T16:59:52.885Z,17.50
2023-05-16T17:03:14.908Z,17.20
2023-05-16T17:06:36.913Z,16.90
2023-05-16T17:09:58.961Z,16.70
2023-05-16T17:13:21.005Z,16.40
2023-05-16T17:16:43.139Z,16.10
2023-05-16T17:20:07.336Z,16.00
2023-05-16T17:23:29.405Z,15.90
2023-05-16T17:26:51.512Z,15.80
2023-05-16T17:30:13.814Z,15.70
2023-05-16T17:33:36.708Z,15.60
2023-05-16T17:36:59.119Z,15.50
2023-05-16T17:40:21.751Z,15.50
2023-05-16T17:43:45.434Z,15.50
2023-05-16T17:47:07.879Z,15.40
2023-05-16T17:50:33.388Z,15.30
2023-05-16T17:53:56.422Z,15.40
2023-05-16T17:57:18.713Z,15.30
2023-05-16T18:00:40.817Z,15.30
2023-05-16T18:04:03.730Z,15.30
2023-05-16T18:07:26.788Z,15.20
2023-05-16T18:10:52.261Z,15.10
2023-05-16T18:14:15.475Z,15.10
2023-05-16T18:17:37.804Z,15.00
2023-05-16T18:20:59.963Z,14.90
2023-05-16T18:24:21.989Z,14.90
2023-05-16T18:27:44.118Z,14.90
2023-05-16T18:31:06.209Z,14.70
2023-05-16T18:34:28.434Z,14.70
2023-05-16T18:37:50.763Z,14.70
2023-05-16T18:41:12.881Z,14.70
2023-05-16T18:44:35.017Z,14.60
2023-05-16T18:47:57.804Z,14.50
2023-05-16T18:51:19.929Z,14.40
2023-05-16T18:54:42.023Z,14.30
2023-05-16T18:58:04.340Z,14.30
2023-05-16T19:01:26.474Z,14.20
2023-05-16T19:04:48.606Z,14.20
2023-05-16T19:08:10.837Z,14.20
2023-05-16T19:11:32.842Z,14.10
2023-05-16T19:14:54.907Z,14.00
2023-05-16T19:18:18.090Z,14.10
2023-05-16T19:21:40.193Z,14.10
2023-05-16T19:25:02.278Z,14.10
2023-05-16T19:28:24.738Z,14.00
2023-05-16T19:31:46.889Z,14.00
2023-05-16T19:35:09.516Z,13.90
2023-05-16T19:38:31.588Z,13.90
2023-05-16T19:41:56.918Z,13.80
2023-05-16T19:45:19.090Z,13.70
2023-05-16T19:48:41.441Z,13.70
2023-05-16T19:52:04.832Z,13.70
2023-05-16T19:55:29.008Z,13.70
2023-05-16T19:58:51.208Z,13.60
2023-05-16T20:02:13.289Z,13.60
2023-05-16T20:05:35.324Z,13.60
2023-05-16T20:08:57.394Z,13.60
2023-05-16T20:12:19.428Z,13.60
2023-05-16T20:15:41.413Z,13.50
2023-05-16T20:19:03.734Z,13.50
2023-05-16T20:22:25.986Z,13.40
2023-05-16T20:25:47.984Z,13.50
2023-05-16T20:29:10.244Z,13.40
2023-05-16T20:32:32.896Z,13.40
2023-05-16T20:35:54.899Z,13.40
2023-05-16T20:39:16.947Z,13.30
2023-05-16T20:42:39.102Z,13.40
2023-05-16T20:46:01.085Z,13.40
2023-05-16T20:49:23.441Z,13.30
2023-05-16T20:52:45.734Z,13.30
2023-05-16T20:56:07.707Z,13.30
2023-05-16T20:59:29.761Z,13.20
2023-05-16T21:02:51.871Z,13.30
2023-05-16T21:06:13.981Z,13.20
2023-05-16T21:09:38.020Z,13.20
2023-05-16T21:13:00.053Z,13.10
2023-05-16T21:16:22.069Z,13.10
2023-05-16T21:19:44.072Z,13.10
2023-05-16T21:23:06.061Z,13.00
2023-05-16T21:26:28.055Z,12.90
2023-05-16T21:29:50.056Z,12.90
2023-05-16T21:33:12.180Z,12.90
2023-05-16T21:36:34.185Z,13.00
2023-05-16T21:39:56.261Z,13.00
2023-05-16T21:43:18.345Z,13.10
2023-05-16T21:46:40.351Z,13.00
2023-05-16T21:50:02.291Z,13.00
2023-05-16T21:53:25.221Z,13.00
2023-05-16T21:56:47.231Z,13.10
2023-05-16T22:00:09.984Z,13.10
2023-05-16T22:03:32.261Z,13.10
2023-05-16T22:06:54.353Z,13.10
2023-05-16T22:10:16.982Z,13.00
2023-05-16T22:13:39.238Z,13.00
2023-05-16T22:17:01.458Z,13.00
2023-05-16T22:20:23.855Z,13.00
2023-05-16T22:23:45.897Z,12.90
2023-05-16T22:27:08.134Z,12.90
2023-05-16T22:30:30.201Z,12.90
2023-05-16T22:33:52.254Z,12.90
2023-05-16T22:37:14.331Z,12.90
2023-05-16T22:40:36.789Z,13.00
2023-05-16T22:43:59.068Z,12.90
2023-05-16T22:47:21.118Z,12.90
2023-05-16T22:50:43.141Z,13.00
2023-05-16T22:54:05.166Z,12.90
2023-05-16T22:57:27.297Z,12.90
2023-05-16T23:00:49.520Z,12.80
2023-05-16T23:04:11.598Z,12.90
2023-05-16T23:07:33.743Z,12.90
2023-05-16T23:10:55.823Z,12.90
2023-05-16T23:14:17.799Z,12.90
2023-05-16T23:17:39.976Z,12.80
2023-05-16T23:21:02.259Z,12.80
2023-05-16T23:24:25.105Z,12.80
2023-05-16T23:27:47.101Z,12.80
2023-05-16T23:31:09.142Z,12.70
2023-05-16T23:34:31.233Z,12.70
2023-05-16T23:37:53.235Z,12.70
2023-05-16T23:41:15.411Z,12.70
2023-05-16T23:44:39.639Z,12.60
2023-05-16T23:48:01.799Z,12.60
2023-05-16T23:51:23.893Z,12.60
2023-05-16T23:54:46.087Z,12.60
2023-05-16T23:58:08.128Z,12.60
