createdAt,value
2023-01-11T00:01:07.968Z,1.20
2023-01-11T00:03:36.241Z,1.50
2023-01-11T00:06:06.781Z,1.20
2023-01-11T00:08:36.381Z,1.42
2023-01-11T00:11:05.530Z,1.35
2023-01-11T00:13:33.719Z,1.40
2023-01-11T00:16:07.660Z,1.60
2023-01-11T00:18:36.873Z,1.40
2023-01-11T00:21:06.423Z,1.20
2023-01-11T00:23:36.683Z,1.30
2023-01-11T00:26:06.303Z,1.23
2023-01-11T00:28:35.243Z,1.02
2023-01-11T00:31:03.680Z,1.30
2023-01-11T00:33:31.919Z,1.33
2023-01-11T00:36:00.090Z,1.25
2023-01-11T00:38:51.467Z,1.10
2023-01-11T00:41:40.567Z,1.10
2023-01-11T00:44:44.216Z,1.33
2023-01-11T00:47:33.221Z,1.30
2023-01-11T00:50:01.545Z,1.23
2023-01-11T00:52:30.566Z,1.30
2023-01-11T00:54:58.779Z,1.50
2023-01-11T00:57:28.357Z,1.23
2023-01-11T00:59:56.573Z,1.20
2023-01-11T01:02:24.735Z,1.10
2023-01-11T01:04:52.934Z,1.40
2023-01-11T01:07:21.124Z,1.38
2023-01-11T01:09:49.311Z,1.25
2023-01-11T01:12:38.335Z,1.27
2023-01-11T01:15:08.813Z,1.30
2023-01-11T01:17:37.012Z,1.10
2023-01-11T01:20:06.577Z,1.30
2023-01-11T01:22:34.808Z,1.48
2023-01-11T01:25:03.045Z,1.13
2023-01-11T01:27:31.248Z,1.25
2023-01-11T01:29:59.429Z,1.08
2023-01-11T01:32:28.979Z,1.25
2023-01-11T01:34:57.174Z,1.20
2023-01-11T01:37:25.392Z,1.00
2023-01-11T01:39:53.742Z,1.30
2023-01-11T01:42:24.187Z,1.30
2023-01-11T01:45:07.211Z,1.27
2023-01-11T01:47:45.437Z,1.10
2023-01-11T01:50:20.540Z,1.10
2023-01-11T01:52:51.791Z,1.10
2023-01-11T01:55:27.326Z,1.20
2023-01-11T01:57:58.643Z,1.30
2023-01-11T02:00:27.043Z,1.30
2023-01-11T02:02:58.547Z,1.38
2023-01-11T02:05:26.992Z,1.15
2023-01-11T02:07:57.483Z,1.33
2023-01-11T02:10:27.925Z,0.95
2023-01-11T02:13:01.329Z,1.20
2023-01-11T02:15:30.733Z,1.10
2023-01-11T02:18:00.328Z,1.17
2023-01-11T02:20:46.379Z,1.00
2023-01-11T02:23:39.102Z,1.00
2023-01-11T02:26:52.389Z,1.05
2023-01-11T02:29:32.354Z,1.20
2023-01-11T02:32:11.792Z,1.10
2023-01-11T02:34:45.906Z,1.20
2023-01-11T02:37:28.461Z,1.23
2023-01-11T02:40:07.226Z,1.20
2023-01-11T02:42:58.227Z,1.25
2023-01-11T02:45:41.756Z,1.40
2023-01-11T02:48:19.136Z,1.10
2023-01-11T02:50:54.328Z,1.10
2023-01-11T02:53:28.987Z,1.17
2023-01-11T02:56:03.051Z,1.30
2023-01-11T02:58:35.653Z,1.20
2023-01-11T03:01:05.757Z,1.20
2023-01-11T03:03:34.191Z,1.10
2023-01-11T03:06:06.744Z,1.00
2023-01-11T03:09:12.172Z,1.10
2023-01-11T03:12:11.651Z,1.20
2023-01-11T03:14:52.634Z,1.10
2023-01-11T03:17:38.436Z,1.20
2023-01-11T03:20:16.044Z,1.10
2023-01-11T03:22:59.133Z,1.30
2023-01-11T03:25:39.205Z,1.00
2023-01-11T03:28:16.630Z,1.15
2023-01-11T03:30:53.498Z,1.20
2023-01-11T03:33:29.271Z,1.30
2023-01-11T03:36:02.541Z,1.10
2023-01-11T03:38:35.870Z,1.10
2023-01-11T03:41:09.335Z,1.27
2023-01-11T03:43:41.661Z,1.08
2023-01-11T03:46:14.830Z,1.20
2023-01-11T03:48:51.580Z,1.17
2023-01-11T03:51:27.521Z,1.20
2023-01-11T03:54:01.312Z,1.10
2023-01-11T03:56:38.100Z,1.10
2023-01-11T03:59:06.493Z,1.00
2023-01-11T04:01:34.692Z,1.20
2023-01-11T04:04:04.384Z,1.20
2023-01-11T04:06:37.663Z,1.20
2023-01-11T04:09:06.415Z,0.95
2023-01-11T04:11:34.635Z,1.30
2023-01-11T04:14:02.863Z,1.23
2023-01-11T04:16:31.092Z,1.10
2023-01-11T04:18:59.304Z,1.23
2023-01-11T04:21:28.817Z,1.20
2023-01-11T04:23:57.127Z,1.20
2023-01-11T04:26:25.321Z,1.13
2023-01-11T04:28:54.412Z,1.15
2023-01-11T04:31:22.809Z,1.10
2023-01-11T04:33:51.053Z,1.17
2023-01-11T04:36:19.322Z,1.10
2023-01-11T04:38:48.943Z,1.30
2023-01-11T04:41:46.110Z,1.10
2023-01-11T04:44:14.484Z,1.00
2023-01-11T04:46:42.831Z,1.15
2023-01-11T04:49:11.097Z,1.13
2023-01-11T04:51:39.345Z,1.20
2023-01-11T04:54:09.007Z,1.20
2023-01-11T04:56:37.247Z,1.30
2023-01-11T04:59:05.435Z,1.10
2023-01-11T05:01:33.664Z,1.15
2023-01-11T05:04:01.990Z,1.20
2023-01-11T05:06:30.265Z,1.10
2023-01-11T05:08:58.531Z,1.10
2023-01-11T05:11:30.645Z,1.20
2023-01-11T05:14:00.081Z,1.35
2023-01-11T05:16:28.612Z,1.00
2023-01-11T05:18:58.978Z,1.17
2023-01-11T05:21:31.267Z,2.00
2023-01-11T05:24:02.745Z,1.30
2023-01-11T05:26:34.932Z,1.30
2023-01-11T05:29:06.365Z,1.10
2023-01-11T05:31:36.265Z,1.10
2023-01-11T05:34:06.895Z,1.30
2023-01-11T05:36:36.620Z,1.00
2023-01-11T05:39:06.721Z,1.10
2023-01-11T05:41:36.617Z,0.93
2023-01-11T05:44:34.242Z,1.08
2023-01-11T05:47:02.477Z,1.20
2023-01-11T05:49:30.695Z,1.40
2023-01-11T05:51:58.883Z,1.20
2023-01-11T05:54:27.058Z,1.10
2023-01-11T05:56:58.280Z,1.27
2023-01-11T05:59:26.873Z,1.10
2023-01-11T06:01:55.170Z,1.20
2023-01-11T06:04:23.419Z,1.30
2023-01-11T06:06:53.087Z,1.17
2023-01-11T06:09:21.385Z,1.05
2023-01-11T06:11:50.597Z,1.23
2023-01-11T06:14:20.198Z,1.10
2023-01-11T06:16:48.473Z,1.10
2023-01-11T06:19:16.965Z,1.23
2023-01-11T06:21:45.389Z,1.20
2023-01-11T06:24:13.587Z,1.08
2023-01-11T06:26:41.757Z,1.15
2023-01-11T06:29:09.941Z,1.10
2023-01-11T06:31:39.525Z,1.10
2023-01-11T06:34:07.771Z,1.17
2023-01-11T06:36:38.668Z,1.25
2023-01-11T06:39:06.905Z,1.42
2023-01-11T06:41:35.121Z,1.20
2023-01-11T06:44:03.445Z,1.10
2023-01-11T06:46:31.628Z,1.20
2023-01-11T06:49:03.562Z,1.02
2023-01-11T06:51:31.763Z,1.08
2023-01-11T06:53:59.962Z,1.30
2023-01-11T06:56:28.217Z,1.27
2023-01-11T06:58:56.392Z,1.40
2023-01-11T07:01:26.445Z,1.20
2023-01-11T07:03:54.802Z,1.20
2023-01-11T07:06:24.792Z,1.20
2023-01-11T07:08:52.989Z,1.30
2023-01-11T07:11:21.272Z,1.45
2023-01-11T07:13:49.519Z,1.30
2023-01-11T07:16:19.005Z,1.20
2023-01-11T07:18:47.252Z,1.20
2023-01-11T07:21:15.523Z,1.35
2023-01-11T07:23:45.979Z,1.20
2023-01-11T07:26:14.803Z,1.20
2023-01-11T07:28:44.172Z,1.35
2023-01-11T07:31:12.538Z,1.48
2023-01-11T07:33:40.747Z,1.35
2023-01-11T07:36:09.910Z,1.60
2023-01-11T07:38:38.102Z,1.50
2023-01-11T07:41:21.745Z,1.60
2023-01-11T07:43:50.202Z,1.92
2023-01-11T07:46:18.555Z,1.73
2023-01-11T07:48:46.869Z,1.67
2023-01-11T07:51:16.739Z,1.80
2023-01-11T07:53:44.965Z,1.73
2023-01-11T07:56:14.702Z,1.60
2023-01-11T07:58:42.955Z,1.63
2023-01-11T08:01:11.167Z,1.42
2023-01-11T08:03:39.532Z,1.63
2023-01-11T08:06:08.284Z,1.52
2023-01-11T08:08:36.481Z,2.13
2023-01-11T08:11:22.173Z,1.90
2023-01-11T08:14:09.439Z,1.60
2023-01-11T08:16:37.846Z,1.73
2023-01-11T08:19:06.096Z,1.80
2023-01-11T08:21:34.286Z,1.65
2023-01-11T08:24:02.554Z,1.75
2023-01-11T08:26:30.769Z,1.80
2023-01-11T08:29:00.311Z,1.70
2023-01-11T08:31:28.581Z,2.20
2023-01-11T08:33:56.825Z,1.83
2023-01-11T08:36:27.463Z,1.80
2023-01-11T08:38:56.460Z,2.05
2023-01-11T08:41:24.864Z,1.60
2023-01-11T08:43:53.268Z,1.73
2023-01-11T08:46:22.880Z,1.85
2023-01-11T08:48:51.213Z,2.05
2023-01-11T08:51:19.588Z,1.83
2023-01-11T08:53:47.813Z,1.63
2023-01-11T08:56:16.035Z,1.77
2023-01-11T08:58:44.238Z,2.03
2023-01-11T09:01:12.517Z,1.98
2023-01-11T09:03:42.109Z,1.73
2023-01-11T09:06:10.388Z,2.08
2023-01-11T09:08:38.690Z,1.67
2023-01-11T09:11:27.325Z,2.00
2023-01-11T09:13:55.517Z,1.65
2023-01-11T09:16:23.939Z,1.77
2023-01-11T09:18:53.549Z,1.88
2023-01-11T09:21:21.755Z,1.77
2023-01-11T09:23:50.267Z,2.25
2023-01-11T09:26:20.588Z,1.65
2023-01-11T09:28:48.877Z,1.50
2023-01-11T09:31:17.175Z,1.58
2023-01-11T09:33:45.534Z,1.70
2023-01-11T09:36:17.954Z,2.42
2023-01-11T09:38:46.221Z,1.70
2023-01-11T09:41:36.402Z,2.20
2023-01-11T09:44:14.459Z,1.70
2023-01-11T09:46:48.148Z,1.35
2023-01-11T09:49:23.160Z,1.60
2023-01-11T09:51:53.780Z,2.00
2023-01-11T09:54:27.705Z,1.50
2023-01-11T09:57:11.638Z,1.90
2023-01-11T09:59:48.661Z,1.83
2023-01-11T10:02:37.797Z,1.80
2023-01-11T10:05:32.230Z,1.90
2023-01-11T10:18:26.727Z,2.13
2023-01-11T10:18:31.762Z,2.05
2023-01-11T10:20:35.342Z,2.15
2023-01-11T10:23:12.662Z,2.05
2023-01-11T10:25:50.445Z,2.38
2023-01-11T10:28:29.448Z,2.38
2023-01-11T10:31:11.813Z,2.33
2023-01-11T10:34:09.233Z,2.25
2023-01-11T10:37:04.829Z,2.10
2023-01-11T10:40:04.005Z,2.13
2023-01-11T10:42:44.925Z,2.53
2023-01-11T10:45:20.035Z,2.30
2023-01-11T10:47:57.825Z,1.90
2023-01-11T10:50:31.195Z,1.83
2023-01-11T10:53:08.966Z,1.80
2023-01-11T10:55:46.754Z,1.90
2023-01-11T10:58:31.887Z,1.63
2023-01-11T11:01:09.119Z,1.90
2023-01-11T11:03:55.280Z,1.80
2023-01-11T11:06:36.022Z,1.80
2023-01-11T11:09:16.064Z,2.20
2023-01-11T11:11:53.314Z,1.88
2023-01-11T11:14:29.776Z,2.03
2023-01-11T11:17:10.562Z,2.05
2023-01-11T11:19:40.676Z,2.30
2023-01-11T11:22:13.166Z,2.20
2023-01-11T11:24:45.605Z,2.28
2023-01-11T11:27:24.092Z,2.35
2023-01-11T11:29:55.697Z,2.08
2023-01-11T11:32:29.384Z,2.17
2023-01-11T11:34:58.367Z,2.85
2023-01-11T11:37:30.220Z,2.03
2023-01-11T11:39:58.626Z,1.90
2023-01-11T11:42:28.803Z,1.92
2023-01-11T11:45:16.993Z,2.03
2023-01-11T11:48:10.954Z,1.73
2023-01-11T11:50:46.603Z,2.38
2023-01-11T11:53:29.865Z,1.63
2023-01-11T11:55:58.594Z,1.70
2023-01-11T11:58:28.581Z,1.70
2023-01-11T12:00:56.775Z,1.45
2023-01-11T12:03:30.119Z,1.90
2023-01-11T12:06:01.891Z,1.85
2023-01-11T12:08:33.088Z,1.65
2023-01-11T12:11:04.043Z,1.20
2023-01-11T12:13:36.394Z,1.75
2023-01-11T12:16:08.427Z,1.30
2023-01-11T12:18:43.377Z,2.08
2023-01-11T12:21:20.606Z,1.30
2023-01-11T12:23:49.193Z,1.38
2023-01-11T12:26:31.694Z,1.10
2023-01-11T12:29:27.667Z,1.10
2023-01-11T12:32:31.241Z,1.30
2023-01-11T12:35:35.790Z,1.42
2023-01-11T12:38:24.678Z,1.35
2023-01-11T12:41:54.949Z,1.10
2023-01-11T12:44:44.135Z,1.50
2023-01-11T12:47:42.214Z,1.27
2023-01-11T12:50:19.209Z,1.45
2023-01-11T12:53:07.606Z,1.20
2023-01-11T12:56:14.254Z,1.30
2023-01-11T12:58:49.854Z,1.27
2023-01-11T13:01:35.296Z,1.63
2023-01-11T13:04:33.524Z,1.30
2023-01-11T13:07:15.425Z,1.20
2023-01-11T13:09:59.912Z,1.30
2023-01-11T13:12:35.438Z,1.33
2023-01-11T13:15:27.426Z,1.38
2023-01-11T13:18:03.726Z,1.20
2023-01-11T13:20:59.531Z,1.70
2023-01-11T13:23:40.257Z,1.38
2023-01-11T13:26:21.168Z,1.35
2023-01-11T13:28:56.323Z,1.50
2023-01-11T13:31:25.520Z,1.48
2023-01-11T13:34:00.664Z,1.52
2023-01-11T13:36:37.428Z,1.77
2023-01-11T13:39:16.049Z,1.45
2023-01-11T13:41:49.717Z,1.20
2023-01-11T13:44:23.309Z,1.65
2023-01-11T13:47:03.673Z,1.67
2023-01-11T13:49:53.045Z,1.42
2023-01-11T13:52:29.187Z,1.58
2023-01-11T13:55:05.647Z,1.38
2023-01-11T13:57:44.684Z,1.42
2023-01-11T14:00:23.445Z,1.45
2023-01-11T14:02:58.691Z,1.70
2023-01-11T14:05:34.569Z,1.27
2023-01-11T14:08:20.136Z,1.35
2023-01-11T14:10:59.691Z,1.60
2023-01-11T14:14:16.428Z,1.35
2023-01-11T14:17:14.171Z,1.40
2023-01-11T14:19:50.042Z,1.48
2023-01-11T14:22:27.694Z,1.23
2023-01-11T14:25:03.015Z,1.45
2023-01-11T14:28:01.799Z,1.40
2023-01-11T14:30:50.231Z,1.52
2023-01-11T14:34:21.318Z,1.45
2023-01-11T14:37:29.294Z,1.48
2023-01-11T14:40:47.153Z,1.60
2023-01-11T14:44:02.382Z,1.85
2023-01-11T14:47:00.144Z,1.58
2023-01-11T14:49:47.116Z,1.98
2023-01-11T14:52:31.143Z,1.42
2023-01-11T14:55:17.346Z,1.67
2023-01-11T14:58:01.628Z,1.50
2023-01-11T15:01:11.333Z,1.50
2023-01-11T15:03:51.229Z,1.63
2023-01-11T15:06:22.745Z,1.75
2023-01-11T15:08:55.165Z,1.30
2023-01-11T15:11:37.875Z,1.67
2023-01-11T15:14:30.070Z,2.10
2023-01-11T15:17:19.521Z,1.42
2023-01-11T15:19:50.270Z,2.17
2023-01-11T15:22:29.752Z,1.40
2023-01-11T15:25:01.713Z,1.90
2023-01-11T15:27:35.991Z,1.75
2023-01-11T15:30:07.420Z,1.50
2023-01-11T15:32:37.207Z,1.40
2023-01-11T15:35:34.698Z,1.50
2023-01-11T15:38:12.380Z,1.65
2023-01-11T15:40:43.398Z,2.15
2023-01-11T15:46:54.300Z,1.65
2023-01-11T15:50:28.482Z,2.05
2023-01-11T15:53:42.145Z,2.13
2023-01-11T15:57:13.110Z,1.33
2023-01-11T16:00:22.036Z,1.30
2023-01-11T16:03:26.415Z,1.67
2023-01-11T16:06:05.981Z,1.85
2023-01-11T16:08:40.641Z,1.80
2023-01-11T16:11:20.164Z,1.90
2023-01-11T16:14:19.399Z,1.60
2023-01-11T16:16:52.662Z,1.75
2023-01-11T16:19:23.709Z,1.50
2023-01-11T16:24:27.507Z,1.70
2023-01-11T16:26:59.245Z,1.60
2023-01-11T16:29:31.292Z,1.80
2023-01-11T16:32:03.075Z,1.40
2023-01-11T16:34:42.410Z,1.55
2023-01-11T16:37:24.469Z,3.10
2023-01-11T16:39:56.931Z,2.00
2023-01-11T16:42:27.351Z,1.98
2023-01-11T16:45:01.186Z,1.60
2023-01-11T16:47:30.792Z,1.60
2023-01-11T16:50:21.757Z,1.67
2023-01-11T16:52:53.496Z,1.50
2023-01-11T16:55:29.611Z,1.70
2023-01-11T16:58:01.501Z,1.52
2023-01-11T17:00:35.831Z,1.40
2023-01-11T17:03:25.256Z,1.70
2023-01-11T17:06:18.168Z,1.90
2023-01-11T17:08:49.963Z,1.60
2023-01-11T17:11:30.837Z,1.70
2023-01-11T17:14:51.848Z,1.40
2023-01-11T17:17:21.121Z,1.60
2023-01-11T17:19:53.293Z,1.42
2023-01-11T17:22:26.077Z,1.80
2023-01-11T17:24:58.130Z,1.88
2023-01-11T17:27:30.913Z,1.45
2023-01-11T17:30:01.246Z,1.75
2023-01-11T17:32:38.098Z,1.55
2023-01-11T17:35:16.844Z,1.75
2023-01-11T17:37:46.669Z,1.75
2023-01-11T17:40:24.628Z,1.95
2023-01-11T17:43:11.057Z,2.17
2023-01-11T17:45:40.374Z,1.77
2023-01-11T17:48:14.397Z,1.67
2023-01-11T17:50:50.400Z,1.80
2023-01-11T17:53:26.635Z,2.33
2023-01-11T17:55:57.071Z,1.73
2023-01-11T17:58:27.423Z,1.50
2023-01-11T18:01:23.048Z,1.50
2023-01-11T18:03:53.371Z,1.50
2023-01-11T18:06:31.033Z,1.60
2023-01-11T18:09:00.720Z,1.77
2023-01-11T18:11:32.429Z,1.88
2023-01-11T18:14:03.640Z,1.67
2023-01-11T18:16:32.119Z,1.70
2023-01-11T18:19:00.941Z,2.00
2023-01-11T18:21:46.120Z,1.63
2023-01-11T18:24:34.853Z,1.58
2023-01-11T18:27:28.628Z,1.50
2023-01-11T18:30:06.087Z,2.17
2023-01-11T18:32:38.725Z,1.83
2023-01-11T18:35:18.925Z,1.67
2023-01-11T18:37:49.075Z,1.20
2023-01-11T18:40:19.430Z,1.95
2023-01-11T18:42:50.457Z,1.45
2023-01-11T18:45:18.953Z,2.28
2023-01-11T18:47:47.330Z,2.97
2023-01-11T18:50:17.016Z,3.08
2023-01-11T18:52:48.394Z,1.55
2023-01-11T18:55:17.233Z,1.52
2023-01-11T18:57:47.398Z,1.63
2023-01-11T19:00:18.710Z,1.90
2023-01-11T19:02:47.384Z,2.17
2023-01-11T19:05:19.004Z,1.80
2023-01-11T19:07:49.374Z,2.15
2023-01-11T19:10:20.339Z,1.70
2023-01-11T19:12:49.236Z,2.15
2023-01-11T19:15:18.249Z,2.17
2023-01-11T19:17:46.667Z,1.83
2023-01-11T19:20:15.063Z,2.10
2023-01-11T19:22:43.643Z,1.77
2023-01-11T19:25:13.519Z,2.00
2023-01-11T19:27:42.107Z,1.67
2023-01-11T19:30:12.156Z,1.55
2023-01-11T19:32:40.463Z,2.33
2023-01-11T19:35:10.117Z,1.70
2023-01-11T19:37:39.243Z,2.05
2023-01-11T19:40:10.192Z,2.38
2023-01-11T19:42:40.212Z,1.88
2023-01-11T19:45:10.339Z,1.98
2023-01-11T19:47:39.935Z,1.77
2023-01-11T19:50:09.611Z,1.90
2023-01-11T19:52:37.956Z,1.70
2023-01-11T19:55:07.608Z,1.60
2023-01-11T19:57:36.004Z,1.73
2023-01-11T20:00:06.603Z,1.75
2023-01-11T20:02:34.882Z,2.05
2023-01-11T20:05:03.251Z,2.22
2023-01-11T20:07:31.568Z,2.17
2023-01-11T20:09:59.899Z,1.77
2023-01-11T20:12:28.755Z,1.90
2023-01-11T20:15:01.083Z,1.90
2023-01-11T20:17:31.071Z,1.52
2023-01-11T20:19:59.344Z,1.83
2023-01-11T20:22:28.606Z,2.20
2023-01-11T20:24:57.441Z,1.67
2023-01-11T20:27:25.827Z,1.90
2023-01-11T20:29:54.124Z,1.98
2023-01-11T20:32:40.421Z,1.88
2023-01-11T20:35:11.510Z,2.50
2023-01-11T20:37:39.956Z,1.90
2023-01-11T20:40:11.850Z,1.70
2023-01-11T20:42:41.448Z,1.90
2023-01-11T20:45:11.378Z,1.63
2023-01-11T20:47:39.664Z,2.08
2023-01-11T20:50:11.431Z,1.95
2023-01-11T20:52:39.789Z,1.90
2023-01-11T20:55:09.311Z,1.70
2023-01-11T20:57:37.589Z,1.67
2023-01-11T21:02:38.094Z,1.70
2023-01-11T21:05:07.462Z,1.83
2023-01-11T21:07:37.329Z,1.83
2023-01-11T21:10:06.794Z,1.58
2023-01-11T21:12:35.103Z,1.90
2023-01-11T21:15:03.547Z,2.15
2023-01-11T21:17:31.894Z,1.75
2023-01-11T21:20:00.269Z,1.63
2023-01-11T21:22:28.832Z,1.90
2023-01-11T21:24:58.605Z,1.48
2023-01-11T21:27:27.368Z,1.70
2023-01-11T21:29:55.613Z,1.70
2023-01-11T21:32:23.947Z,1.60
2023-01-11T21:34:52.210Z,1.48
2023-01-11T21:37:23.918Z,1.50
2023-01-11T21:39:52.669Z,1.67
2023-01-11T21:42:22.487Z,1.90
2023-01-11T21:44:50.840Z,1.63
2023-01-11T21:47:19.761Z,1.90
2023-01-11T21:49:48.005Z,1.50
2023-01-11T21:52:16.439Z,1.85
2023-01-11T21:54:44.671Z,2.28
2023-01-11T21:57:13.065Z,2.03
2023-01-11T21:59:42.680Z,1.50
2023-01-11T22:02:11.290Z,1.77
2023-01-11T22:04:39.760Z,1.67
2023-01-11T22:07:08.028Z,2.15
2023-01-11T22:09:36.474Z,1.98
2023-01-11T22:12:04.929Z,1.73
2023-01-11T22:14:33.228Z,1.90
2023-01-11T22:17:04.551Z,1.65
2023-01-11T22:19:32.992Z,1.98
2023-01-11T22:22:01.387Z,2.40
2023-01-11T22:24:29.604Z,1.85
2023-01-11T22:26:57.966Z,2.13
2023-01-11T22:29:28.562Z,1.80
2023-01-11T22:32:01.241Z,1.58
2023-01-11T22:34:34.133Z,1.80
2023-01-11T22:37:02.391Z,1.85
2023-01-11T22:39:31.103Z,2.00
2023-01-11T22:41:59.334Z,1.80
2023-01-11T22:44:27.632Z,2.15
2023-01-11T22:46:55.874Z,2.38
2023-01-11T22:49:24.084Z,2.28
2023-01-11T22:51:53.954Z,1.77
2023-01-11T22:54:22.940Z,2.63
2023-01-11T22:56:51.168Z,2.40
2023-01-11T22:59:19.557Z,2.00
2023-01-11T23:01:47.815Z,2.00
2023-01-11T23:04:16.029Z,2.10
2023-01-11T23:06:44.600Z,2.30
2023-01-11T23:09:16.913Z,2.30
2023-01-11T23:12:03.901Z,1.85
2023-01-11T23:14:33.692Z,2.00
2023-01-11T23:17:06.242Z,2.45
2023-01-11T23:19:35.576Z,2.15
2023-01-11T23:22:04.539Z,2.35
2023-01-11T23:24:34.426Z,2.55
2023-01-11T23:27:02.971Z,2.17
2023-01-11T23:29:31.255Z,2.53
2023-01-11T23:31:59.664Z,2.45
2023-01-11T23:34:28.098Z,2.20
2023-01-11T23:36:56.714Z,1.90
2023-01-11T23:39:24.932Z,2.03
2023-01-11T23:42:11.958Z,1.90
2023-01-11T23:44:40.225Z,1.80
2023-01-11T23:47:22.038Z,1.85
2023-01-11T23:49:51.555Z,1.88
2023-01-11T23:52:21.969Z,1.85
2023-01-11T23:54:50.212Z,1.90
2023-01-11T23:57:21.463Z,3.17
2023-01-11T23:59:49.842Z,1.85
