createdAt,value
2022-10-05T00:10:49.963Z,13
2022-10-05T00:39:42.119Z,16
2022-10-05T01:08:40.798Z,14
2022-10-05T01:37:37.490Z,13
2022-10-05T02:06:33.300Z,14
2022-10-05T02:35:29.691Z,13
2022-10-05T03:04:24.635Z,14
2022-10-05T03:33:22.011Z,14
2022-10-05T04:02:12.185Z,13
2022-10-05T04:31:04.345Z,14
2022-10-05T04:59:46.107Z,16
2022-10-05T05:28:48.132Z,16
2022-10-05T05:57:31.163Z,16
2022-10-05T06:26:29.912Z,14
2022-10-05T06:55:38.356Z,11
2022-10-05T07:25:05.744Z,11
2022-10-05T07:54:06.993Z,8
2022-10-05T08:23:18.484Z,8
2022-10-05T08:53:05.778Z,9
2022-10-05T09:22:07.473Z,8
2022-10-05T09:51:09.671Z,8
2022-10-05T10:20:04.028Z,8
2022-10-05T10:48:50.002Z,8
2022-10-05T11:16:52.299Z,7
2022-10-05T11:45:24.576Z,7
2022-10-05T12:14:12.273Z,4
2022-10-05T12:43:04.109Z,4
2022-10-05T13:11:53.023Z,4
2022-10-05T13:40:45.031Z,3
2022-10-05T14:09:48.395Z,4
2022-10-05T14:38:48.832Z,3
2022-10-05T15:07:51.201Z,4
2022-10-05T15:36:54.842Z,4
2022-10-05T16:05:48.198Z,5
2022-10-05T16:34:45.809Z,4
2022-10-05T17:03:33.719Z,4
2022-10-05T17:32:17.089Z,4
2022-10-05T18:01:16.649Z,5
2022-10-05T18:29:31.638Z,7
2022-10-05T18:57:51.113Z,7
2022-10-05T19:26:05.556Z,7
2022-10-05T19:54:26.092Z,7
2022-10-05T20:22:46.327Z,8
2022-10-05T20:51:30.088Z,8
2022-10-05T21:19:42.714Z,10
2022-10-05T21:47:57.348Z,10
2022-10-05T22:16:10.311Z,8
2022-10-05T22:45:08.566Z,8
2022-10-05T23:14:13.096Z,7
2022-10-05T23:43:15.370Z,8
