createdAt,value
2023-03-12T00:01:41.603Z,6.00
2023-03-12T00:04:50.700Z,6.00
2023-03-12T00:07:17.849Z,6.00
2023-03-12T00:09:45.911Z,6.00
2023-03-12T00:12:13.136Z,5.90
2023-03-12T00:15:06.511Z,5.90
2023-03-12T00:17:41.736Z,5.90
2023-03-12T00:20:12.425Z,5.90
2023-03-12T00:22:43.313Z,5.90
2023-03-12T00:25:15.890Z,6.00
2023-03-12T00:27:43.473Z,5.90
2023-03-12T00:30:14.706Z,5.80
2023-03-12T00:32:45.307Z,5.80
2023-03-12T00:35:15.889Z,5.80
2023-03-12T00:37:43.253Z,5.80
2023-03-12T00:40:11.459Z,5.70
2023-03-12T00:42:40.777Z,5.60
2023-03-12T00:45:09.283Z,5.60
2023-03-12T00:47:38.363Z,5.60
2023-03-12T00:50:05.616Z,5.50
2023-03-12T00:52:32.811Z,5.40
2023-03-12T00:55:01.053Z,5.40
2023-03-12T00:57:28.013Z,5.30
2023-03-12T00:59:58.050Z,5.20
2023-03-12T01:02:26.072Z,5.20
2023-03-12T01:04:53.240Z,5.20
2023-03-12T01:07:21.577Z,5.20
2023-03-12T01:09:52.084Z,5.30
2023-03-12T01:12:21.203Z,5.30
2023-03-12T01:14:48.202Z,5.40
2023-03-12T01:17:15.233Z,5.30
2023-03-12T01:19:44.018Z,5.20
2023-03-12T01:22:16.127Z,5.10
2023-03-12T01:24:44.300Z,5.10
2023-03-12T01:27:15.284Z,5.10
2023-03-12T01:29:45.308Z,5.10
2023-03-12T01:32:15.532Z,5.00
2023-03-12T01:35:10.325Z,4.90
2023-03-12T01:37:40.645Z,4.90
2023-03-12T01:40:08.024Z,4.90
2023-03-12T01:42:35.445Z,4.80
2023-03-12T01:45:04.900Z,4.80
2023-03-12T01:47:33.545Z,4.80
2023-03-12T01:50:17.488Z,4.70
2023-03-12T01:52:44.577Z,4.70
2023-03-12T01:55:17.428Z,4.70
2023-03-12T01:57:57.145Z,4.70
2023-03-12T02:00:27.622Z,4.70
2023-03-12T02:03:00.606Z,4.60
2023-03-12T02:05:59.049Z,4.60
2023-03-12T02:08:30.279Z,4.70
2023-03-12T02:10:57.448Z,4.70
2023-03-12T02:13:28.152Z,4.70
2023-03-12T02:15:56.462Z,4.70
2023-03-12T02:18:24.034Z,4.70
2023-03-12T02:21:10.905Z,4.70
2023-03-12T02:24:01.554Z,4.80
2023-03-12T02:26:32.025Z,4.70
2023-03-12T02:29:58.671Z,4.70
2023-03-12T02:32:33.833Z,4.70
2023-03-12T02:35:03.132Z,4.70
2023-03-12T02:37:33.956Z,4.80
2023-03-12T02:40:20.542Z,4.80
2023-03-12T02:42:51.842Z,4.70
2023-03-12T02:45:20.411Z,4.70
2023-03-12T02:47:52.369Z,4.70
2023-03-12T02:50:22.460Z,4.60
2023-03-12T02:53:14.896Z,4.60
2023-03-12T02:56:11.657Z,4.50
2023-03-12T02:58:45.919Z,4.60
2023-03-12T03:01:16.531Z,4.50
2023-03-12T03:03:48.734Z,4.50
2023-03-12T03:06:22.600Z,4.60
2023-03-12T03:08:51.963Z,4.60
2023-03-12T03:11:24.367Z,4.70
2023-03-12T03:13:56.745Z,4.60
2023-03-12T03:16:24.392Z,4.70
2023-03-12T03:18:52.041Z,4.80
2023-03-12T03:21:20.619Z,4.80
2023-03-12T03:23:51.284Z,4.70
2023-03-12T03:26:23.199Z,4.80
2023-03-12T03:28:51.870Z,4.80
2023-03-12T03:31:19.407Z,4.70
2023-03-12T03:34:14.865Z,4.70
2023-03-12T03:37:17.596Z,4.80
2023-03-12T03:39:51.091Z,4.70
2023-03-12T03:42:19.583Z,4.80
2023-03-12T03:46:07.440Z,4.80
2023-03-12T03:48:40.205Z,4.70
2023-03-12T03:51:10.784Z,4.70
2023-03-12T03:53:44.309Z,4.70
2023-03-12T03:56:30.720Z,4.70
2023-03-12T03:59:04.368Z,4.70
2023-03-12T04:01:39.752Z,4.80
2023-03-12T04:04:07.453Z,4.80
2023-03-12T04:07:00.788Z,4.80
2023-03-12T04:09:30.645Z,4.70
2023-03-12T04:11:58.908Z,4.70
2023-03-12T04:14:27.329Z,4.80
2023-03-12T04:16:54.464Z,4.80
2023-03-12T04:19:24.852Z,4.70
2023-03-12T04:21:52.279Z,4.80
2023-03-12T04:24:20.386Z,4.80
2023-03-12T04:27:04.979Z,4.90
2023-03-12T04:29:41.694Z,4.80
2023-03-12T04:32:09.976Z,4.80
2023-03-12T04:34:40.058Z,4.90
2023-03-12T04:37:11.508Z,4.90
2023-03-12T04:39:43.354Z,5.00
2023-03-12T04:42:36.450Z,4.90
2023-03-12T04:45:07.477Z,4.80
2023-03-12T04:47:40.467Z,4.70
2023-03-12T04:50:12.530Z,4.70
2023-03-12T04:52:40.744Z,4.70
2023-03-12T04:55:14.862Z,4.80
2023-03-12T04:57:44.104Z,4.80
2023-03-12T05:00:17.844Z,4.90
2023-03-12T05:02:47.378Z,4.90
2023-03-12T05:05:15.070Z,5.00
2023-03-12T05:07:45.215Z,5.00
2023-03-12T05:10:13.382Z,5.00
2023-03-12T05:12:41.616Z,5.00
2023-03-12T05:15:13.913Z,5.00
2023-03-12T05:17:42.577Z,5.10
2023-03-12T05:20:12.300Z,5.10
2023-03-12T05:22:39.997Z,5.10
2023-03-12T05:25:08.814Z,5.10
2023-03-12T05:27:36.243Z,5.20
2023-03-12T05:30:05.648Z,5.20
2023-03-12T05:32:35.963Z,5.20
2023-03-12T05:35:04.504Z,5.30
2023-03-12T05:37:37.574Z,5.50
2023-03-12T05:40:12.718Z,5.50
2023-03-12T05:42:40.182Z,5.50
2023-03-12T05:45:09.796Z,5.60
2023-03-12T05:47:42.083Z,5.70
2023-03-12T05:50:11.298Z,5.70
2023-03-12T05:52:41.023Z,5.80
2023-03-12T05:55:09.330Z,5.80
2023-03-12T05:57:36.719Z,5.90
2023-03-12T06:00:05.940Z,6.00
2023-03-12T06:02:40.521Z,6.00
2023-03-12T06:05:11.406Z,6.10
2023-03-12T06:07:40.284Z,6.10
2023-03-12T06:10:08.026Z,6.20
2023-03-12T06:12:41.396Z,6.30
2023-03-12T06:15:11.481Z,6.30
2023-03-12T06:17:38.595Z,6.40
2023-03-12T06:20:09.561Z,6.40
2023-03-12T06:22:36.989Z,6.40
2023-03-12T06:25:07.131Z,6.50
2023-03-12T06:27:42.369Z,6.50
2023-03-12T06:30:12.661Z,6.50
2023-03-12T06:32:42.073Z,6.50
2023-03-12T06:35:10.528Z,6.60
2023-03-12T06:37:37.785Z,6.50
2023-03-12T06:40:10.021Z,6.60
2023-03-12T06:42:37.609Z,6.60
2023-03-12T06:45:05.182Z,6.70
2023-03-12T06:47:32.885Z,6.70
2023-03-12T06:50:00.162Z,6.70
2023-03-12T06:52:27.345Z,6.80
2023-03-12T06:54:55.566Z,6.80
2023-03-12T06:57:23.660Z,6.90
2023-03-12T07:00:15.883Z,7.00
2023-03-12T07:02:42.876Z,7.00
2023-03-12T07:05:10.895Z,7.10
2023-03-12T07:08:15.275Z,7.20
2023-03-12T07:11:01.707Z,7.20
2023-03-12T07:13:42.086Z,7.30
2023-03-12T07:16:38.909Z,7.40
2023-03-12T07:19:06.279Z,7.50
2023-03-12T07:26:00.900Z,7.60
2023-03-12T07:28:34.213Z,7.70
2023-03-12T07:31:21.419Z,7.70
2023-03-12T07:34:41.290Z,7.80
2023-03-12T07:37:10.479Z,7.80
2023-03-12T07:39:38.617Z,7.90
2023-03-12T07:42:07.382Z,7.90
2023-03-12T07:44:37.041Z,8.00
2023-03-12T07:47:20.724Z,8.10
2023-03-12T07:49:52.806Z,8.10
2023-03-12T07:52:20.348Z,8.20
2023-03-12T07:54:47.965Z,8.20
2023-03-12T07:57:15.240Z,8.20
2023-03-12T07:59:43.418Z,8.30
2023-03-12T08:02:11.081Z,8.30
2023-03-12T08:04:38.306Z,8.40
2023-03-12T08:07:08.705Z,8.40
2023-03-12T08:09:39.908Z,8.50
2023-03-12T08:12:08.432Z,8.50
2023-03-12T08:14:36.429Z,8.60
2023-03-12T08:17:04.436Z,8.60
2023-03-12T08:19:31.370Z,8.70
2023-03-12T08:21:58.837Z,8.70
2023-03-12T08:24:29.926Z,8.70
2023-03-12T08:27:00.598Z,8.90
2023-03-12T08:29:29.145Z,9.00
2023-03-12T08:36:04.042Z,8.90
2023-03-12T08:38:34.088Z,9.00
2023-03-12T08:41:01.914Z,9.10
2023-03-12T08:43:30.462Z,9.10
2023-03-12T08:46:01.383Z,9.20
2023-03-12T08:48:31.493Z,9.30
2023-03-12T08:51:05.987Z,9.30
2023-03-12T08:53:36.812Z,9.40
2023-03-12T08:56:06.970Z,9.40
2023-03-12T08:58:37.606Z,9.40
2023-03-12T09:01:15.173Z,9.50
2023-03-12T09:03:42.280Z,9.60
2023-03-12T09:06:17.165Z,9.60
2023-03-12T09:08:46.308Z,9.80
2023-03-12T09:11:21.671Z,10.00
2023-03-12T09:14:39.546Z,10.00
2023-03-12T09:16:50.660Z,10.10
2023-03-12T09:19:18.078Z,10.20
2023-03-12T09:21:50.914Z,10.20
2023-03-12T09:24:36.298Z,10.30
2023-03-12T09:31:28.211Z,10.60
2023-03-12T09:38:17.249Z,10.80
2023-03-12T09:40:49.726Z,11.20
2023-03-12T09:43:50.334Z,11.30
2023-03-12T09:46:45.050Z,11.50
2023-03-12T09:52:47.452Z,12.00
2023-03-12T09:56:19.153Z,12.20
2023-03-12T09:58:54.625Z,12.40
2023-03-12T10:02:01.090Z,12.30
2023-03-12T10:05:12.652Z,12.10
2023-03-12T10:08:25.125Z,11.90
2023-03-12T10:15:24.856Z,11.90
2023-03-12T10:18:16.242Z,11.80
2023-03-12T10:25:22.660Z,11.80
2023-03-12T10:27:51.357Z,12.10
2023-03-12T10:30:29.667Z,12.40
2023-03-12T10:33:01.992Z,12.50
2023-03-12T10:47:15.192Z,12.50
2023-03-12T10:49:53.150Z,12.20
2023-03-12T10:52:38.699Z,12.20
2023-03-12T10:55:28.065Z,12.30
2023-03-12T10:58:33.066Z,12.30
2023-03-12T11:04:35.414Z,12.70
2023-03-12T11:07:40.040Z,12.80
2023-03-12T11:13:38.491Z,13.00
2023-03-12T11:22:32.523Z,12.50
2023-03-12T11:28:23.427Z,12.40
2023-03-12T11:31:01.612Z,12.40
2023-03-12T11:33:31.058Z,12.30
2023-03-12T11:36:22.660Z,12.40
2023-03-12T11:39:34.161Z,12.30
2023-03-12T11:42:28.641Z,12.30
2023-03-12T11:45:23.271Z,12.70
2023-03-12T11:48:18.281Z,12.70
2023-03-12T11:51:31.798Z,13.10
2023-03-12T12:06:59.441Z,12.70
2023-03-12T12:09:42.258Z,12.50
2023-03-12T12:12:31.980Z,12.50
2023-03-12T12:15:24.869Z,12.80
2023-03-12T12:18:16.577Z,12.80
2023-03-12T12:20:49.802Z,12.70
2023-03-12T12:23:45.709Z,12.80
2023-03-12T12:26:18.839Z,13.00
2023-03-12T12:29:23.652Z,13.10
2023-03-12T12:31:57.297Z,12.90
2023-03-12T12:34:36.607Z,12.80
2023-03-12T12:37:30.055Z,12.60
2023-03-12T12:40:23.541Z,12.50
2023-03-12T12:42:59.683Z,12.60
2023-03-12T12:45:31.110Z,12.70
2023-03-12T12:48:11.215Z,12.60
2023-03-12T12:50:41.629Z,12.70
2023-03-12T12:53:38.962Z,12.70
2023-03-12T12:56:28.370Z,12.70
2023-03-12T12:59:06.408Z,12.70
2023-03-12T13:01:39.184Z,12.50
2023-03-12T13:04:17.769Z,12.60
2023-03-12T13:06:59.052Z,12.70
2023-03-12T13:09:44.188Z,12.60
2023-03-12T13:12:28.613Z,12.80
2023-03-12T13:14:57.874Z,13.00
2023-03-12T13:17:32.024Z,13.20
2023-03-12T13:20:11.483Z,13.20
2023-03-12T13:22:43.292Z,13.30
2023-03-12T13:25:51.541Z,13.40
2023-03-12T13:29:11.180Z,13.50
2023-03-12T13:31:44.411Z,13.30
2023-03-12T13:34:21.457Z,12.90
2023-03-12T13:36:52.025Z,13.00
2023-03-12T13:39:34.764Z,13.20
2023-03-12T13:42:21.685Z,13.50
2023-03-12T13:44:48.727Z,13.70
2023-03-12T13:47:42.433Z,13.60
2023-03-12T13:50:16.057Z,13.50
2023-03-12T13:52:54.044Z,13.40
2023-03-12T13:55:35.879Z,13.70
2023-03-12T13:58:21.635Z,13.40
2023-03-12T14:01:00.656Z,12.90
2023-03-12T14:03:44.821Z,12.70
2023-03-12T14:06:17.291Z,12.80
2023-03-12T14:09:26.660Z,13.00
2023-03-12T14:12:08.923Z,13.40
2023-03-12T14:14:49.312Z,13.20
2023-03-12T14:17:29.284Z,13.10
2023-03-12T14:20:02.055Z,13.10
2023-03-12T14:22:35.646Z,13.00
2023-03-12T14:25:18.906Z,12.90
2023-03-12T14:27:47.915Z,12.90
2023-03-12T14:30:25.719Z,13.00
2023-03-12T14:32:59.582Z,13.00
2023-03-12T14:35:39.157Z,13.00
2023-03-12T14:38:32.933Z,13.30
2023-03-12T14:41:13.690Z,13.50
2023-03-12T14:43:44.055Z,13.50
2023-03-12T14:46:23.429Z,13.30
2023-03-12T14:48:53.635Z,13.60
2023-03-12T14:51:30.807Z,13.70
2023-03-12T14:54:03.690Z,13.80
2023-03-12T14:56:36.044Z,13.60
2023-03-12T14:59:29.308Z,13.40
2023-03-12T15:02:01.483Z,13.50
2023-03-12T15:04:43.067Z,13.30
2023-03-12T15:10:00.896Z,13.10
2023-03-12T15:12:34.368Z,13.10
2023-03-12T15:15:11.378Z,13.30
2023-03-12T15:17:39.672Z,13.40
2023-03-12T15:20:15.100Z,13.30
2023-03-12T15:22:47.717Z,13.50
2023-03-12T15:25:31.693Z,13.30
2023-03-12T15:28:03.339Z,13.20
2023-03-12T15:36:55.808Z,13.10
2023-03-12T15:39:34.141Z,13.20
2023-03-12T15:42:09.838Z,13.00
2023-03-12T15:44:55.017Z,12.90
2023-03-12T15:47:35.522Z,12.70
2023-03-12T15:50:29.340Z,12.60
2023-03-12T15:56:06.809Z,12.70
2023-03-12T15:58:35.797Z,12.90
2023-03-12T16:01:14.712Z,12.80
2023-03-12T16:03:47.782Z,12.70
2023-03-12T16:06:20.414Z,12.70
2023-03-12T16:08:54.573Z,12.50
2023-03-12T16:11:25.896Z,12.60
2023-03-12T16:14:19.079Z,12.50
2023-03-12T16:16:49.763Z,12.60
2023-03-12T16:19:22.685Z,12.50
2023-03-12T16:21:50.711Z,12.40
2023-03-12T16:24:19.245Z,12.50
2023-03-12T16:26:51.445Z,12.50
2023-03-12T16:29:20.590Z,12.50
2023-03-12T16:31:53.773Z,12.40
2023-03-12T16:34:23.996Z,12.50
2023-03-12T16:36:55.982Z,12.60
2023-03-12T16:42:13.978Z,12.60
2023-03-12T16:44:51.278Z,12.70
2023-03-12T16:47:19.445Z,12.60
2023-03-12T16:49:49.474Z,12.50
2023-03-12T16:52:22.949Z,12.60
2023-03-12T16:54:50.828Z,12.70
2023-03-12T16:57:34.138Z,12.70
2023-03-12T17:00:10.427Z,12.80
2023-03-12T17:03:41.077Z,12.80
2023-03-12T17:06:16.852Z,12.60
2023-03-12T17:08:47.635Z,12.40
2023-03-12T17:11:19.166Z,12.40
2023-03-12T17:14:21.138Z,12.30
2023-03-12T17:16:56.331Z,12.20
2023-03-12T17:19:24.956Z,12.10
2023-03-12T17:21:56.366Z,12.00
2023-03-12T17:24:27.986Z,12.00
2023-03-12T17:26:56.659Z,12.00
2023-03-12T17:29:25.794Z,11.90
2023-03-12T17:32:00.223Z,12.00
2023-03-12T17:35:03.508Z,11.90
2023-03-12T17:37:39.174Z,11.90
2023-03-12T17:40:10.032Z,11.90
2023-03-12T17:42:38.211Z,11.90
2023-03-12T17:45:09.383Z,11.80
2023-03-12T17:47:39.630Z,11.80
2023-03-12T17:50:08.083Z,11.80
2023-03-12T17:52:38.723Z,11.90
2023-03-12T17:55:07.069Z,11.80
2023-03-12T17:57:35.973Z,11.90
2023-03-12T18:00:13.293Z,11.90
2023-03-12T18:02:41.536Z,11.80
2023-03-12T18:05:10.952Z,11.80
2023-03-12T18:07:39.787Z,11.80
2023-03-12T18:10:11.198Z,11.80
2023-03-12T18:12:40.226Z,11.80
2023-03-12T18:15:11.257Z,11.70
2023-03-12T18:17:38.905Z,11.70
2023-03-12T18:20:09.565Z,11.60
2023-03-12T18:22:39.110Z,11.70
2023-03-12T18:25:08.022Z,11.80
2023-03-12T18:27:35.700Z,11.80
2023-03-12T18:30:04.614Z,11.70
2023-03-12T18:32:34.410Z,11.80
2023-03-12T18:35:03.832Z,11.80
2023-03-12T18:37:31.038Z,11.80
2023-03-12T18:39:58.222Z,11.80
2023-03-12T18:42:25.432Z,11.90
2023-03-12T18:44:52.523Z,11.90
2023-03-12T18:47:19.893Z,11.90
2023-03-12T18:49:47.184Z,11.90
2023-03-12T18:52:14.218Z,11.90
2023-03-12T18:54:42.554Z,11.90
2023-03-12T18:57:12.465Z,12.00
2023-03-12T18:59:39.704Z,12.00
2023-03-12T19:02:07.045Z,12.00
2023-03-12T19:04:34.243Z,12.00
2023-03-12T19:07:05.521Z,12.00
2023-03-12T19:09:36.712Z,12.00
2023-03-12T19:12:06.526Z,12.00
2023-03-12T19:14:34.334Z,12.00
2023-03-12T19:17:11.551Z,12.00
2023-03-12T19:19:38.528Z,11.90
2023-03-12T19:22:10.412Z,11.90
2023-03-12T19:24:37.509Z,11.90
2023-03-12T19:27:06.858Z,11.90
2023-03-12T19:29:34.932Z,12.00
2023-03-12T19:32:02.415Z,11.90
2023-03-12T19:34:30.620Z,11.90
2023-03-12T19:36:57.575Z,12.00
2023-03-12T19:39:30.635Z,12.00
2023-03-12T19:44:42.503Z,11.90
2023-03-12T19:47:09.753Z,11.90
2023-03-12T19:49:38.366Z,11.90
2023-03-12T19:52:06.516Z,11.90
2023-03-12T19:54:35.702Z,11.80
2023-03-12T19:57:02.954Z,11.80
2023-03-12T19:59:32.888Z,11.80
2023-03-12T20:02:03.510Z,11.80
2023-03-12T20:04:31.632Z,11.80
2023-03-12T20:07:05.300Z,11.80
2023-03-12T20:09:34.982Z,11.80
2023-03-12T20:12:02.310Z,11.80
2023-03-12T20:14:31.697Z,11.80
2023-03-12T20:17:06.958Z,11.80
2023-03-12T20:19:39.008Z,11.80
2023-03-12T20:22:09.215Z,11.80
2023-03-12T20:24:37.995Z,11.80
2023-03-12T20:27:05.626Z,11.70
2023-03-12T20:29:35.187Z,11.70
2023-03-12T20:32:08.113Z,11.70
2023-03-12T20:37:27.377Z,11.60
2023-03-12T20:39:58.482Z,11.60
2023-03-12T20:42:29.505Z,11.60
2023-03-12T20:44:58.293Z,11.60
2023-03-12T20:47:26.387Z,11.60
2023-03-12T20:49:53.572Z,11.60
2023-03-12T20:52:21.032Z,11.60
2023-03-12T20:54:48.040Z,11.60
2023-03-12T20:57:16.199Z,11.60
2023-03-12T20:59:43.276Z,11.60
2023-03-12T21:02:15.167Z,11.60
2023-03-12T21:04:43.380Z,11.70
2023-03-12T21:07:12.869Z,11.60
2023-03-12T21:09:40.315Z,11.70
2023-03-12T21:12:07.461Z,11.60
2023-03-12T21:14:34.394Z,11.70
2023-03-12T21:17:01.540Z,11.70
2023-03-12T21:19:30.434Z,11.70
2023-03-12T21:22:09.539Z,11.70
2023-03-12T21:25:53.158Z,11.80
2023-03-12T21:28:21.351Z,11.70
2023-03-12T21:30:48.426Z,11.60
2023-03-12T21:33:18.719Z,11.60
2023-03-12T21:35:49.702Z,11.60
2023-03-12T21:38:17.420Z,11.60
2023-03-12T21:40:46.999Z,11.60
2023-03-12T21:43:18.015Z,11.60
2023-03-12T21:45:47.562Z,11.60
2023-03-12T21:48:14.934Z,11.60
2023-03-12T21:50:43.276Z,11.60
2023-03-12T21:53:23.305Z,11.60
2023-03-12T21:55:57.466Z,11.60
2023-03-12T21:58:27.085Z,11.60
2023-03-12T22:01:10.138Z,11.60
2023-03-12T22:03:39.449Z,11.60
2023-03-12T22:06:14.743Z,11.60
2023-03-12T22:08:42.350Z,11.60
2023-03-12T22:11:11.734Z,11.50
2023-03-12T22:13:39.705Z,11.50
2023-03-12T22:16:17.115Z,11.50
2023-03-12T22:18:48.006Z,11.40
2023-03-12T22:21:27.451Z,11.40
2023-03-12T22:23:57.995Z,11.40
2023-03-12T22:26:26.987Z,11.30
2023-03-12T22:28:58.451Z,11.30
2023-03-12T22:31:28.315Z,11.30
2023-03-12T22:34:00.097Z,11.30
2023-03-12T22:36:30.024Z,11.30
2023-03-12T22:38:57.883Z,11.20
2023-03-12T22:41:29.557Z,11.20
2023-03-12T22:44:12.626Z,11.10
2023-03-12T22:46:53.673Z,11.10
2023-03-12T22:49:25.701Z,11.10
2023-03-12T22:51:59.441Z,11.10
2023-03-12T22:54:27.399Z,11.10
2023-03-12T22:57:00.312Z,11.10
2023-03-12T22:59:32.972Z,11.10
2023-03-12T23:02:05.210Z,11.10
2023-03-12T23:04:34.093Z,11.00
2023-03-12T23:07:13.333Z,11.10
2023-03-12T23:09:42.762Z,11.10
2023-03-12T23:14:55.617Z,11.00
2023-03-12T23:17:31.957Z,11.00
2023-03-12T23:20:03.709Z,11.00
2023-03-12T23:22:34.565Z,11.10
2023-03-12T23:25:02.135Z,11.00
2023-03-12T23:27:32.606Z,11.00
2023-03-12T23:30:00.942Z,10.90
2023-03-12T23:32:35.677Z,10.90
2023-03-12T23:35:29.940Z,10.90
2023-03-12T23:37:58.329Z,10.90
2023-03-12T23:40:25.631Z,10.90
2023-03-12T23:42:52.723Z,10.90
2023-03-12T23:45:20.196Z,11.00
2023-03-12T23:47:48.510Z,10.90
2023-03-12T23:50:16.945Z,10.90
2023-03-12T23:52:44.911Z,11.00
2023-03-12T23:55:17.540Z,10.90
2023-03-12T23:57:45.862Z,10.90
