createdAt,value
2023-03-10T06:32:07.035Z,1.40
2023-03-10T06:34:34.258Z,1.30
2023-03-10T06:37:01.495Z,1.48
2023-03-10T06:39:29.140Z,1.92
2023-03-10T06:41:56.282Z,1.40
2023-03-10T06:44:23.465Z,1.10
2023-03-10T06:46:50.728Z,0.95
2023-03-10T06:49:18.009Z,0.70
2023-03-10T06:51:45.500Z,0.88
2023-03-10T06:54:16.911Z,0.80
2023-03-10T06:56:45.142Z,0.65
2023-03-10T06:59:14.863Z,0.80
2023-03-10T07:01:42.358Z,0.63
2023-03-10T07:04:11.669Z,1.02
2023-03-10T07:06:40.788Z,0.80
2023-03-10T07:09:08.657Z,0.90
2023-03-10T07:11:36.714Z,1.08
2023-03-10T07:14:05.363Z,0.88
2023-03-10T07:16:39.115Z,1.00
2023-03-10T07:19:07.928Z,1.02
2023-03-10T07:21:36.185Z,1.20
2023-03-10T07:24:04.351Z,1.52
2023-03-10T07:26:34.097Z,1.42
2023-03-10T07:29:02.872Z,1.10
2023-03-10T07:31:31.159Z,0.88
2023-03-10T07:33:58.590Z,0.80
2023-03-10T07:36:26.080Z,1.05
2023-03-10T07:38:54.422Z,0.93
2023-03-10T07:41:22.826Z,1.38
2023-03-10T07:43:55.262Z,0.80
2023-03-10T07:46:22.968Z,1.02
2023-03-10T07:48:52.563Z,1.35
2023-03-10T07:51:20.458Z,1.00
2023-03-10T07:53:48.206Z,1.15
2023-03-10T07:56:16.721Z,1.00
2023-03-10T07:58:44.172Z,1.05
2023-03-10T08:01:22.586Z,1.00
2023-03-10T08:03:50.358Z,1.00
2023-03-10T08:06:28.461Z,1.05
2023-03-10T08:08:56.338Z,1.20
2023-03-10T08:11:23.687Z,1.17
2023-03-10T08:13:50.997Z,1.20
2023-03-10T08:16:21.051Z,1.00
2023-03-10T08:18:51.704Z,1.40
2023-03-10T08:21:19.699Z,1.30
2023-03-10T08:23:47.379Z,1.48
2023-03-10T08:26:17.388Z,1.77
2023-03-10T08:28:45.019Z,2.78
2023-03-10T08:31:15.599Z,1.65
2023-03-10T08:33:44.124Z,1.70
2023-03-10T08:36:17.037Z,2.58
2023-03-10T08:41:18.340Z,2.95
2023-03-10T08:43:49.013Z,2.70
2023-03-10T08:46:20.802Z,2.50
2023-03-10T08:48:48.613Z,1.85
2023-03-10T08:51:18.761Z,2.00
2023-03-10T08:53:49.197Z,1.10
2023-03-10T08:56:18.658Z,1.40
2023-03-10T08:58:46.654Z,0.80
2023-03-10T09:01:18.500Z,1.02
2023-03-10T09:03:50.559Z,1.10
2023-03-10T09:06:25.893Z,1.95
2023-03-10T09:08:57.603Z,1.35
2023-03-10T09:11:33.932Z,1.45
2023-03-10T09:14:07.051Z,1.60
2023-03-10T09:19:12.431Z,1.50
2023-03-10T09:21:43.582Z,0.60
2023-03-10T09:24:13.806Z,1.30
2023-03-10T09:26:44.857Z,1.05
2023-03-10T09:29:14.320Z,1.67
2023-03-10T09:31:45.531Z,1.25
2023-03-10T09:34:14.682Z,0.80
2023-03-10T09:36:42.942Z,1.42
2023-03-10T09:39:10.710Z,0.80
2023-03-10T09:42:14.819Z,1.00
2023-03-10T09:44:53.684Z,0.82
2023-03-10T09:47:45.592Z,0.90
2023-03-10T09:50:22.550Z,1.20
2023-03-10T09:53:13.162Z,1.67
2023-03-10T09:55:50.752Z,1.40
2023-03-10T09:58:38.842Z,1.05
2023-03-10T10:01:17.024Z,1.42
2023-03-10T10:03:59.354Z,1.30
2023-03-10T10:06:43.564Z,2.28
2023-03-10T10:09:26.960Z,0.90
2023-03-10T10:11:57.898Z,1.00
2023-03-10T10:14:38.362Z,1.83
2023-03-10T10:17:23.730Z,0.60
2023-03-10T10:19:56.072Z,2.33
2023-03-10T10:22:38.738Z,2.75
2023-03-10T10:25:18.255Z,2.40
2023-03-10T10:27:47.749Z,3.22
2023-03-10T10:30:36.652Z,2.80
2023-03-10T10:33:07.310Z,1.30
2023-03-10T10:36:00.773Z,1.20
2023-03-10T10:41:07.864Z,1.05
2023-03-10T10:43:44.770Z,1.00
2023-03-10T10:46:14.940Z,0.98
2023-03-10T10:48:46.946Z,0.70
2023-03-10T10:51:29.856Z,1.20
2023-03-10T10:54:28.628Z,1.30
2023-03-10T10:56:59.329Z,0.82
2023-03-10T10:59:33.008Z,0.90
2023-03-10T11:02:22.708Z,0.70
2023-03-10T11:04:51.249Z,0.80
2023-03-10T11:07:25.476Z,0.90
2023-03-10T11:09:58.244Z,0.95
2023-03-10T11:12:55.298Z,1.92
2023-03-10T11:15:34.664Z,1.02
2023-03-10T11:18:36.552Z,1.10
2023-03-10T11:21:03.864Z,1.08
2023-03-10T11:23:42.244Z,0.82
2023-03-10T11:26:28.839Z,0.70
2023-03-10T11:29:07.619Z,1.10
2023-03-10T11:31:57.816Z,0.73
2023-03-10T11:34:36.124Z,0.60
2023-03-10T11:37:24.996Z,0.77
2023-03-10T11:40:25.680Z,0.90
2023-03-10T11:43:10.524Z,0.80
2023-03-10T11:45:48.633Z,0.80
2023-03-10T11:48:44.651Z,0.60
2023-03-10T11:51:20.003Z,0.70
2023-03-10T11:54:01.317Z,0.60
2023-03-10T11:56:28.939Z,0.73
2023-03-10T11:59:14.196Z,0.63
2023-03-10T12:01:57.607Z,0.95
2023-03-10T12:04:31.265Z,1.98
2023-03-10T12:07:15.615Z,0.60
2023-03-10T12:09:59.339Z,0.90
2023-03-10T12:12:27.060Z,0.50
2023-03-10T12:14:56.817Z,0.43
2023-03-10T12:17:24.079Z,0.50
2023-03-10T12:20:25.865Z,0.80
2023-03-10T12:23:18.117Z,0.47
2023-03-10T12:25:46.329Z,0.40
2023-03-10T12:28:16.526Z,0.80
2023-03-10T12:30:53.365Z,0.70
2023-03-10T12:33:39.512Z,0.73
2023-03-10T12:36:24.053Z,0.63
2023-03-10T12:39:25.158Z,0.50
2023-03-10T12:41:57.059Z,1.20
2023-03-10T12:44:43.012Z,0.90
2023-03-10T12:47:22.578Z,0.40
2023-03-10T12:49:59.979Z,0.47
2023-03-10T12:52:36.377Z,0.70
2023-03-10T12:55:26.823Z,0.60
2023-03-10T12:58:30.699Z,0.40
2023-03-10T13:01:08.558Z,0.60
2023-03-10T13:03:55.090Z,0.70
2023-03-10T13:06:34.621Z,0.95
2023-03-10T13:09:29.963Z,0.90
2023-03-10T13:12:20.537Z,0.90
2023-03-10T13:14:54.233Z,0.70
2023-03-10T13:17:30.858Z,1.10
2023-03-10T13:20:05.735Z,0.93
2023-03-10T13:22:33.523Z,0.82
2023-03-10T13:25:07.004Z,0.93
2023-03-10T13:27:35.327Z,0.95
2023-03-10T13:30:16.163Z,0.80
2023-03-10T13:33:02.379Z,0.70
2023-03-10T13:35:37.854Z,0.90
2023-03-10T13:38:17.654Z,2.00
2023-03-10T13:41:02.912Z,1.30
2023-03-10T13:43:33.690Z,0.73
2023-03-10T13:46:03.312Z,0.82
2023-03-10T13:48:32.399Z,0.88
2023-03-10T13:51:17.808Z,0.68
2023-03-10T13:53:47.210Z,1.40
2023-03-10T13:56:24.198Z,0.80
2023-03-10T13:58:54.251Z,1.02
2023-03-10T14:01:26.175Z,0.70
2023-03-10T14:04:02.366Z,1.20
2023-03-10T14:06:30.333Z,1.10
2023-03-10T14:09:11.520Z,1.00
2023-03-10T14:11:44.851Z,1.52
2023-03-10T14:14:13.146Z,1.33
2023-03-10T14:16:48.020Z,1.02
2023-03-10T14:19:37.637Z,1.50
2023-03-10T14:22:22.496Z,1.40
2023-03-10T14:24:49.836Z,1.13
2023-03-10T14:27:17.954Z,1.17
2023-03-10T14:29:57.316Z,1.20
2023-03-10T14:32:26.043Z,1.15
2023-03-10T14:34:53.757Z,1.20
2023-03-10T14:37:21.467Z,0.98
2023-03-10T14:39:48.892Z,1.40
2023-03-10T14:42:25.015Z,1.10
2023-03-10T14:44:53.239Z,1.20
2023-03-10T14:47:20.768Z,1.00
2023-03-10T14:49:48.799Z,1.20
2023-03-10T14:52:17.688Z,1.20
2023-03-10T14:54:45.350Z,0.95
2023-03-10T14:57:14.938Z,1.15
2023-03-10T14:59:42.134Z,1.13
2023-03-10T15:02:23.081Z,1.20
2023-03-10T15:04:50.463Z,1.17
2023-03-10T15:07:18.041Z,1.10
2023-03-10T15:09:45.802Z,1.33
2023-03-10T15:12:17.868Z,1.20
2023-03-10T15:14:53.962Z,1.00
2023-03-10T15:17:21.583Z,1.20
2023-03-10T15:19:48.815Z,1.33
2023-03-10T15:22:16.063Z,1.63
2023-03-10T15:24:43.303Z,1.50
2023-03-10T15:27:12.998Z,1.52
2023-03-10T15:29:42.915Z,1.88
2023-03-10T15:32:10.133Z,1.30
2023-03-10T15:34:37.452Z,1.80
2023-03-10T15:37:07.351Z,1.88
2023-03-10T15:39:37.109Z,1.77
2023-03-10T15:42:04.727Z,1.27
2023-03-10T15:44:31.969Z,2.25
2023-03-10T15:46:59.267Z,1.42
2023-03-10T15:49:26.615Z,1.90
2023-03-10T15:51:54.130Z,1.55
2023-03-10T15:54:21.371Z,1.50
2023-03-10T15:56:48.607Z,1.60
2023-03-10T15:59:16.393Z,1.73
2023-03-10T16:01:43.883Z,1.75
2023-03-10T16:04:11.202Z,2.33
2023-03-10T16:06:38.418Z,2.05
2023-03-10T16:09:07.269Z,1.92
2023-03-10T16:11:36.231Z,2.45
2023-03-10T16:14:03.919Z,2.60
2023-03-10T16:16:31.320Z,1.80
2023-03-10T16:18:58.700Z,2.30
2023-03-10T16:21:26.131Z,2.00
2023-03-10T16:23:53.892Z,2.88
2023-03-10T16:26:23.451Z,2.25
2023-03-10T16:28:53.278Z,2.60
2023-03-10T16:31:23.396Z,2.80
2023-03-10T16:33:53.743Z,2.97
2023-03-10T16:36:23.993Z,2.47
2023-03-10T16:38:53.686Z,2.30
2023-03-10T16:41:21.540Z,1.90
2023-03-10T16:43:50.402Z,2.22
2023-03-10T16:46:24.929Z,2.10
2023-03-10T16:48:54.352Z,1.85
2023-03-10T16:51:37.783Z,2.38
2023-03-10T16:54:10.805Z,1.83
2023-03-10T16:59:14.992Z,2.28
