createdAt,value
2017-08-17T00:01:22.145Z,78.80
2017-08-17T00:04:32.328Z,78.60
2017-08-17T00:07:42.346Z,78.60
2017-08-17T00:10:52.483Z,78.10
2017-08-17T00:14:02.593Z,78.10
2017-08-17T00:17:12.415Z,78.10
2017-08-17T00:20:22.520Z,78.20
2017-08-17T00:23:32.663Z,79.00
2017-08-17T00:26:42.409Z,79.10
2017-08-17T00:29:52.620Z,78.70
2017-08-17T00:33:02.709Z,78.80
2017-08-17T00:36:12.799Z,79.20
2017-08-17T00:39:22.640Z,78.90
2017-08-17T00:42:32.964Z,78.90
2017-08-17T00:45:42.878Z,79.20
2017-08-17T00:48:53.150Z,79.80
2017-08-17T00:52:03.187Z,79.50
2017-08-17T00:55:13.231Z,79.00
2017-08-17T00:58:23.272Z,79.80
2017-08-17T01:01:33.207Z,79.80
2017-08-17T01:04:43.244Z,79.30
2017-08-17T01:07:52.887Z,79.40
2017-08-17T01:11:03.322Z,79.70
2017-08-17T01:14:13.542Z,79.90
2017-08-17T01:17:23.567Z,80.10
2017-08-17T01:20:33.446Z,79.90
2017-08-17T01:23:43.231Z,79.60
2017-08-17T01:26:53.240Z,79.70
2017-08-17T01:30:03.291Z,79.70
2017-08-17T01:33:13.498Z,80.00
2017-08-17T01:36:23.504Z,80.70
2017-08-17T01:39:33.793Z,81.00
2017-08-17T01:42:43.840Z,80.80
2017-08-17T01:45:53.841Z,81.10
2017-08-17T01:49:03.931Z,81.90
2017-08-17T01:52:13.898Z,82.00
2017-08-17T01:55:23.800Z,81.90
2017-08-17T01:58:33.952Z,82.60
2017-08-17T02:01:43.956Z,82.70
2017-08-17T02:04:54.099Z,81.60
2017-08-17T02:08:03.800Z,81.90
2017-08-17T02:11:14.010Z,82.20
2017-08-17T02:14:24.318Z,82.00
2017-08-17T02:17:34.218Z,82.70
2017-08-17T02:20:44.224Z,81.60
2017-08-17T02:23:54.418Z,81.50
2017-08-17T02:27:04.542Z,82.00
2017-08-17T02:30:14.603Z,81.70
2017-08-17T02:33:24.768Z,83.20
2017-08-17T02:36:34.963Z,82.00
2017-08-17T02:39:44.904Z,81.90
2017-08-17T02:42:54.990Z,82.60
2017-08-17T02:46:05.123Z,81.80
2017-08-17T02:49:15.300Z,81.80
2017-08-17T02:52:25.505Z,81.50
2017-08-17T02:55:35.449Z,81.60
2017-08-17T02:58:45.510Z,81.70
2017-08-17T03:01:55.485Z,81.60
2017-08-17T03:05:05.734Z,81.60
2017-08-17T03:08:15.620Z,82.20
2017-08-17T03:11:25.755Z,82.40
2017-08-17T03:14:35.694Z,82.80
2017-08-17T03:17:45.956Z,82.90
2017-08-17T03:20:56.020Z,82.80
2017-08-17T03:24:06.159Z,83.00
2017-08-17T03:27:16.096Z,82.80
2017-08-17T03:30:26.123Z,82.90
2017-08-17T03:33:36.197Z,82.80
2017-08-17T03:36:46.296Z,83.00
2017-08-17T03:39:56.399Z,82.90
2017-08-17T03:43:06.537Z,82.40
2017-08-17T03:46:16.463Z,82.60
2017-08-17T03:49:26.508Z,82.10
2017-08-17T03:52:36.518Z,82.20
2017-08-17T03:55:46.560Z,81.80
2017-08-17T03:58:56.464Z,81.70
2017-08-17T04:02:06.635Z,82.10
2017-08-17T04:05:16.612Z,81.90
2017-08-17T04:08:26.831Z,81.80
2017-08-17T04:11:36.862Z,81.70
2017-08-17T04:14:46.884Z,81.60
2017-08-17T04:17:57.149Z,81.90
2017-08-17T04:21:07.163Z,81.70
2017-08-17T04:24:17.121Z,81.40
2017-08-17T04:27:27.119Z,81.00
2017-08-17T04:30:37.122Z,81.00
2017-08-17T04:33:47.243Z,81.00
2017-08-17T04:36:57.188Z,80.80
2017-08-17T04:40:07.740Z,81.20
2017-08-17T04:43:18.043Z,80.90
2017-08-17T04:46:28.175Z,80.70
2017-08-17T04:49:38.068Z,80.40
2017-08-17T04:52:48.014Z,80.20
2017-08-17T04:56:12.906Z,80.20
2017-08-17T04:59:23.172Z,80.20
2017-08-17T05:02:34.870Z,79.70
2017-08-17T05:05:45.154Z,79.80
2017-08-17T05:08:55.113Z,80.00
2017-08-17T05:12:05.184Z,79.50
2017-08-17T05:15:15.127Z,79.10
2017-08-17T05:18:25.066Z,79.30
2017-08-17T05:21:34.999Z,79.50
2017-08-17T05:24:45.185Z,78.40
2017-08-17T05:27:55.044Z,78.50
2017-08-17T05:31:04.872Z,78.10
2017-08-17T05:34:14.996Z,78.40
2017-08-17T05:37:25.003Z,77.80
2017-08-17T05:40:34.751Z,77.90
2017-08-17T05:43:44.882Z,78.10
2017-08-17T05:46:54.633Z,76.40
2017-08-17T05:50:04.670Z,75.70
2017-08-17T05:53:14.582Z,75.90
2017-08-17T05:56:24.769Z,75.00
2017-08-17T05:59:34.451Z,75.40
2017-08-17T06:02:44.504Z,73.20
2017-08-17T06:05:54.547Z,73.50
2017-08-17T06:09:03.873Z,72.90
2017-08-17T06:12:14.140Z,73.50
2017-08-17T06:15:24.207Z,72.20
2017-08-17T06:18:34.514Z,72.20
2017-08-17T06:21:44.629Z,71.90
2017-08-17T06:24:54.355Z,71.90
2017-08-17T06:28:04.397Z,71.30
2017-08-17T06:31:14.317Z,72.10
2017-08-17T06:34:24.954Z,71.40
2017-08-17T06:37:34.959Z,71.80
2017-08-17T06:40:45.460Z,69.30
2017-08-17T06:43:56.228Z,70.90
2017-08-17T06:47:05.913Z,70.10
2017-08-17T06:50:16.600Z,70.50
2017-08-17T06:53:26.227Z,68.80
2017-08-17T06:56:36.171Z,70.70
2017-08-17T06:59:46.072Z,69.70
2017-08-17T07:02:56.545Z,70.50
2017-08-17T07:06:06.758Z,70.00
2017-08-17T07:09:16.515Z,69.50
2017-08-17T07:12:26.410Z,69.80
2017-08-17T07:15:35.867Z,69.60
2017-08-17T07:18:45.664Z,69.40
2017-08-17T07:21:55.491Z,68.50
2017-08-17T07:25:05.418Z,68.80
2017-08-17T07:28:16.019Z,68.90
2017-08-17T07:31:25.865Z,69.30
2017-08-17T07:34:36.472Z,69.00
2017-08-17T07:37:46.710Z,67.60
2017-08-17T07:40:56.527Z,67.60
2017-08-17T07:44:07.062Z,65.70
2017-08-17T07:47:17.232Z,65.70
2017-08-17T07:50:27.456Z,63.40
2017-08-17T07:53:36.790Z,63.00
2017-08-17T07:56:46.681Z,63.60
2017-08-17T07:59:56.999Z,65.70
2017-08-17T08:03:07.061Z,64.70
2017-08-17T08:06:16.911Z,64.40
2017-08-17T08:09:26.829Z,63.20
2017-08-17T08:12:36.710Z,63.30
2017-08-17T08:15:46.626Z,63.30
2017-08-17T08:18:56.403Z,62.80
2017-08-17T08:22:06.122Z,61.90
2017-08-17T08:25:16.533Z,60.90
2017-08-17T08:28:26.221Z,62.00
2017-08-17T08:31:36.111Z,63.90
2017-08-17T08:34:46.162Z,61.10
2017-08-17T08:37:55.966Z,64.00
2017-08-17T08:41:06.580Z,63.60
2017-08-17T08:44:16.519Z,64.60
2017-08-17T08:47:27.154Z,64.10
2017-08-17T08:50:37.067Z,60.50
2017-08-17T08:53:46.764Z,62.00
2017-08-17T08:56:56.633Z,62.50
2017-08-17T09:00:06.441Z,63.00
2017-08-17T09:03:16.357Z,61.40
2017-08-17T09:06:27.015Z,61.40
2017-08-17T09:09:36.724Z,61.10
2017-08-17T09:12:46.519Z,61.80
2017-08-17T09:15:57.140Z,61.80
2017-08-17T09:19:07.041Z,62.10
2017-08-17T09:22:17.008Z,61.90
2017-08-17T09:25:26.826Z,63.30
2017-08-17T09:28:36.955Z,60.00
2017-08-17T09:31:46.862Z,59.20
2017-08-17T09:34:56.366Z,59.80
2017-08-17T09:38:06.207Z,59.50
2017-08-17T09:41:16.162Z,59.10
2017-08-17T09:44:26.187Z,60.00
2017-08-17T09:47:36.014Z,60.70
2017-08-17T09:50:45.941Z,59.10
2017-08-17T09:53:56.675Z,59.20
2017-08-17T09:57:06.557Z,59.80
2017-08-17T10:00:16.484Z,59.50
2017-08-17T10:03:26.211Z,59.40
2017-08-17T10:06:35.992Z,59.30
2017-08-17T10:09:45.833Z,56.90
2017-08-17T10:12:55.680Z,59.10
2017-08-17T10:16:06.034Z,55.90
2017-08-17T10:19:16.172Z,56.00
2017-08-17T10:22:25.910Z,55.50
2017-08-17T10:25:35.851Z,57.10
2017-08-17T10:28:46.090Z,56.90
2017-08-17T10:31:55.827Z,55.10
2017-08-17T10:35:05.749Z,56.80
2017-08-17T10:38:15.286Z,56.00
2017-08-17T10:41:25.303Z,55.30
2017-08-17T10:44:35.076Z,55.60
2017-08-17T10:47:44.978Z,56.70
2017-08-17T10:50:54.498Z,56.60
2017-08-17T10:54:05.878Z,54.20
2017-08-17T10:57:16.137Z,54.10
2017-08-17T11:00:25.893Z,54.50
2017-08-17T11:03:36.916Z,55.20
2017-08-17T11:06:46.580Z,54.00
2017-08-17T11:09:56.032Z,52.00
2017-08-17T11:13:06.029Z,53.00
2017-08-17T11:16:15.590Z,52.60
2017-08-17T11:19:25.506Z,51.60
2017-08-17T11:22:35.356Z,52.60
2017-08-17T11:25:45.308Z,51.70
2017-08-17T11:28:55.328Z,52.60
2017-08-17T11:32:05.131Z,51.30
2017-08-17T11:35:15.165Z,51.20
2017-08-17T11:38:24.914Z,51.80
2017-08-17T11:41:34.737Z,50.80
2017-08-17T11:44:44.356Z,50.60
2017-08-17T11:47:53.950Z,50.60
2017-08-17T11:51:03.076Z,51.20
2017-08-17T11:54:13.183Z,51.10
2017-08-17T11:57:23.020Z,51.80
2017-08-17T12:00:32.601Z,50.10
2017-08-17T12:03:42.423Z,50.80
2017-08-17T12:06:52.179Z,51.70
2017-08-17T12:10:02.591Z,51.30
2017-08-17T12:13:12.411Z,52.10
2017-08-17T12:16:22.246Z,51.50
2017-08-17T12:19:32.620Z,51.30
2017-08-17T12:22:42.663Z,51.50
2017-08-17T12:25:52.244Z,52.20
2017-08-17T12:29:02.152Z,51.70
2017-08-17T12:32:12.122Z,51.90
2017-08-17T12:35:22.344Z,51.50
2017-08-17T12:38:31.808Z,52.50
2017-08-17T12:41:41.530Z,52.70
2017-08-17T12:44:51.403Z,52.80
2017-08-17T12:48:01.255Z,51.50
2017-08-17T12:51:11.666Z,51.80
2017-08-17T12:54:21.572Z,53.50
2017-08-17T12:57:31.994Z,53.10
2017-08-17T13:00:42.255Z,52.50
2017-08-17T13:03:52.007Z,52.10
2017-08-17T13:07:02.197Z,51.90
2017-08-17T13:10:11.972Z,52.20
2017-08-17T13:13:22.100Z,53.10
2017-08-17T13:16:31.706Z,52.80
2017-08-17T13:19:41.470Z,52.50
2017-08-17T13:22:51.455Z,52.60
2017-08-17T13:26:01.392Z,52.00
2017-08-17T13:29:11.199Z,52.30
2017-08-17T13:32:20.989Z,52.80
2017-08-17T13:35:30.799Z,52.40
2017-08-17T13:38:40.733Z,53.00
2017-08-17T13:41:50.911Z,53.50
2017-08-17T13:45:00.715Z,53.60
2017-08-17T13:48:10.518Z,53.20
2017-08-17T13:51:19.811Z,53.00
2017-08-17T13:54:29.980Z,53.30
2017-08-17T13:57:39.449Z,54.00
2017-08-17T14:00:49.231Z,54.60
2017-08-17T14:03:58.748Z,54.00
2017-08-17T14:07:08.485Z,53.30
2017-08-17T14:10:18.132Z,52.80
2017-08-17T14:13:28.280Z,53.20
2017-08-17T14:16:38.203Z,52.20
2017-08-17T14:19:47.843Z,53.40
2017-08-17T14:22:57.622Z,52.50
2017-08-17T14:26:07.374Z,53.10
2017-08-17T14:29:17.402Z,53.30
2017-08-17T14:32:26.971Z,52.80
2017-08-17T14:35:36.640Z,52.80
2017-08-17T14:38:47.026Z,53.30
2017-08-17T14:41:58.184Z,53.90
2017-08-17T14:45:08.339Z,53.00
2017-08-17T14:48:18.327Z,52.70
2017-08-17T14:51:27.917Z,53.70
2017-08-17T14:54:37.590Z,54.30
2017-08-17T14:57:47.251Z,54.40
2017-08-17T15:00:59.817Z,54.40
2017-08-17T15:04:09.796Z,54.40
2017-08-17T15:07:19.453Z,54.40
2017-08-17T15:10:29.715Z,53.50
2017-08-17T15:13:39.782Z,54.60
2017-08-17T15:16:49.433Z,54.20
2017-08-17T15:19:59.293Z,54.00
2017-08-17T15:23:09.368Z,55.10
2017-08-17T15:26:18.807Z,55.10
2017-08-17T15:29:28.762Z,55.20
2017-08-17T15:32:38.647Z,55.20
2017-08-17T15:35:48.926Z,55.30
2017-08-17T15:38:59.411Z,55.40
2017-08-17T15:42:09.944Z,55.50
2017-08-17T15:45:19.880Z,55.30
2017-08-17T15:48:30.252Z,56.00
2017-08-17T15:51:40.390Z,56.50
2017-08-17T15:54:50.531Z,55.60
2017-08-17T15:58:00.572Z,55.40
2017-08-17T16:01:10.671Z,55.90
2017-08-17T16:04:20.244Z,56.40
2017-08-17T16:07:30.355Z,56.40
2017-08-17T16:10:39.925Z,56.40
2017-08-17T16:13:49.730Z,55.80
2017-08-17T16:16:59.714Z,56.20
2017-08-17T16:20:10.316Z,56.00
2017-08-17T16:23:20.154Z,55.10
2017-08-17T16:26:30.930Z,56.80
2017-08-17T16:29:40.559Z,56.50
2017-08-17T16:32:50.189Z,55.80
2017-08-17T16:35:59.875Z,55.80
2017-08-17T16:39:09.775Z,56.90
2017-08-17T16:42:19.452Z,56.00
2017-08-17T16:45:29.398Z,56.10
2017-08-17T16:48:39.803Z,56.60
2017-08-17T16:51:49.467Z,56.50
2017-08-17T16:54:59.225Z,56.80
2017-08-17T16:58:09.108Z,57.20
2017-08-17T17:01:18.769Z,57.00
2017-08-17T17:04:28.437Z,57.30
2017-08-17T17:07:38.249Z,58.10
2017-08-17T17:10:48.047Z,58.60
2017-08-17T17:13:57.626Z,58.60
2017-08-17T17:17:07.311Z,58.10
2017-08-17T17:20:17.241Z,58.70
2017-08-17T17:23:27.298Z,58.10
2017-08-17T17:26:37.076Z,58.50
2017-08-17T17:29:48.787Z,58.90
2017-08-17T17:32:58.655Z,59.20
2017-08-17T17:36:09.309Z,58.70
2017-08-17T17:39:19.807Z,59.00
2017-08-17T17:42:29.660Z,59.00
2017-08-17T17:45:39.939Z,59.40
2017-08-17T17:48:50.312Z,59.70
2017-08-17T17:52:00.023Z,60.00
2017-08-17T17:55:09.887Z,59.70
2017-08-17T17:58:19.427Z,60.10
2017-08-17T18:01:29.250Z,59.10
2017-08-17T18:04:39.264Z,58.70
2017-08-17T18:07:48.804Z,59.00
2017-08-17T18:10:58.443Z,59.60
2017-08-17T18:14:08.284Z,60.10
2017-08-17T18:17:17.939Z,60.20
2017-08-17T18:20:27.723Z,60.70
2017-08-17T18:23:37.560Z,60.80
2017-08-17T18:26:47.511Z,61.20
2017-08-17T18:29:57.200Z,61.30
2017-08-17T18:33:06.978Z,62.70
2017-08-17T18:36:16.602Z,62.30
2017-08-17T18:39:26.022Z,62.40
2017-08-17T18:42:35.949Z,63.00
2017-08-17T18:45:46.210Z,61.90
2017-08-17T18:48:56.525Z,63.10
2017-08-17T18:52:06.412Z,63.10
2017-08-17T18:55:15.901Z,62.70
2017-08-17T18:58:25.836Z,62.70
2017-08-17T19:01:35.608Z,63.60
2017-08-17T19:04:45.431Z,64.10
2017-08-17T19:07:55.088Z,64.30
2017-08-17T19:11:04.965Z,64.80
2017-08-17T19:14:14.542Z,64.80
2017-08-17T19:17:24.237Z,66.00
2017-08-17T19:20:34.067Z,65.90
2017-08-17T19:23:44.205Z,65.30
2017-08-17T19:26:53.888Z,65.60
2017-08-17T19:30:03.544Z,66.20
2017-08-17T19:33:13.607Z,66.60
2017-08-17T19:36:23.432Z,66.70
2017-08-17T19:39:33.942Z,66.90
2017-08-17T19:42:43.495Z,66.60
2017-08-17T19:45:54.216Z,66.70
2017-08-17T19:49:04.259Z,66.70
2017-08-17T19:52:14.558Z,67.10
2017-08-17T19:55:24.264Z,67.40
2017-08-17T19:58:33.864Z,67.30
2017-08-17T20:01:43.898Z,68.00
2017-08-17T20:04:53.816Z,67.90
2017-08-17T20:08:03.760Z,68.80
2017-08-17T20:11:14.300Z,68.50
2017-08-17T20:14:24.434Z,68.40
2017-08-17T20:17:35.081Z,67.70
2017-08-17T20:20:44.995Z,68.20
2017-08-17T20:23:54.674Z,67.80
2017-08-17T20:27:04.495Z,68.70
2017-08-17T20:30:14.343Z,68.20
2017-08-17T20:33:23.867Z,68.30
2017-08-17T20:36:33.952Z,68.30
2017-08-17T20:39:43.658Z,68.30
2017-08-17T20:42:53.667Z,68.20
2017-08-17T20:46:03.498Z,67.90
2017-08-17T20:49:13.340Z,68.20
2017-08-17T20:52:23.143Z,68.40
2017-08-17T20:55:33.015Z,68.40
2017-08-17T20:58:42.772Z,68.40
2017-08-17T21:01:52.671Z,68.70
2017-08-17T21:05:02.585Z,69.20
2017-08-17T21:08:12.448Z,70.10
2017-08-17T21:11:22.175Z,69.70
2017-08-17T21:14:32.041Z,69.70
2017-08-17T21:17:41.792Z,70.30
2017-08-17T21:20:51.803Z,69.90
2017-08-17T21:24:01.686Z,70.30
2017-08-17T21:27:11.504Z,70.10
2017-08-17T21:30:21.277Z,70.40
2017-08-17T21:33:32.004Z,70.30
2017-08-17T21:36:41.953Z,71.10
2017-08-17T21:39:51.908Z,71.90
2017-08-17T21:43:01.846Z,72.60
2017-08-17T21:46:11.838Z,72.80
2017-08-17T21:49:22.484Z,72.60
2017-08-17T21:52:32.132Z,73.10
2017-08-17T21:55:42.237Z,73.30
2017-08-17T21:58:52.060Z,73.10
2017-08-17T22:02:02.826Z,73.60
2017-08-17T22:05:12.744Z,74.00
2017-08-17T22:08:22.668Z,73.70
2017-08-17T22:11:32.944Z,74.10
2017-08-17T22:14:43.551Z,74.70
2017-08-17T22:17:53.599Z,74.40
2017-08-17T22:21:03.434Z,74.40
2017-08-17T22:24:13.836Z,74.60
2017-08-17T22:27:24.403Z,74.20
2017-08-17T22:30:34.100Z,74.30
2017-08-17T22:33:44.058Z,74.20
2017-08-17T22:36:54.684Z,74.20
2017-08-17T22:40:04.475Z,74.80
2017-08-17T22:43:15.111Z,74.50
2017-08-17T22:46:25.206Z,74.60
2017-08-17T22:49:34.999Z,75.30
2017-08-17T22:52:44.909Z,75.20
2017-08-17T22:55:54.738Z,75.30
2017-08-17T22:59:05.492Z,75.50
2017-08-17T23:02:15.232Z,75.70
2017-08-17T23:05:25.283Z,75.80
2017-08-17T23:08:35.219Z,75.60
2017-08-17T23:11:45.364Z,75.50
2017-08-17T23:14:55.234Z,75.80
2017-08-17T23:18:05.115Z,75.00
2017-08-17T23:21:15.072Z,75.70
2017-08-17T23:24:25.098Z,75.90
2017-08-17T23:27:34.894Z,75.80
2017-08-17T23:30:44.892Z,76.00
2017-08-17T23:33:54.699Z,76.00
2017-08-17T23:37:04.522Z,76.40
2017-08-17T23:40:14.313Z,76.60
2017-08-17T23:43:24.300Z,76.30
2017-08-17T23:46:34.224Z,76.00
2017-08-17T23:49:44.079Z,76.20
2017-08-17T23:52:53.987Z,76.90
2017-08-17T23:56:03.791Z,75.70
2017-08-17T23:59:13.634Z,76.20
