createdAt,value
2017-12-11T00:00:33.517Z,13.47
2017-12-11T00:03:00.899Z,13.10
2017-12-11T00:05:28.261Z,14.85
2017-12-11T00:07:55.664Z,15.05
2017-12-11T00:10:23.082Z,15.55
2017-12-11T00:12:50.527Z,14.43
2017-12-11T00:15:17.918Z,14.53
2017-12-11T00:17:45.310Z,14.67
2017-12-11T00:20:12.768Z,14.90
2017-12-11T00:22:40.175Z,14.23
2017-12-11T00:25:07.605Z,15.45
2017-12-11T00:27:34.983Z,14.55
2017-12-11T00:30:02.396Z,15.75
2017-12-11T00:32:29.775Z,14.63
2017-12-11T00:34:57.200Z,15.65
2017-12-11T00:37:24.562Z,14.40
2017-12-11T00:39:51.938Z,15.45
2017-12-11T00:42:19.374Z,14.60
2017-12-11T00:44:46.806Z,14.85
2017-12-11T00:47:14.187Z,14.45
2017-12-11T00:49:41.608Z,14.45
2017-12-11T00:52:08.970Z,15.70
2017-12-11T00:54:36.389Z,17.73
2017-12-11T00:57:03.762Z,15.33
2017-12-11T00:59:31.214Z,14.70
2017-12-11T01:01:58.636Z,14.60
2017-12-11T01:04:26.059Z,14.60
2017-12-11T01:06:53.432Z,15.80
2017-12-11T01:09:20.889Z,15.50
2017-12-11T01:11:48.275Z,13.35
2017-12-11T01:14:15.657Z,15.50
2017-12-11T01:16:43.179Z,15.70
2017-12-11T01:19:10.549Z,15.37
2017-12-11T01:21:37.906Z,15.50
2017-12-11T01:24:05.315Z,14.55
2017-12-11T01:26:32.720Z,17.03
2017-12-11T01:29:00.096Z,15.70
2017-12-11T01:31:27.476Z,15.17
2017-12-11T01:33:54.895Z,16.30
2017-12-11T01:36:22.308Z,15.23
2017-12-11T01:38:49.675Z,15.30
2017-12-11T01:41:17.040Z,15.33
2017-12-11T01:43:44.447Z,18.00
2017-12-11T01:46:11.822Z,15.75
2017-12-11T01:48:39.234Z,15.30
2017-12-11T01:51:06.697Z,16.15
2017-12-11T01:53:34.111Z,16.15
2017-12-11T01:56:01.484Z,14.80
2017-12-11T01:58:28.850Z,15.20
2017-12-11T02:00:56.245Z,16.87
2017-12-11T02:03:23.641Z,16.13
2017-12-11T02:05:51.006Z,17.03
2017-12-11T02:08:18.423Z,18.45
2017-12-11T02:10:45.806Z,15.20
2017-12-11T02:13:13.362Z,16.80
2017-12-11T02:15:40.771Z,16.80
2017-12-11T02:18:08.152Z,17.35
2017-12-11T02:20:35.527Z,17.45
2017-12-11T02:23:02.946Z,17.65
2017-12-11T02:25:30.376Z,16.20
2017-12-11T02:27:57.818Z,16.65
2017-12-11T02:30:25.246Z,17.40
2017-12-11T02:32:52.756Z,15.20
2017-12-11T02:35:20.170Z,17.27
2017-12-11T02:37:47.579Z,16.40
2017-12-11T02:40:15.004Z,16.70
2017-12-11T02:42:42.374Z,15.60
2017-12-11T02:45:09.743Z,16.65
2017-12-11T02:47:37.159Z,15.57
2017-12-11T02:50:04.563Z,15.83
2017-12-11T02:52:32.088Z,16.30
2017-12-11T02:54:59.510Z,16.00
2017-12-11T02:57:26.925Z,15.70
2017-12-11T02:59:54.326Z,14.40
2017-12-11T03:02:21.708Z,15.00
2017-12-11T03:04:49.110Z,14.83
2017-12-11T03:07:16.471Z,13.80
2017-12-11T03:09:43.870Z,14.70
2017-12-11T03:12:11.272Z,14.17
2017-12-11T03:14:38.863Z,14.20
2017-12-11T03:17:06.286Z,14.50
2017-12-11T03:19:33.667Z,14.65
2017-12-11T03:22:01.110Z,14.60
2017-12-11T03:24:28.546Z,14.75
2017-12-11T03:26:55.922Z,13.67
2017-12-11T03:29:23.350Z,12.40
2017-12-11T03:31:50.751Z,12.35
2017-12-11T03:34:18.128Z,13.60
2017-12-11T03:36:45.711Z,12.95
2017-12-11T03:39:13.097Z,13.05
2017-12-11T03:41:40.549Z,13.50
2017-12-11T03:44:07.970Z,13.35
2017-12-11T03:46:35.330Z,12.57
2017-12-11T03:49:02.735Z,12.20
2017-12-11T03:51:30.108Z,12.60
2017-12-11T03:53:57.557Z,11.90
2017-12-11T03:56:24.988Z,12.17
2017-12-11T03:58:52.399Z,12.75
2017-12-11T04:01:19.803Z,13.80
2017-12-11T04:03:47.192Z,14.43
2017-12-11T04:06:14.607Z,12.97
2017-12-11T04:08:41.977Z,14.55
2017-12-11T04:11:09.376Z,15.30
2017-12-11T04:13:36.747Z,13.65
2017-12-11T04:16:04.222Z,15.60
2017-12-11T04:18:31.642Z,13.00
2017-12-11T04:20:59.158Z,14.85
2017-12-11T04:23:26.605Z,14.17
2017-12-11T04:25:54.048Z,15.10
2017-12-11T04:28:21.498Z,16.20
2017-12-11T04:30:48.891Z,16.47
2017-12-11T04:33:16.322Z,16.10
2017-12-11T04:35:43.740Z,25.30
2017-12-11T04:38:11.188Z,18.10
2017-12-11T04:40:38.588Z,22.60
2017-12-11T04:43:06.034Z,15.60
2017-12-11T04:45:33.421Z,15.65
2017-12-11T04:48:00.823Z,15.10
2017-12-11T04:50:28.257Z,16.20
2017-12-11T04:52:55.644Z,13.73
2017-12-11T04:55:23.088Z,13.10
2017-12-11T04:57:50.467Z,17.80
2017-12-11T05:00:17.927Z,17.25
2017-12-11T05:02:45.395Z,15.73
2017-12-11T05:05:12.992Z,15.83
2017-12-11T05:07:40.431Z,14.70
2017-12-11T05:10:07.879Z,14.07
2017-12-11T05:12:35.410Z,14.75
2017-12-11T05:15:02.932Z,14.35
2017-12-11T05:17:30.382Z,14.35
2017-12-11T05:19:57.903Z,16.75
2017-12-11T05:22:25.318Z,16.65
2017-12-11T05:24:52.742Z,16.00
2017-12-11T05:27:20.183Z,13.50
2017-12-11T05:29:47.620Z,14.20
2017-12-11T05:32:15.002Z,13.60
2017-12-11T05:34:42.650Z,13.70
2017-12-11T05:37:10.177Z,13.57
2017-12-11T05:39:37.574Z,12.00
2017-12-11T05:42:05.069Z,12.00
2017-12-11T05:44:32.494Z,12.83
2017-12-11T05:46:59.890Z,12.35
2017-12-11T05:49:27.311Z,11.75
2017-12-11T05:51:54.822Z,11.25
2017-12-11T05:54:22.361Z,12.15
2017-12-11T05:56:49.805Z,12.70
2017-12-11T05:59:17.190Z,12.85
2017-12-11T06:01:44.710Z,10.70
2017-12-11T06:04:12.131Z,11.60
2017-12-11T06:06:40.102Z,12.00
2017-12-11T06:09:07.494Z,12.05
2017-12-11T06:11:34.919Z,14.27
2017-12-11T06:14:02.365Z,16.10
2017-12-11T06:16:29.820Z,15.55
2017-12-11T06:18:57.255Z,16.50
2017-12-11T06:21:24.690Z,17.05
2017-12-11T06:23:52.196Z,18.10
2017-12-11T06:26:19.621Z,17.07
2017-12-11T06:28:47.082Z,18.35
2017-12-11T06:31:14.613Z,22.30
2017-12-11T06:33:42.011Z,21.70
2017-12-11T06:36:09.674Z,23.75
2017-12-11T06:38:37.073Z,25.10
2017-12-11T06:41:04.503Z,24.60
2017-12-11T06:43:31.960Z,22.50
2017-12-11T06:45:59.403Z,22.87
2017-12-11T06:48:26.795Z,23.70
2017-12-11T06:50:54.223Z,21.67
2017-12-11T06:53:22.655Z,22.57
2017-12-11T06:55:50.136Z,23.65
2017-12-11T06:58:17.590Z,20.77
2017-12-11T07:00:44.967Z,21.37
2017-12-11T07:03:12.829Z,23.35
2017-12-11T07:05:41.367Z,23.65
2017-12-11T07:08:08.808Z,25.50
2017-12-11T07:10:36.373Z,27.40
2017-12-11T07:13:03.926Z,29.27
2017-12-11T07:15:31.406Z,26.27
2017-12-11T07:20:32.259Z,26.50
2017-12-11T07:22:59.810Z,28.95
2017-12-11T07:25:27.291Z,27.97
2017-12-11T07:27:55.027Z,29.95
2017-12-11T07:30:22.803Z,32.10
2017-12-11T07:32:50.648Z,30.17
2017-12-11T07:35:18.080Z,32.40
2017-12-11T07:37:45.641Z,35.17
2017-12-11T07:40:13.228Z,33.65
2017-12-11T07:42:40.881Z,35.50
2017-12-11T07:45:08.417Z,35.50
2017-12-11T07:47:36.070Z,36.80
2017-12-11T07:50:03.893Z,35.10
2017-12-11T07:52:31.700Z,37.17
2017-12-11T07:54:59.338Z,35.33
2017-12-11T07:57:26.823Z,36.10
2017-12-11T07:59:54.810Z,34.70
2017-12-11T08:02:22.598Z,32.90
2017-12-11T08:04:50.305Z,32.45
2017-12-11T08:07:18.059Z,31.07
2017-12-11T08:09:46.604Z,34.40
2017-12-11T08:12:14.262Z,33.27
2017-12-11T08:14:42.334Z,30.20
2017-12-11T08:17:10.369Z,32.15
2017-12-11T08:19:37.907Z,31.60
2017-12-11T08:22:06.872Z,35.33
2017-12-11T08:24:34.287Z,38.60
2017-12-11T08:27:01.797Z,37.03
2017-12-11T08:29:30.266Z,35.43
2017-12-11T08:31:57.909Z,36.00
2017-12-11T08:34:25.465Z,36.17
2017-12-11T08:36:53.019Z,36.73
2017-12-11T08:39:22.216Z,35.77
2017-12-11T08:41:49.853Z,36.05
2017-12-11T08:44:17.562Z,36.00
2017-12-11T08:46:45.738Z,38.05
2017-12-11T08:49:13.231Z,38.85
2017-12-11T08:51:40.776Z,38.70
2017-12-11T08:54:09.451Z,38.90
2017-12-11T08:56:37.097Z,41.60
2017-12-11T08:59:21.144Z,38.90
2017-12-11T09:01:49.212Z,41.80
2017-12-11T09:04:20.147Z,39.05
2017-12-11T09:06:47.655Z,38.70
2017-12-11T09:09:15.431Z,40.90
2017-12-11T09:11:43.117Z,40.70
2017-12-11T09:14:10.624Z,41.57
2017-12-11T09:16:38.156Z,41.30
2017-12-11T09:19:18.983Z,43.47
2017-12-11T09:21:46.622Z,40.83
2017-12-11T09:24:15.256Z,38.45
2017-12-11T09:26:43.298Z,41.97
2017-12-11T09:29:10.872Z,39.43
2017-12-11T09:31:39.257Z,41.80
2017-12-11T09:34:07.078Z,42.15
2017-12-11T09:36:34.590Z,42.70
2017-12-11T09:39:02.108Z,42.87
2017-12-11T09:41:29.670Z,42.85
2017-12-11T09:43:57.676Z,41.60
2017-12-11T09:46:25.260Z,42.23
2017-12-11T09:48:52.642Z,42.25
2017-12-11T09:51:20.048Z,39.93
2017-12-11T09:53:47.448Z,40.20
2017-12-11T09:56:14.924Z,40.80
2017-12-11T09:58:42.319Z,39.40
2017-12-11T10:01:09.815Z,36.35
2017-12-11T10:03:37.219Z,36.07
2017-12-11T10:06:04.651Z,37.87
2017-12-11T10:08:32.094Z,38.55
2017-12-11T10:10:59.576Z,39.23
2017-12-11T10:13:27.003Z,40.40
2017-12-11T10:15:54.439Z,37.73
2017-12-11T10:18:21.954Z,37.80
2017-12-11T10:20:49.382Z,35.65
2017-12-11T10:23:16.942Z,37.05
2017-12-11T10:25:44.523Z,36.00
2017-12-11T10:28:11.901Z,35.73
2017-12-11T10:30:39.452Z,33.47
2017-12-11T10:33:06.901Z,33.93
2017-12-11T10:35:35.854Z,33.95
2017-12-11T10:38:04.295Z,31.73
2017-12-11T10:40:31.723Z,34.07
2017-12-11T10:42:59.393Z,32.10
2017-12-11T10:45:27.435Z,32.20
2017-12-11T10:47:56.056Z,32.17
2017-12-11T10:50:23.906Z,31.10
2017-12-11T10:52:51.760Z,30.40
2017-12-11T10:55:19.200Z,30.73
2017-12-11T10:57:47.233Z,30.00
2017-12-11T11:00:14.950Z,30.05
2017-12-11T11:02:43.294Z,31.50
2017-12-11T11:05:10.927Z,27.70
2017-12-11T11:07:38.679Z,29.30
2017-12-11T11:10:20.285Z,27.70
2017-12-11T11:12:47.835Z,28.85
2017-12-11T11:15:15.511Z,27.13
2017-12-11T11:17:43.246Z,27.50
2017-12-11T11:20:10.836Z,26.63
2017-12-11T11:22:38.370Z,27.65
2017-12-11T11:25:05.849Z,29.05
2017-12-11T11:27:33.366Z,26.80
2017-12-11T11:30:00.971Z,29.97
2017-12-11T11:32:28.400Z,30.23
2017-12-11T11:34:55.933Z,27.27
2017-12-11T11:37:23.695Z,28.45
2017-12-11T11:39:51.110Z,28.20
2017-12-11T11:42:18.713Z,27.73
2017-12-11T11:44:46.250Z,27.90
2017-12-11T11:47:14.711Z,31.35
2017-12-11T11:49:42.639Z,32.80
2017-12-11T11:52:10.328Z,33.40
2017-12-11T11:54:37.770Z,33.60
2017-12-11T11:57:06.140Z,36.77
2017-12-11T11:59:33.762Z,38.17
2017-12-11T12:02:01.667Z,38.35
2017-12-11T12:04:30.322Z,37.13
2017-12-11T12:06:57.956Z,37.40
2017-12-11T12:09:25.655Z,35.23
2017-12-11T12:11:53.198Z,39.70
2017-12-11T12:14:22.244Z,37.63
2017-12-11T12:16:49.748Z,37.55
2017-12-11T12:19:17.209Z,38.40
2017-12-11T12:21:45.143Z,37.65
2017-12-11T12:24:12.817Z,35.00
2017-12-11T12:26:40.299Z,34.60
2017-12-11T12:29:07.799Z,36.13
2017-12-11T12:31:35.722Z,37.35
2017-12-11T12:34:03.184Z,39.23
2017-12-11T12:36:30.726Z,37.65
2017-12-11T12:38:58.656Z,38.97
2017-12-11T12:41:26.181Z,39.63
2017-12-11T12:43:53.893Z,43.75
2017-12-11T12:46:21.508Z,43.00
2017-12-11T12:48:48.959Z,42.13
2017-12-11T12:51:18.450Z,41.85
2017-12-11T12:53:46.462Z,42.10
2017-12-11T12:56:14.223Z,41.20
2017-12-11T12:58:41.953Z,43.10
2017-12-11T13:01:09.456Z,40.90
2017-12-11T13:03:45.621Z,40.05
2017-12-11T13:06:14.187Z,39.27
2017-12-11T13:08:42.683Z,38.90
2017-12-11T13:11:10.239Z,39.90
2017-12-11T13:13:37.961Z,38.43
2017-12-11T13:16:05.410Z,33.73
2017-12-11T13:18:32.893Z,36.60
2017-12-11T13:21:00.453Z,34.30
2017-12-11T13:23:27.980Z,32.43
2017-12-11T13:25:55.391Z,33.70
2017-12-11T13:28:23.077Z,30.25
2017-12-11T13:30:50.799Z,32.70
2017-12-11T13:33:18.251Z,29.63
2017-12-11T13:35:45.906Z,28.90
2017-12-11T13:38:13.731Z,30.27
2017-12-11T13:40:41.212Z,31.70
2017-12-11T13:43:10.307Z,29.60
2017-12-11T13:45:39.119Z,29.95
2017-12-11T13:48:07.992Z,28.05
2017-12-11T13:50:35.593Z,29.45
2017-12-11T13:53:03.046Z,28.55
2017-12-11T13:55:30.754Z,27.43
2017-12-11T13:58:01.354Z,28.10
2017-12-11T14:03:04.023Z,28.90
2017-12-11T14:05:32.279Z,29.47
2017-12-11T14:08:00.073Z,29.23
2017-12-11T14:10:28.412Z,28.85
2017-12-11T14:12:56.393Z,29.95
2017-12-11T14:15:24.430Z,31.03
2017-12-11T14:17:53.616Z,31.40
2017-12-11T14:20:22.784Z,34.05
2017-12-11T14:22:50.365Z,32.25
2017-12-11T14:25:19.296Z,32.90
2017-12-11T14:27:47.365Z,34.30
2017-12-11T14:30:15.118Z,33.40
2017-12-11T14:32:43.048Z,32.33
2017-12-11T14:35:10.528Z,31.00
2017-12-11T14:37:38.140Z,33.25
2017-12-11T14:40:06.403Z,34.75
2017-12-11T14:42:34.401Z,33.50
2017-12-11T14:45:02.089Z,33.43
2017-12-11T14:47:30.762Z,33.45
2017-12-11T14:49:58.590Z,31.07
2017-12-11T14:52:26.116Z,32.83
2017-12-11T14:54:54.707Z,33.40
2017-12-11T14:57:22.551Z,32.00
2017-12-11T14:59:50.677Z,32.13
2017-12-11T15:02:18.351Z,31.17
2017-12-11T15:04:52.151Z,31.75
2017-12-11T15:07:19.839Z,30.05
2017-12-11T15:09:47.357Z,30.55
2017-12-11T15:12:14.857Z,29.15
2017-12-11T15:14:43.124Z,28.47
2017-12-11T15:17:10.916Z,27.70
2017-12-11T15:19:38.516Z,26.35
2017-12-11T15:22:06.065Z,27.40
2017-12-11T15:24:33.743Z,26.10
2017-12-11T15:27:01.231Z,27.30
2017-12-11T15:29:28.830Z,25.07
2017-12-11T15:31:57.010Z,25.10
2017-12-11T15:34:24.903Z,24.43
2017-12-11T15:36:53.706Z,23.00
2017-12-11T15:39:22.565Z,22.60
2017-12-11T15:41:50.244Z,21.73
2017-12-11T15:44:17.785Z,22.30
2017-12-11T15:46:45.473Z,21.07
2017-12-11T15:49:15.845Z,20.67
2017-12-11T15:51:43.399Z,20.97
2017-12-11T15:54:11.305Z,20.90
2017-12-11T15:56:38.845Z,18.60
2017-12-11T15:59:06.332Z,22.50
2017-12-11T16:01:33.811Z,21.40
2017-12-11T16:04:01.228Z,21.60
2017-12-11T16:06:29.298Z,23.45
2017-12-11T16:08:56.868Z,22.73
2017-12-11T16:11:24.480Z,26.40
2017-12-11T16:13:52.823Z,26.17
2017-12-11T16:16:20.287Z,28.10
2017-12-11T16:18:48.044Z,28.80
2017-12-11T16:21:15.715Z,32.10
2017-12-11T16:23:43.224Z,29.70
2017-12-11T16:26:10.668Z,32.10
2017-12-11T16:28:38.190Z,30.57
2017-12-11T16:31:05.706Z,31.50
2017-12-11T16:33:33.095Z,34.33
2017-12-11T16:36:01.717Z,35.05
2017-12-11T16:38:29.126Z,34.33
2017-12-11T16:40:56.565Z,35.17
2017-12-11T16:43:24.009Z,41.85
2017-12-11T16:45:53.714Z,45.65
2017-12-11T16:48:21.187Z,52.00
2017-12-11T16:50:48.574Z,50.53
2017-12-11T16:53:16.034Z,48.97
2017-12-11T16:55:43.558Z,49.70
2017-12-11T16:58:11.254Z,46.70
2017-12-11T17:00:38.654Z,48.70
2017-12-11T17:03:06.063Z,46.60
2017-12-11T17:05:33.518Z,45.50
2017-12-11T17:08:00.952Z,47.90
2017-12-11T17:10:28.412Z,51.40
2017-12-11T17:12:55.844Z,48.45
2017-12-11T17:15:23.336Z,48.40
2017-12-11T17:17:52.028Z,47.50
2017-12-11T17:20:19.490Z,47.70
2017-12-11T17:22:46.943Z,47.45
2017-12-11T17:25:14.381Z,45.07
2017-12-11T17:27:41.798Z,43.50
2017-12-11T17:30:09.281Z,39.00
2017-12-11T17:32:36.686Z,40.90
2017-12-11T17:35:04.152Z,39.50
2017-12-11T17:37:31.539Z,35.30
2017-12-11T17:39:58.964Z,37.85
2017-12-11T17:42:26.338Z,35.25
2017-12-11T17:44:53.785Z,34.93
2017-12-11T17:47:21.249Z,37.25
2017-12-11T17:49:48.676Z,38.75
2017-12-11T17:52:16.087Z,39.95
2017-12-11T17:54:43.506Z,39.40
2017-12-11T17:57:10.919Z,41.90
2017-12-11T17:59:38.314Z,41.50
2017-12-11T18:02:06.339Z,41.40
2017-12-11T18:04:33.760Z,42.65
2017-12-11T18:07:01.709Z,41.73
2017-12-11T18:09:29.131Z,41.70
2017-12-11T18:11:56.555Z,41.70
2017-12-11T18:14:25.719Z,40.25
2017-12-11T18:16:53.167Z,41.83
2017-12-11T18:19:20.578Z,40.10
2017-12-11T18:21:48.030Z,42.80
2017-12-11T18:24:15.412Z,43.40
2017-12-11T18:26:43.068Z,42.73
2017-12-11T18:29:10.650Z,41.05
2017-12-11T18:31:38.047Z,41.40
2017-12-11T18:34:06.611Z,42.60
2017-12-11T18:36:34.014Z,44.03
2017-12-11T18:39:01.868Z,44.23
2017-12-11T18:41:29.237Z,43.83
2017-12-11T18:43:56.643Z,41.70
2017-12-11T18:46:24.058Z,44.40
2017-12-11T18:48:51.463Z,44.00
2017-12-11T18:51:18.894Z,43.40
2017-12-11T18:53:48.057Z,42.50
2017-12-11T18:56:20.484Z,43.35
2017-12-11T18:58:49.512Z,44.20
2017-12-11T19:01:16.919Z,44.50
2017-12-11T19:03:44.484Z,46.95
2017-12-11T19:06:12.519Z,45.90
2017-12-11T19:08:40.092Z,44.83
2017-12-11T19:11:07.648Z,44.60
2017-12-11T19:13:35.091Z,43.75
2017-12-11T19:16:03.335Z,44.27
2017-12-11T19:18:30.875Z,44.20
2017-12-11T19:20:58.307Z,40.67
2017-12-11T19:23:25.720Z,43.75
2017-12-11T19:25:53.724Z,45.40
2017-12-11T19:28:21.762Z,40.87
2017-12-11T19:30:49.476Z,43.57
2017-12-11T19:33:16.913Z,43.70
2017-12-11T19:35:44.406Z,41.53
2017-12-11T19:38:11.822Z,43.55
2017-12-11T19:40:39.254Z,41.60
2017-12-11T19:43:06.844Z,39.70
2017-12-11T19:45:34.272Z,40.30
2017-12-11T19:48:01.706Z,40.95
2017-12-11T19:50:29.158Z,42.60
2017-12-11T19:52:58.009Z,40.27
2017-12-11T19:55:25.473Z,41.33
2017-12-11T19:57:52.939Z,39.30
2017-12-11T20:00:20.576Z,39.15
2017-12-11T20:02:48.107Z,40.50
2017-12-11T20:05:15.568Z,40.15
2017-12-11T20:07:43.116Z,38.25
2017-12-11T20:10:10.530Z,42.10
2017-12-11T20:12:37.965Z,41.07
2017-12-11T20:15:05.868Z,38.73
2017-12-11T20:17:33.538Z,39.45
2017-12-11T20:20:00.950Z,37.85
2017-12-11T20:22:28.382Z,40.37
2017-12-11T20:24:55.822Z,38.85
2017-12-11T20:27:25.483Z,38.90
2017-12-11T20:29:52.968Z,37.20
2017-12-11T20:32:20.904Z,35.73
2017-12-11T20:34:48.332Z,36.70
2017-12-11T20:37:15.785Z,37.40
2017-12-11T20:39:43.192Z,37.85
2017-12-11T20:42:10.645Z,35.60
2017-12-11T20:44:38.117Z,36.80
2017-12-11T20:47:05.603Z,37.05
2017-12-11T20:49:33.078Z,37.25
2017-12-11T20:52:00.483Z,37.55
2017-12-11T20:54:27.858Z,36.20
2017-12-11T20:56:56.015Z,34.50
2017-12-11T20:59:23.456Z,35.70
2017-12-11T21:01:50.947Z,34.60
2017-12-11T21:04:19.516Z,37.90
2017-12-11T21:06:46.970Z,36.35
2017-12-11T21:09:14.467Z,36.45
2017-12-11T21:11:41.878Z,35.90
2017-12-11T21:14:09.265Z,35.45
2017-12-11T21:16:36.742Z,34.10
2017-12-11T21:19:04.296Z,34.20
2017-12-11T21:21:31.742Z,33.90
2017-12-11T21:23:59.230Z,34.50
2017-12-11T21:26:26.669Z,33.05
2017-12-11T21:28:54.765Z,34.05
2017-12-11T21:31:22.463Z,32.35
2017-12-11T21:33:49.925Z,33.05
2017-12-11T21:36:17.358Z,32.35
2017-12-11T21:38:44.797Z,30.20
2017-12-11T21:41:12.190Z,32.00
2017-12-11T21:43:39.677Z,31.87
2017-12-11T21:46:07.140Z,32.35
2017-12-11T21:48:34.763Z,29.30
2017-12-11T21:51:02.186Z,29.83
2017-12-11T21:53:29.788Z,30.30
2017-12-11T21:55:57.323Z,29.25
2017-12-11T21:58:24.731Z,29.10
2017-12-11T22:00:52.161Z,30.70
2017-12-11T22:03:19.648Z,29.40
2017-12-11T22:05:47.453Z,28.05
2017-12-11T22:08:15.001Z,27.40
2017-12-11T22:10:42.410Z,27.73
2017-12-11T22:13:10.244Z,27.27
2017-12-11T22:15:37.929Z,26.40
2017-12-11T22:18:05.691Z,26.60
2017-12-11T22:20:35.649Z,28.05
2017-12-11T22:23:03.167Z,27.70
2017-12-11T22:25:30.553Z,26.40
2017-12-11T22:27:57.991Z,26.90
2017-12-11T22:30:25.361Z,27.20
2017-12-11T22:32:53.683Z,28.30
2017-12-11T22:35:21.231Z,27.00
2017-12-11T22:37:48.730Z,27.63
2017-12-11T22:40:16.212Z,27.10
2017-12-11T22:42:44.054Z,30.03
2017-12-11T22:45:11.665Z,27.05
2017-12-11T22:47:40.030Z,28.57
2017-12-11T22:50:07.513Z,29.00
2017-12-11T22:52:35.223Z,28.90
2017-12-11T22:55:02.788Z,27.37
2017-12-11T22:57:30.217Z,27.80
2017-12-11T22:59:58.526Z,26.70
2017-12-11T23:02:26.148Z,27.20
2017-12-11T23:04:53.539Z,26.50
2017-12-11T23:07:20.975Z,27.65
2017-12-11T23:09:48.388Z,27.45
2017-12-11T23:12:15.803Z,26.97
2017-12-11T23:14:43.232Z,25.90
2017-12-11T23:17:10.602Z,25.10
2017-12-11T23:19:38.048Z,26.30
2017-12-11T23:22:05.762Z,24.95
2017-12-11T23:24:34.003Z,25.80
2017-12-11T23:27:01.409Z,23.85
2017-12-11T23:29:28.853Z,24.30
2017-12-11T23:31:56.344Z,24.67
2017-12-11T23:34:23.875Z,25.75
2017-12-11T23:36:51.256Z,25.33
2017-12-11T23:39:19.237Z,23.47
2017-12-11T23:41:46.976Z,23.75
2017-12-11T23:44:14.426Z,24.35
2017-12-11T23:46:41.797Z,24.55
2017-12-11T23:49:09.564Z,24.40
2017-12-11T23:51:36.957Z,23.90
2017-12-11T23:54:04.688Z,22.40
2017-12-11T23:56:32.678Z,23.10
2017-12-11T23:59:00.279Z,24.00
