createdAt,value
2019-03-05T00:21:25.421Z,32.35
2019-03-05T01:07:10.564Z,36.55
2019-03-05T01:07:43.578Z,36.30
2019-03-05T01:08:19.516Z,38.75
2019-03-05T01:08:52.324Z,39.00
2019-03-05T01:09:25.133Z,40.05
2019-03-05T01:09:58.312Z,39.63
2019-03-05T01:10:31.572Z,38.85
2019-03-05T01:11:05.509Z,39.58
2019-03-05T01:11:38.136Z,37.70
2019-03-05T01:12:11.617Z,39.65
2019-03-05T01:12:45.318Z,38.88
2019-03-05T01:13:18.097Z,38.98
2019-03-05T01:13:55.036Z,37.95
2019-03-05T01:14:28.867Z,39.42
2019-03-05T01:15:05.383Z,38.78
2019-03-05T01:15:39.912Z,37.85
2019-03-05T01:16:15.315Z,39.55
2019-03-05T01:16:48.521Z,39.05
2019-03-05T01:17:21.488Z,40.40
2019-03-05T01:17:54.360Z,39.55
2019-03-05T01:18:27.855Z,38.17
2019-03-05T01:19:01.129Z,39.40
2019-03-05T01:21:14.086Z,39.40
2019-03-05T01:21:48.434Z,37.35
2019-03-05T01:22:24.149Z,37.08
2019-03-05T01:22:58.943Z,39.38
2019-03-05T01:23:33.433Z,37.70
2019-03-05T01:24:08.470Z,39.83
2019-03-05T01:24:43.426Z,41.13
2019-03-05T01:25:19.441Z,42.85
2019-03-05T01:25:54.206Z,45.10
2019-03-05T01:26:27.969Z,41.98
2019-03-05T01:27:02.247Z,41.50
2019-03-05T01:27:36.215Z,47.83
2019-03-05T01:28:11.682Z,45.80
2019-03-05T01:28:45.434Z,43.78
2019-03-05T01:29:20.085Z,45.85
2019-03-05T01:29:54.954Z,43.08
2019-03-05T01:32:01.212Z,46.75
2019-03-05T01:33:11.415Z,43.70
2019-03-05T01:33:45.702Z,41.33
2019-03-05T01:34:54.439Z,46.30
2019-03-05T01:35:28.895Z,45.60
2019-03-05T01:36:03.262Z,43.92
2019-03-05T01:36:37.576Z,46.40
2019-03-05T01:37:46.274Z,45.70
2019-03-05T01:38:20.955Z,44.30
2019-03-05T01:38:55.427Z,46.42
2019-03-05T01:39:29.269Z,43.00
2019-03-05T01:40:03.431Z,42.10
2019-03-05T01:40:37.243Z,44.83
2019-03-05T01:41:11.439Z,44.23
2019-03-05T01:41:45.774Z,48.35
2019-03-05T01:42:54.833Z,44.08
2019-03-05T01:43:28.758Z,45.15
2019-03-05T01:44:37.152Z,45.20
2019-03-05T01:45:11.131Z,48.52
2019-03-05T01:45:45.837Z,46.05
2019-03-05T01:46:20.274Z,46.95
2019-03-05T01:46:54.449Z,50.03
2019-03-05T01:47:28.522Z,48.17
2019-03-05T01:48:02.976Z,49.03
2019-03-05T01:48:36.677Z,45.17
2019-03-05T01:49:47.266Z,44.90
2019-03-05T01:50:21.456Z,44.35
2019-03-05T01:50:55.737Z,42.13
2019-03-05T01:52:04.431Z,41.65
2019-03-05T01:52:38.239Z,41.60
2019-03-05T01:53:12.925Z,43.38
2019-03-05T01:53:46.519Z,41.02
2019-03-05T01:54:20.625Z,43.00
2019-03-05T01:54:54.661Z,41.35
2019-03-05T01:55:28.653Z,41.55
2019-03-05T01:56:03.526Z,44.27
2019-03-05T01:56:38.225Z,42.62
2019-03-05T01:57:12.482Z,40.95
2019-03-05T01:57:46.409Z,40.70
2019-03-05T01:58:20.465Z,42.98
2019-03-05T01:58:54.771Z,42.80
2019-03-05T02:00:04.441Z,43.33
2019-03-05T02:01:13.193Z,42.13
2019-03-05T02:01:47.426Z,41.92
2019-03-05T02:02:21.430Z,41.90
2019-03-05T02:02:55.461Z,41.33
2019-03-05T02:04:04.434Z,41.05
2019-03-05T02:04:38.241Z,44.55
2019-03-05T02:05:12.203Z,41.20
2019-03-05T02:05:46.671Z,41.53
2019-03-05T02:06:54.946Z,40.58
2019-03-05T02:07:29.480Z,40.95
2019-03-05T02:08:03.757Z,42.83
2019-03-05T02:08:37.884Z,42.25
2019-03-05T02:09:12.613Z,42.10
2019-03-05T02:09:46.751Z,44.85
2019-03-05T02:10:21.234Z,40.80
2019-03-05T02:10:56.430Z,41.68
2019-03-05T02:11:30.419Z,41.48
2019-03-05T02:12:04.907Z,41.75
2019-03-05T02:12:39.264Z,40.65
2019-03-05T02:13:13.175Z,42.58
2019-03-05T02:13:47.389Z,41.18
2019-03-05T02:14:21.734Z,40.92
2019-03-05T02:14:55.768Z,39.63
2019-03-05T02:15:29.760Z,42.45
2019-03-05T02:16:03.564Z,41.48
2019-03-05T02:17:12.251Z,39.23
2019-03-05T02:17:46.417Z,41.18
2019-03-05T02:18:20.430Z,39.65
2019-03-05T02:18:55.752Z,40.83
2019-03-05T02:19:31.254Z,40.10
2019-03-05T02:20:07.894Z,41.63
2019-03-05T02:20:43.493Z,39.78
2019-03-05T02:21:18.996Z,40.23
2019-03-05T02:21:54.455Z,40.43
2019-03-05T02:23:06.673Z,40.12
2019-03-05T02:23:41.708Z,40.65
2019-03-05T02:24:17.737Z,40.67
2019-03-05T02:24:53.210Z,40.15
2019-03-05T02:25:28.588Z,42.15
2019-03-05T02:26:04.666Z,43.92
2019-03-05T02:27:15.531Z,44.25
2019-03-05T02:27:50.583Z,46.63
2019-03-05T02:28:26.867Z,43.90
2019-03-05T02:29:02.634Z,45.12
2019-03-05T02:30:13.988Z,43.42
2019-03-05T02:32:38.090Z,42.05
2019-03-05T02:33:13.438Z,43.87
2019-03-05T02:33:48.248Z,43.80
2019-03-05T02:34:23.829Z,43.87
2019-03-05T02:34:58.840Z,43.35
2019-03-05T02:35:34.011Z,44.88
2019-03-05T02:36:09.512Z,43.98
2019-03-05T02:36:44.997Z,42.05
2019-03-05T02:37:20.766Z,43.92
2019-03-05T02:37:56.689Z,42.58
2019-03-05T02:38:31.427Z,43.20
2019-03-05T02:39:05.503Z,43.30
2019-03-05T02:40:15.278Z,42.38
2019-03-05T02:40:49.276Z,42.35
2019-03-05T02:41:23.493Z,41.25
2019-03-05T02:41:57.608Z,41.98
2019-03-05T02:42:32.421Z,41.20
2019-03-05T02:43:07.767Z,42.85
2019-03-05T02:43:43.892Z,41.70
2019-03-05T02:44:20.103Z,40.98
2019-03-05T02:44:55.975Z,42.45
2019-03-05T02:46:07.702Z,40.88
2019-03-05T02:46:43.427Z,40.80
2019-03-05T02:47:18.715Z,40.90
2019-03-05T02:47:53.569Z,42.15
2019-03-05T02:48:28.501Z,40.98
2019-03-05T02:49:04.520Z,41.55
2019-03-05T02:49:39.018Z,41.30
2019-03-05T02:50:14.444Z,41.70
2019-03-05T02:50:48.844Z,41.40
2019-03-05T02:51:23.698Z,39.80
2019-03-05T02:51:58.782Z,43.85
2019-03-05T02:52:34.426Z,41.58
2019-03-05T02:53:09.596Z,44.40
2019-03-05T02:53:45.247Z,43.52
2019-03-05T02:54:20.904Z,43.40
2019-03-05T02:54:54.864Z,42.17
2019-03-05T02:55:29.462Z,43.52
2019-03-05T02:56:05.429Z,44.25
2019-03-05T02:56:40.790Z,43.33
2019-03-05T02:57:16.995Z,43.13
2019-03-05T02:57:52.850Z,44.60
2019-03-05T02:58:28.719Z,41.37
2019-03-05T02:59:03.927Z,44.38
2019-03-05T02:59:39.297Z,44.08
2019-03-05T03:00:14.954Z,43.68
2019-03-05T03:00:50.507Z,43.33
2019-03-05T03:01:25.447Z,46.05
2019-03-05T03:02:00.427Z,41.40
2019-03-05T03:02:34.505Z,42.58
2019-03-05T03:03:08.500Z,45.45
2019-03-05T03:03:43.278Z,41.92
2019-03-05T03:04:17.443Z,44.53
2019-03-05T03:04:51.443Z,42.80
2019-03-05T03:05:25.407Z,42.95
2019-03-05T03:05:59.245Z,43.75
2019-03-05T03:06:33.385Z,46.25
2019-03-05T03:07:07.250Z,47.75
2019-03-05T03:07:40.928Z,43.98
2019-03-05T03:08:15.129Z,45.67
2019-03-05T03:08:49.134Z,49.80
2019-03-05T03:09:23.133Z,44.67
2019-03-05T03:09:56.823Z,46.68
2019-03-05T03:10:30.904Z,49.67
2019-03-05T03:11:04.851Z,44.33
2019-03-05T03:11:38.442Z,47.23
2019-03-05T03:12:12.545Z,46.83
2019-03-05T03:12:46.540Z,47.00
2019-03-05T03:13:20.421Z,47.08
2019-03-05T03:13:54.707Z,49.18
2019-03-05T03:14:30.268Z,48.52
2019-03-05T03:15:04.507Z,47.78
2019-03-05T03:15:39.852Z,47.30
2019-03-05T03:16:15.027Z,45.48
2019-03-05T03:16:49.685Z,46.85
2019-03-05T03:17:23.821Z,44.55
2019-03-05T03:17:57.783Z,45.10
2019-03-05T03:19:06.408Z,46.90
2019-03-05T03:19:40.498Z,47.75
2019-03-05T03:20:14.430Z,46.58
2019-03-05T03:20:48.182Z,46.53
2019-03-05T03:21:22.423Z,46.90
2019-03-05T03:21:57.242Z,46.48
2019-03-05T03:22:31.446Z,47.00
2019-03-05T03:23:06.940Z,46.45
2019-03-05T03:23:42.725Z,46.92
2019-03-05T03:24:18.455Z,46.75
2019-03-05T03:24:53.119Z,48.35
2019-03-05T03:25:26.824Z,47.33
2019-03-05T03:26:34.695Z,48.45
2019-03-05T03:27:08.637Z,46.58
2019-03-05T03:27:42.631Z,48.25
2019-03-05T03:28:16.205Z,47.80
2019-03-05T03:28:49.876Z,49.83
2019-03-05T03:29:23.996Z,49.95
2019-03-05T03:29:58.481Z,48.00
2019-03-05T03:30:32.205Z,47.88
2019-03-05T03:31:06.395Z,50.15
2019-03-05T03:31:40.395Z,50.45
2019-03-05T03:32:14.461Z,48.98
2019-03-05T03:32:48.701Z,50.05
2019-03-05T03:33:22.560Z,50.30
2019-03-05T03:33:57.843Z,51.80
2019-03-05T03:34:32.730Z,51.92
2019-03-05T03:35:09.028Z,51.85
2019-03-05T03:35:44.430Z,54.53
2019-03-05T03:36:55.807Z,48.70
2019-03-05T03:37:31.435Z,53.15
2019-03-05T03:38:07.046Z,53.40
2019-03-05T03:38:42.444Z,53.30
2019-03-05T03:39:17.639Z,54.38
2019-03-05T03:40:27.899Z,55.15
2019-03-05T03:41:02.242Z,50.33
2019-03-05T03:41:36.134Z,54.30
2019-03-05T03:42:10.249Z,52.20
2019-03-05T03:42:44.219Z,55.23
2019-03-05T03:43:18.248Z,54.95
2019-03-05T03:43:52.429Z,55.67
2019-03-05T03:44:26.235Z,53.85
2019-03-05T03:45:00.417Z,56.23
2019-03-05T03:45:34.658Z,55.30
2019-03-05T03:46:08.650Z,53.68
2019-03-05T03:46:42.674Z,54.50
2019-03-05T03:47:20.170Z,53.50
2019-03-05T03:47:53.850Z,57.30
2019-03-05T03:49:01.980Z,54.03
2019-03-05T03:49:36.152Z,58.23
2019-03-05T03:50:09.977Z,52.70
2019-03-05T03:50:43.957Z,54.53
2019-03-05T03:51:18.429Z,55.12
2019-03-05T03:51:52.412Z,53.42
2019-03-05T03:52:25.962Z,52.93
2019-03-05T03:52:59.873Z,55.20
2019-03-05T03:53:34.139Z,53.50
2019-03-05T03:54:07.949Z,57.60
2019-03-05T03:54:41.696Z,57.73
2019-03-05T03:55:15.588Z,55.80
2019-03-05T03:55:49.197Z,55.33
2019-03-05T03:56:23.251Z,58.45
2019-03-05T03:56:57.797Z,54.77
2019-03-05T03:58:05.689Z,53.30
2019-03-05T03:58:39.431Z,54.65
2019-03-05T03:59:13.211Z,52.08
2019-03-05T03:59:46.845Z,54.53
2019-03-05T04:00:21.862Z,55.67
2019-03-05T04:01:29.793Z,53.28
2019-03-05T04:02:03.780Z,52.60
2019-03-05T04:02:38.254Z,57.83
2019-03-05T04:03:12.457Z,55.38
2019-03-05T04:03:46.431Z,55.00
2019-03-05T04:04:20.581Z,58.25
2019-03-05T04:06:04.249Z,54.45
2019-03-05T04:06:38.686Z,57.70
2019-03-05T04:07:12.746Z,57.15
2019-03-05T04:07:46.786Z,56.40
2019-03-05T04:08:56.272Z,56.53
2019-03-05T04:09:31.444Z,56.02
2019-03-05T04:10:06.911Z,56.90
2019-03-05T04:10:42.849Z,56.85
2019-03-05T04:11:17.202Z,58.50
2019-03-05T04:11:51.683Z,57.23
2019-03-05T04:12:26.423Z,57.00
2019-03-05T04:13:00.227Z,57.75
2019-03-05T04:13:34.439Z,60.65
2019-03-05T04:14:08.544Z,58.83
2019-03-05T04:14:43.124Z,59.83
2019-03-05T04:15:18.275Z,59.77
2019-03-05T04:15:52.246Z,60.25
2019-03-05T04:16:26.175Z,59.38
2019-03-05T04:17:00.442Z,63.23
2019-03-05T04:17:34.580Z,59.67
2019-03-05T04:18:42.517Z,61.50
2019-03-05T04:19:16.572Z,63.78
2019-03-05T04:19:50.612Z,60.23
2019-03-05T04:20:24.694Z,62.13
2019-03-05T04:21:33.845Z,63.70
2019-03-05T04:22:07.977Z,59.40
2019-03-05T04:22:42.241Z,70.15
2019-03-05T04:23:16.247Z,62.93
2019-03-05T04:23:50.225Z,62.17
2019-03-05T04:24:24.463Z,65.85
2019-03-05T04:24:58.218Z,61.58
2019-03-05T04:25:33.491Z,60.80
2019-03-05T04:26:08.347Z,60.90
2019-03-05T04:26:43.834Z,62.95
2019-03-05T04:27:18.721Z,64.58
2019-03-05T04:27:54.522Z,68.50
2019-03-05T04:28:29.437Z,62.58
2019-03-05T04:29:04.615Z,66.90
2019-03-05T04:29:40.027Z,65.70
2019-03-05T04:30:15.847Z,67.62
2019-03-05T04:30:51.559Z,68.80
2019-03-05T04:31:27.199Z,67.30
2019-03-05T04:32:02.737Z,63.78
2019-03-05T04:32:38.025Z,66.05
2019-03-05T04:33:13.659Z,66.45
2019-03-05T04:34:24.849Z,63.65
2019-03-05T04:35:00.790Z,64.82
2019-03-05T04:35:36.470Z,68.72
2019-03-05T04:36:12.154Z,67.32
2019-03-05T04:36:47.566Z,64.58
2019-03-05T04:37:22.473Z,63.42
2019-03-05T04:37:58.165Z,66.53
2019-03-05T04:38:33.247Z,63.13
2019-03-05T04:39:08.765Z,64.77
2019-03-05T04:39:43.762Z,63.98
2019-03-05T04:40:18.737Z,63.87
2019-03-05T04:40:54.454Z,65.03
2019-03-05T04:41:28.819Z,65.95
2019-03-05T04:42:04.470Z,69.40
2019-03-05T04:42:39.896Z,67.65
2019-03-05T04:43:15.796Z,69.85
2019-03-05T04:43:51.576Z,68.30
2019-03-05T04:44:27.432Z,65.50
2019-03-05T04:45:39.008Z,63.42
2019-03-05T04:46:14.994Z,68.05
2019-03-05T04:46:49.755Z,67.22
2019-03-05T04:47:23.754Z,64.45
2019-03-05T04:48:33.759Z,65.03
2019-03-05T04:49:08.529Z,63.83
2019-03-05T04:49:44.120Z,65.45
2019-03-05T04:50:19.467Z,64.05
2019-03-05T04:50:57.240Z,65.25
2019-03-05T04:51:33.084Z,65.30
2019-03-05T04:52:10.323Z,65.37
2019-03-05T04:52:46.745Z,67.70
2019-03-05T04:53:26.496Z,63.92
2019-03-05T04:54:10.355Z,63.15
2019-03-05T04:54:45.799Z,63.60
2019-03-05T04:55:20.460Z,66.45
2019-03-05T04:55:58.435Z,65.30
2019-03-05T04:56:32.542Z,68.07
2019-03-05T04:57:13.082Z,65.47
2019-03-05T04:57:47.161Z,65.15
2019-03-05T04:58:21.247Z,64.77
2019-03-05T04:58:55.441Z,64.58
2019-03-05T04:59:29.761Z,66.37
2019-03-05T05:00:03.797Z,66.05
2019-03-05T05:00:38.744Z,64.82
2019-03-05T05:01:13.454Z,65.55
2019-03-05T05:01:47.577Z,65.42
2019-03-05T05:02:22.431Z,67.22
2019-03-05T05:02:59.454Z,66.30
2019-03-05T10:41:24.418Z,47.48
2019-03-05T10:41:59.197Z,46.53
2019-03-05T10:42:33.855Z,47.60
2019-03-05T10:43:09.169Z,46.92
2019-03-05T10:43:43.331Z,46.90
2019-03-05T10:44:19.153Z,47.53
2019-03-05T10:44:55.477Z,49.25
2019-03-05T10:46:07.755Z,52.80
2019-03-05T10:47:52.789Z,55.67
2019-03-05T10:49:03.695Z,43.33
2019-03-05T10:50:15.876Z,71.47
2019-03-05T10:50:50.829Z,48.98
2019-03-05T10:51:25.997Z,47.50
2019-03-05T10:52:40.528Z,44.73
2019-03-05T10:53:16.016Z,47.03
2019-03-05T10:53:52.084Z,46.50
2019-03-05T10:54:28.128Z,51.30
2019-03-05T10:55:02.921Z,47.33
2019-03-05T10:56:14.889Z,43.35
2019-03-05T10:58:04.462Z,47.13
2019-03-05T10:58:41.511Z,144.62
2019-03-05T10:59:18.197Z,177.17
2019-03-05T10:59:54.155Z,56.68
2019-03-05T11:01:09.145Z,47.33
2019-03-05T11:03:00.242Z,37.00
2019-03-05T11:03:35.952Z,38.50
2019-03-05T11:05:23.970Z,40.60
2019-03-05T11:06:36.629Z,38.80
2019-03-05T11:07:46.983Z,43.98
2019-03-05T11:10:11.568Z,39.18
2019-03-05T11:11:21.212Z,46.20
2019-03-05T11:11:56.123Z,47.78
2019-03-05T11:12:31.889Z,42.30
2019-03-05T11:14:17.815Z,42.55
2019-03-05T11:14:52.828Z,40.90
2019-03-05T11:16:02.796Z,39.98
2019-03-05T11:16:37.860Z,40.05
2019-03-05T11:17:12.818Z,39.18
2019-03-05T11:18:29.293Z,40.40
2019-03-05T11:19:34.875Z,41.35
2019-03-05T14:27:27.077Z,23.07
2019-03-05T14:28:10.124Z,22.70
2019-03-05T14:28:45.000Z,22.25
2019-03-05T14:29:20.133Z,21.93
2019-03-05T14:29:55.129Z,23.05
2019-03-05T14:30:29.430Z,23.83
2019-03-05T14:31:04.084Z,23.25
2019-03-05T14:31:39.085Z,23.00
2019-03-05T14:33:10.528Z,22.87
2019-03-05T14:33:45.522Z,24.12
2019-03-05T14:34:20.188Z,23.07
2019-03-05T14:34:54.775Z,24.10
2019-03-05T14:35:29.151Z,22.77
2019-03-05T14:36:03.568Z,22.13
2019-03-05T14:37:12.659Z,23.52
2019-03-05T14:38:21.463Z,24.37
2019-03-05T14:38:55.739Z,23.20
2019-03-05T14:39:30.185Z,22.82
2019-03-05T14:40:23.013Z,23.55
2019-03-05T14:40:40.637Z,24.57
2019-03-05T14:41:49.854Z,23.57
2019-03-05T14:42:24.510Z,23.02
2019-03-05T14:43:00.593Z,23.25
2019-03-05T14:43:36.727Z,22.90
2019-03-05T14:44:11.124Z,22.82
2019-03-05T14:44:45.598Z,22.80
2019-03-05T14:45:54.632Z,23.32
2019-03-05T14:46:29.043Z,24.20
2019-03-05T14:47:03.100Z,25.35
2019-03-05T14:47:37.773Z,24.32
2019-03-05T14:48:46.407Z,24.85
2019-03-05T14:49:20.860Z,24.40
2019-03-05T14:49:55.663Z,22.82
2019-03-05T14:51:04.322Z,23.65
2019-03-05T14:51:38.765Z,24.77
2019-03-05T14:53:21.580Z,25.52
2019-03-05T14:53:55.843Z,24.20
2019-03-05T14:54:30.069Z,25.25
2019-03-05T14:55:04.801Z,23.22
2019-03-05T14:55:39.090Z,24.27
2019-03-05T14:56:13.545Z,25.27
2019-03-05T14:57:22.758Z,24.63
2019-03-05T14:57:56.898Z,24.20
2019-03-05T14:58:31.427Z,23.77
2019-03-05T14:59:05.773Z,25.32
2019-03-05T15:00:14.851Z,24.82
2019-03-05T15:00:49.265Z,24.40
2019-03-05T15:01:23.782Z,24.37
2019-03-05T15:03:38.537Z,24.32
2019-03-05T15:04:48.601Z,24.47
2019-03-05T15:05:22.739Z,25.05
2019-03-05T15:05:57.252Z,26.45
2019-03-05T15:09:08.061Z,24.52
2019-03-05T15:09:43.068Z,23.85
2019-03-05T15:11:49.254Z,24.55
2019-03-05T15:12:23.990Z,23.95
2019-03-05T15:13:00.892Z,25.05
2019-03-05T16:08:34.639Z,47.45
2019-03-05T16:17:09.204Z,36.80
2019-03-05T16:17:43.760Z,39.20
2019-03-05T16:18:18.111Z,37.33
2019-03-05T16:18:52.446Z,34.55
2019-03-05T16:19:26.437Z,33.75
2019-03-05T16:20:00.665Z,31.73
2019-03-05T16:20:34.805Z,31.30
2019-03-05T16:21:08.430Z,32.10
2019-03-05T16:21:42.865Z,33.42
2019-03-05T16:22:18.352Z,30.70
2019-03-05T16:22:55.061Z,31.20
2019-03-05T16:23:29.404Z,31.15
2019-03-05T16:24:03.818Z,31.33
2019-03-05T16:24:38.873Z,33.53
2019-03-05T16:25:50.302Z,31.90
2019-03-05T16:26:24.878Z,32.03
2019-03-05T16:26:58.803Z,31.33
2019-03-05T16:27:33.469Z,29.30
2019-03-05T16:28:07.639Z,30.82
2019-03-05T16:28:43.490Z,32.48
2019-03-05T16:29:20.153Z,32.00
2019-03-05T16:29:55.844Z,32.33
2019-03-05T16:30:34.319Z,28.75
2019-03-05T16:31:11.528Z,29.12
2019-03-05T16:31:49.801Z,27.77
2019-03-05T16:32:23.107Z,26.70
2019-03-05T16:32:59.984Z,28.35
2019-03-05T16:33:36.936Z,24.82
2019-03-05T16:34:13.206Z,24.20
2019-03-05T16:34:47.067Z,26.12
2019-03-05T16:35:20.963Z,24.70
2019-03-05T16:35:55.790Z,25.10
2019-03-05T16:36:31.048Z,24.32
2019-03-05T16:37:07.150Z,24.30
2019-03-05T16:38:20.165Z,23.92
2019-03-05T16:39:33.310Z,24.65
2019-03-05T16:40:09.110Z,25.62
2019-03-05T16:40:44.580Z,24.80
2019-03-05T16:41:57.488Z,23.70
2019-03-05T16:42:33.826Z,24.70
2019-03-05T16:43:06.882Z,24.00
2019-03-05T16:43:41.785Z,23.80
2019-03-05T16:44:50.801Z,23.83
2019-03-05T16:45:59.788Z,24.25
2019-03-05T16:46:35.694Z,23.70
2019-03-05T16:48:54.745Z,25.27
2019-03-05T16:50:39.779Z,25.02
2019-03-05T16:51:48.803Z,24.32
2019-03-05T16:52:57.814Z,24.07
2019-03-05T16:53:33.152Z,23.83
2019-03-05T16:54:09.892Z,24.75
2019-03-05T16:57:05.801Z,25.65
2019-03-05T16:57:40.762Z,23.55
2019-03-05T16:58:14.992Z,24.30
2019-03-05T16:58:49.766Z,24.87
2019-03-05T16:59:24.759Z,24.40
2019-03-05T17:00:33.795Z,23.55
2019-03-05T17:01:43.696Z,23.18
2019-03-05T17:02:51.930Z,23.77
2019-03-05T17:04:01.730Z,24.32
2019-03-05T17:05:11.800Z,24.20
2019-03-05T17:05:46.720Z,24.18
2019-03-05T17:06:23.157Z,24.10
2019-03-05T17:07:34.828Z,23.30
2019-03-05T17:08:43.819Z,23.75
2019-03-05T17:09:52.857Z,24.37
2019-03-05T17:11:04.799Z,22.98
2019-03-05T17:12:50.832Z,25.00
2019-03-05T17:13:59.862Z,24.55
2019-03-05T17:14:35.839Z,25.75
2019-03-05T17:15:45.839Z,25.40
2019-03-05T17:16:20.834Z,23.10
2019-03-05T17:17:30.838Z,24.67
2019-03-05T17:18:39.868Z,24.47
2019-03-05T17:19:48.848Z,23.02
2019-03-05T17:20:58.828Z,24.30
2019-03-05T17:22:42.876Z,24.77
2019-03-05T17:25:02.834Z,25.57
2019-03-05T17:25:37.855Z,22.93
2019-03-05T17:26:48.871Z,22.65
2019-03-05T17:27:24.867Z,23.80
2019-03-05T17:27:59.838Z,23.20
2019-03-05T17:28:34.867Z,24.07
