createdAt,value
2017-02-04T00:00:22.655Z,0
2017-02-04T00:01:31.613Z,0
2017-02-04T00:02:40.565Z,0
2017-02-04T00:03:49.606Z,0
2017-02-04T00:04:58.646Z,0
2017-02-04T00:06:08.008Z,0
2017-02-04T00:07:16.964Z,0
2017-02-04T00:08:25.915Z,0
2017-02-04T00:09:35.280Z,0
2017-02-04T00:10:44.232Z,0
2017-02-04T00:11:53.183Z,0
2017-02-04T00:13:02.139Z,0
2017-02-04T00:14:11.177Z,0
2017-02-04T00:15:20.131Z,0
2017-02-04T00:16:29.089Z,0
2017-02-04T00:17:38.043Z,0
2017-02-04T00:18:47.001Z,0
2017-02-04T00:19:55.958Z,0
2017-02-04T00:21:04.909Z,0
2017-02-04T00:22:13.864Z,0
2017-02-04T00:23:22.815Z,0
2017-02-04T00:24:31.767Z,0
2017-02-04T00:25:41.007Z,0
2017-02-04T00:26:50.548Z,0
2017-02-04T00:27:59.548Z,0
2017-02-04T00:29:08.944Z,0
2017-02-04T00:30:17.895Z,0
2017-02-04T00:31:26.853Z,0
2017-02-04T00:32:35.867Z,0
2017-02-04T00:33:44.829Z,0
2017-02-04T00:34:54.089Z,0
2017-02-04T00:36:03.084Z,0
2017-02-04T00:37:12.356Z,0
2017-02-04T00:38:21.714Z,0
2017-02-04T00:39:30.849Z,0
2017-02-04T00:40:39.809Z,0
2017-02-04T00:41:49.667Z,0
2017-02-04T00:42:58.708Z,0
2017-02-04T00:44:07.950Z,0
2017-02-04T00:45:17.556Z,0
2017-02-04T00:46:26.514Z,0
2017-02-04T00:47:35.465Z,0
2017-02-04T00:48:45.143Z,0
2017-02-04T00:49:54.097Z,0
2017-02-04T00:51:03.732Z,0
2017-02-04T00:52:13.212Z,0
2017-02-04T00:53:22.164Z,0
2017-02-04T00:54:31.124Z,0
2017-02-04T00:55:41.120Z,0
2017-02-04T00:56:51.359Z,0
2017-02-04T00:58:00.313Z,0
2017-02-04T00:59:09.382Z,0
2017-02-04T01:00:20.030Z,0
2017-02-04T01:01:29.939Z,0
2017-02-04T01:02:39.968Z,0
2017-02-04T01:03:50.355Z,0
2017-02-04T01:05:00.773Z,0
2017-02-04T01:06:10.770Z,0
2017-02-04T01:07:19.721Z,0
2017-02-04T01:08:29.501Z,0
2017-02-04T01:09:39.516Z,0
2017-02-04T01:10:50.239Z,0
2017-02-04T01:12:00.721Z,0
2017-02-04T01:13:09.675Z,0
2017-02-04T01:14:18.716Z,0
2017-02-04T01:15:28.657Z,0
2017-02-04T01:16:38.062Z,0
2017-02-04T01:17:48.846Z,0
2017-02-04T01:18:59.157Z,0
2017-02-04T01:20:08.820Z,0
2017-02-04T01:21:17.772Z,0
2017-02-04T01:22:26.728Z,0
2017-02-04T01:23:37.500Z,0
2017-02-04T01:24:46.787Z,0
2017-02-04T01:25:57.074Z,0
2017-02-04T01:27:07.869Z,0
2017-02-04T01:28:18.263Z,0
2017-02-04T01:29:28.026Z,0
2017-02-04T01:30:38.804Z,0
2017-02-04T01:31:47.756Z,0
2017-02-04T01:32:57.812Z,0
2017-02-04T01:34:08.191Z,0
2017-02-04T01:35:17.147Z,0
2017-02-04T01:36:26.779Z,0
2017-02-04T01:37:36.576Z,0
2017-02-04T01:38:46.931Z,0
2017-02-04T01:39:56.347Z,0
2017-02-04T01:41:05.304Z,0
2017-02-04T01:42:14.289Z,0
2017-02-04T01:43:24.069Z,0
2017-02-04T01:44:34.674Z,0
2017-02-04T01:45:45.926Z,0
2017-02-04T01:46:56.093Z,0
2017-02-04T01:48:06.028Z,0
2017-02-04T01:49:16.963Z,0
2017-02-04T01:50:27.552Z,0
2017-02-04T01:51:36.505Z,0
2017-02-04T01:52:46.962Z,0
2017-02-04T01:53:56.911Z,0
2017-02-04T01:55:06.791Z,0
2017-02-04T01:56:16.572Z,0
2017-02-04T01:57:26.560Z,0
2017-02-04T01:58:36.288Z,0
2017-02-04T01:59:45.358Z,0
2017-02-04T02:00:55.635Z,0
2017-02-04T02:02:04.635Z,0
2017-02-04T02:03:13.587Z,0
2017-02-04T02:04:24.060Z,0
2017-02-04T02:05:33.017Z,0
2017-02-04T02:06:42.539Z,0
2017-02-04T02:07:51.495Z,0
2017-02-04T02:09:00.588Z,0
2017-02-04T02:10:09.666Z,0
2017-02-04T02:11:19.793Z,0
2017-02-04T02:12:29.179Z,0
2017-02-04T02:13:38.679Z,0
2017-02-04T02:14:48.764Z,0
2017-02-04T02:15:58.306Z,0
2017-02-04T02:17:08.670Z,0
2017-02-04T02:18:18.289Z,0
2017-02-04T02:19:28.375Z,0
2017-02-04T02:20:37.331Z,0
2017-02-04T02:21:46.320Z,0
2017-02-04T02:22:55.676Z,0
2017-02-04T02:24:05.011Z,0
2017-02-04T02:25:14.572Z,0
2017-02-04T02:26:25.638Z,0
2017-02-04T02:27:34.654Z,0
2017-02-04T02:28:43.606Z,0
2017-02-04T02:29:53.234Z,0
2017-02-04T02:31:03.134Z,0
2017-02-04T02:32:14.023Z,0
2017-02-04T02:33:24.315Z,0
2017-02-04T02:34:34.536Z,0
2017-02-04T02:35:43.575Z,0
2017-02-04T02:36:53.244Z,0
2017-02-04T02:38:04.280Z,0
2017-02-04T02:39:13.248Z,0
2017-02-04T02:40:22.991Z,0
2017-02-04T02:41:31.977Z,0
2017-02-04T02:42:40.925Z,0
2017-02-04T02:43:49.899Z,0
2017-02-04T02:44:58.855Z,0
2017-02-04T02:46:09.396Z,0
2017-02-04T02:47:19.054Z,0
2017-02-04T02:48:28.477Z,0
2017-02-04T02:49:37.910Z,0
2017-02-04T02:50:47.235Z,0
2017-02-04T02:51:57.230Z,0
2017-02-04T02:53:06.647Z,0
2017-02-04T02:54:16.748Z,0
2017-02-04T02:55:26.461Z,0
2017-02-04T02:56:36.771Z,0
2017-02-04T02:57:47.964Z,0
2017-02-04T02:58:57.316Z,0
2017-02-04T03:00:07.169Z,0
2017-02-04T03:01:16.580Z,0
2017-02-04T03:02:26.877Z,0
2017-02-04T03:03:37.898Z,0
2017-02-04T03:04:47.154Z,0
2017-02-04T03:05:56.447Z,0
2017-02-04T03:07:05.403Z,0
2017-02-04T03:08:14.442Z,0
2017-02-04T03:09:23.399Z,0
2017-02-04T03:10:32.345Z,0
2017-02-04T03:11:41.303Z,0
2017-02-04T03:12:50.262Z,0
2017-02-04T03:13:59.213Z,0
2017-02-04T03:15:08.569Z,0
2017-02-04T03:16:17.526Z,0
2017-02-04T03:17:26.485Z,0
2017-02-04T03:18:35.439Z,0
2017-02-04T03:19:44.391Z,0
2017-02-04T03:20:53.342Z,0
2017-02-04T03:22:02.295Z,0
2017-02-04T03:23:11.245Z,0
2017-02-04T03:24:20.798Z,0
2017-02-04T03:25:29.750Z,0
2017-02-04T03:26:38.705Z,0
2017-02-04T03:27:47.660Z,0
2017-02-04T03:28:56.615Z,0
2017-02-04T03:30:05.573Z,0
2017-02-04T03:31:14.521Z,0
2017-02-04T03:32:23.561Z,0
2017-02-04T03:33:32.517Z,0
2017-02-04T03:34:41.473Z,0
2017-02-04T03:35:50.427Z,0
2017-02-04T03:36:59.386Z,0
2017-02-04T03:38:08.354Z,0
2017-02-04T03:39:17.711Z,0
2017-02-04T03:40:26.667Z,0
2017-02-04T03:41:35.619Z,0
2017-02-04T03:42:44.572Z,0
2017-02-04T03:43:53.526Z,0
2017-02-04T03:45:02.480Z,0
2017-02-04T03:46:11.431Z,0
2017-02-04T03:47:20.382Z,0
2017-02-04T03:48:29.336Z,0
2017-02-04T03:49:38.695Z,0
2017-02-04T03:50:47.647Z,0
2017-02-04T03:51:57.102Z,0
2017-02-04T03:53:06.049Z,0
2017-02-04T03:54:15.088Z,0
2017-02-04T03:55:24.541Z,0
2017-02-04T03:56:33.496Z,0
2017-02-04T03:57:42.448Z,0
2017-02-04T03:58:51.490Z,0
2017-02-04T04:00:00.445Z,0
2017-02-04T04:01:09.400Z,0
2017-02-04T04:02:18.356Z,0
2017-02-04T04:03:27.307Z,0
2017-02-04T04:04:36.255Z,0
2017-02-04T04:05:45.204Z,0
2017-02-04T04:06:54.156Z,0
2017-02-04T04:08:03.108Z,0
2017-02-04T04:09:12.058Z,0
2017-02-04T04:10:21.096Z,0
2017-02-04T04:11:30.051Z,0
2017-02-04T04:12:39.010Z,0
2017-02-04T04:13:47.967Z,0
2017-02-04T04:14:56.925Z,0
2017-02-04T04:16:05.875Z,0
2017-02-04T04:17:14.912Z,0
2017-02-04T04:18:23.867Z,0
2017-02-04T04:19:32.816Z,0
2017-02-04T04:20:41.766Z,0
2017-02-04T04:21:50.719Z,0
2017-02-04T04:22:59.772Z,0
2017-02-04T04:24:08.726Z,0
2017-02-04T04:25:17.678Z,0
2017-02-04T04:26:26.628Z,0
2017-02-04T04:27:35.581Z,0
2017-02-04T04:28:44.538Z,0
2017-02-04T04:29:53.490Z,0
2017-02-04T04:31:02.441Z,0
2017-02-04T04:32:11.397Z,0
2017-02-04T04:33:20.766Z,0
2017-02-04T04:34:29.724Z,0
2017-02-04T04:35:38.673Z,0
2017-02-04T04:36:47.628Z,0
2017-02-04T04:37:56.668Z,0
2017-02-04T04:39:05.627Z,0
2017-02-04T04:40:14.579Z,0
2017-02-04T04:41:23.533Z,0
2017-02-04T04:42:32.580Z,0
2017-02-04T04:43:41.530Z,0
2017-02-04T04:44:50.534Z,0
2017-02-04T04:45:59.575Z,0
2017-02-04T04:47:08.529Z,0
2017-02-04T04:48:17.479Z,0
2017-02-04T04:49:26.432Z,0
2017-02-04T04:50:35.386Z,0
2017-02-04T04:51:44.344Z,0
2017-02-04T04:52:53.300Z,0
2017-02-04T04:54:02.254Z,0
2017-02-04T04:55:11.208Z,0
2017-02-04T04:56:20.162Z,0
2017-02-04T04:57:29.113Z,0
2017-02-04T04:58:38.064Z,0
2017-02-04T04:59:47.019Z,0
2017-02-04T05:00:55.969Z,0
2017-02-04T05:02:04.923Z,0
2017-02-04T05:03:13.874Z,0
2017-02-04T05:04:22.829Z,0
2017-02-04T05:05:31.783Z,0
2017-02-04T05:06:40.732Z,0
2017-02-04T05:07:49.685Z,0
2017-02-04T05:08:58.636Z,0
2017-02-04T05:10:07.586Z,0
2017-02-04T05:11:16.538Z,0
2017-02-04T05:12:25.583Z,0
2017-02-04T05:13:34.534Z,0
2017-02-04T05:14:43.489Z,0
2017-02-04T05:15:52.443Z,0
2017-02-04T05:17:01.398Z,0
2017-02-04T05:18:10.350Z,0
2017-02-04T05:19:19.309Z,0
2017-02-04T05:20:28.263Z,0
2017-02-04T05:21:37.213Z,0
2017-02-04T05:22:46.164Z,0
2017-02-04T05:23:55.116Z,0
2017-02-04T05:25:04.112Z,0
2017-02-04T05:26:13.560Z,0
2017-02-04T05:27:22.925Z,0
2017-02-04T05:28:31.910Z,0
2017-02-04T05:29:40.866Z,0
2017-02-04T05:30:49.814Z,0
2017-02-04T05:31:58.765Z,0
2017-02-04T05:33:07.722Z,0
2017-02-04T05:34:16.766Z,0
2017-02-04T05:35:25.715Z,0
2017-02-04T05:36:34.663Z,0
2017-02-04T05:37:43.627Z,0
2017-02-04T05:38:52.665Z,0
2017-02-04T05:40:01.612Z,0
2017-02-04T05:41:10.565Z,0
2017-02-04T05:42:19.547Z,0
2017-02-04T05:43:28.500Z,0
2017-02-04T05:44:37.453Z,0
2017-02-04T05:45:46.406Z,0
2017-02-04T05:46:55.768Z,0
2017-02-04T05:48:04.728Z,0
2017-02-04T05:49:13.681Z,0
2017-02-04T05:50:22.644Z,0
2017-02-04T05:51:31.682Z,0
2017-02-04T05:52:40.636Z,0
2017-02-04T05:53:49.591Z,0
2017-02-04T05:54:58.548Z,0
2017-02-04T05:56:07.495Z,0
2017-02-04T05:57:16.447Z,0
2017-02-04T05:58:25.410Z,0
2017-02-04T05:59:34.362Z,0
2017-02-04T06:00:43.312Z,0
2017-02-04T06:01:52.265Z,0
2017-02-04T06:03:01.225Z,0
2017-02-04T06:04:10.582Z,0
2017-02-04T06:05:19.534Z,0
2017-02-04T06:06:28.492Z,0
2017-02-04T06:07:37.450Z,0
2017-02-04T06:08:46.408Z,0
2017-02-04T06:09:55.447Z,0
2017-02-04T06:11:04.401Z,0
2017-02-04T06:12:13.355Z,0
2017-02-04T06:13:22.716Z,0
2017-02-04T06:14:31.666Z,0
2017-02-04T06:15:40.618Z,0
2017-02-04T06:16:49.567Z,0
2017-02-04T06:17:58.517Z,0
2017-02-04T06:19:07.471Z,4
2017-02-04T06:20:16.428Z,4
2017-02-04T06:21:25.383Z,0
2017-02-04T06:22:34.333Z,4
2017-02-04T06:23:43.692Z,4
2017-02-04T06:24:52.652Z,4
2017-02-04T06:26:01.606Z,8
2017-02-04T06:27:10.575Z,8
2017-02-04T06:28:19.522Z,8
2017-02-04T06:29:28.472Z,12
2017-02-04T06:30:37.423Z,12
2017-02-04T06:31:46.375Z,12
2017-02-04T06:32:55.337Z,12
2017-02-04T06:34:04.291Z,20
2017-02-04T06:35:13.241Z,20
2017-02-04T06:36:22.195Z,20
2017-02-04T06:37:31.237Z,20
2017-02-04T06:38:40.192Z,24
2017-02-04T06:39:49.181Z,28
2017-02-04T06:40:58.144Z,36
2017-02-04T06:42:07.094Z,32
2017-02-04T06:43:16.050Z,40
2017-02-04T06:44:26.159Z,48
2017-02-04T06:45:35.110Z,52
2017-02-04T06:46:44.064Z,56
2017-02-04T06:47:53.023Z,60
2017-02-04T06:49:02.067Z,68
2017-02-04T06:50:11.015Z,72
2017-02-04T06:51:19.971Z,76
2017-02-04T06:52:28.930Z,84
2017-02-04T06:53:37.881Z,88
2017-02-04T06:54:46.847Z,96
2017-02-04T06:55:55.802Z,100
2017-02-04T06:57:04.754Z,112
2017-02-04T06:58:13.712Z,116
2017-02-04T06:59:23.075Z,124
2017-02-04T07:00:32.026Z,132
2017-02-04T07:01:40.981Z,148
2017-02-04T07:02:49.972Z,160
2017-02-04T07:03:59.332Z,164
2017-02-04T07:05:08.290Z,168
2017-02-04T07:06:17.648Z,184
2017-02-04T07:07:26.601Z,208
2017-02-04T07:08:35.554Z,212
2017-02-04T07:09:44.593Z,224
2017-02-04T07:10:53.547Z,232
2017-02-04T07:12:02.503Z,248
2017-02-04T07:13:11.453Z,236
2017-02-04T07:14:20.408Z,268
2017-02-04T07:15:29.356Z,288
2017-02-04T07:16:38.397Z,280
2017-02-04T07:17:47.354Z,304
2017-02-04T07:18:56.305Z,288
2017-02-04T07:20:05.261Z,368
2017-02-04T07:21:14.213Z,312
2017-02-04T07:22:23.254Z,360
2017-02-04T07:23:32.207Z,384
2017-02-04T07:24:41.162Z,404
2017-02-04T07:25:50.115Z,372
2017-02-04T07:26:59.067Z,392
2017-02-04T07:28:08.024Z,404
2017-02-04T07:29:16.983Z,416
2017-02-04T07:30:25.935Z,396
2017-02-04T07:31:34.890Z,444
2017-02-04T07:32:44.394Z,560
2017-02-04T07:33:53.833Z,552
2017-02-04T07:35:03.310Z,564
2017-02-04T07:36:12.264Z,592
2017-02-04T07:37:21.220Z,620
2017-02-04T07:38:30.513Z,648
2017-02-04T07:39:39.552Z,684
2017-02-04T07:40:48.595Z,716
2017-02-04T07:41:57.553Z,708
2017-02-04T07:43:06.509Z,720
2017-02-04T07:44:15.550Z,720
2017-02-04T07:45:24.501Z,796
2017-02-04T07:46:33.459Z,784
2017-02-04T07:47:42.409Z,772
2017-02-04T07:48:51.362Z,764
2017-02-04T07:50:00.311Z,740
2017-02-04T07:51:09.267Z,772
2017-02-04T07:52:18.219Z,796
2017-02-04T07:53:27.169Z,776
2017-02-04T07:54:36.127Z,792
2017-02-04T07:55:45.079Z,824
2017-02-04T07:56:54.032Z,924
2017-02-04T07:58:03.024Z,908
2017-02-04T07:59:11.979Z,884
2017-02-04T08:00:20.934Z,956
2017-02-04T08:01:29.887Z,1012
2017-02-04T08:02:38.839Z,992
2017-02-04T08:03:47.799Z,1024
2017-02-04T08:04:57.160Z,792
2017-02-04T08:06:06.116Z,972
2017-02-04T08:07:15.070Z,788
2017-02-04T08:08:24.425Z,532
2017-02-04T08:09:33.790Z,540
2017-02-04T08:10:42.751Z,504
2017-02-04T08:11:51.703Z,520
2017-02-04T08:13:00.661Z,512
2017-02-04T08:14:09.623Z,504
2017-02-04T08:15:18.577Z,528
2017-02-04T08:16:27.538Z,612
2017-02-04T08:17:36.491Z,624
2017-02-04T08:18:45.445Z,848
2017-02-04T08:19:54.538Z,800
2017-02-04T08:21:03.754Z,744
2017-02-04T08:22:12.708Z,804
2017-02-04T08:23:22.362Z,1004
2017-02-04T08:24:31.468Z,1104
2017-02-04T08:25:40.423Z,1188
2017-02-04T08:26:49.371Z,1164
2017-02-04T08:27:58.969Z,1332
2017-02-04T08:29:09.398Z,1340
2017-02-04T08:30:19.637Z,1628
2017-02-04T08:31:30.297Z,1496
2017-02-04T08:32:39.875Z,1492
2017-02-04T08:33:48.829Z,1180
2017-02-04T08:34:58.900Z,1124
2017-02-04T08:36:09.230Z,1092
2017-02-04T08:37:18.746Z,1116
2017-02-04T08:38:28.894Z,1184
2017-02-04T08:39:37.846Z,1376
2017-02-04T08:40:46.888Z,1676
2017-02-04T08:41:56.361Z,1788
2017-02-04T08:43:05.983Z,1680
2017-02-04T08:44:14.937Z,1716
2017-02-04T08:45:24.183Z,1368
2017-02-04T08:46:33.348Z,1444
2017-02-04T08:47:42.307Z,1796
2017-02-04T08:48:51.348Z,1872
2017-02-04T08:50:01.052Z,2084
2017-02-04T08:51:10.124Z,1768
2017-02-04T08:52:19.074Z,2000
2017-02-04T08:53:28.345Z,1672
2017-02-04T08:54:37.302Z,1468
2017-02-04T08:55:46.255Z,1648
2017-02-04T08:56:55.310Z,1412
2017-02-04T08:58:05.058Z,1400
2017-02-04T08:59:15.642Z,1400
2017-02-04T09:00:25.632Z,2160
2017-02-04T09:01:34.667Z,1348
2017-02-04T09:02:44.292Z,1168
2017-02-04T09:03:53.248Z,1120
2017-02-04T09:05:02.955Z,1212
2017-02-04T09:06:11.922Z,1224
2017-02-04T09:07:20.879Z,1096
2017-02-04T09:08:30.491Z,1044
2017-02-04T09:09:39.445Z,1076
2017-02-04T09:10:49.082Z,1144
2017-02-04T09:11:58.034Z,1160
2017-02-04T09:13:06.986Z,1224
2017-02-04T09:14:16.039Z,1504
2017-02-04T09:15:25.399Z,2148
2017-02-04T09:16:34.440Z,2312
2017-02-04T09:17:43.965Z,2300
2017-02-04T09:18:53.273Z,2116
2017-02-04T09:20:02.707Z,2548
2017-02-04T09:21:12.317Z,2140
2017-02-04T09:22:22.937Z,2488
2017-02-04T09:23:32.426Z,2656
2017-02-04T09:24:42.314Z,2536
2017-02-04T09:25:51.623Z,2396
2017-02-04T09:27:00.577Z,2484
2017-02-04T09:28:09.789Z,2544
2017-02-04T09:29:19.168Z,2292
2017-02-04T09:30:29.346Z,2312
2017-02-04T09:31:38.299Z,2520
2017-02-04T09:32:48.200Z,2172
2017-02-04T09:33:57.848Z,2148
2017-02-04T09:35:06.806Z,2600
2017-02-04T09:36:15.760Z,2520
2017-02-04T09:37:24.717Z,2312
2017-02-04T09:38:33.670Z,2068
2017-02-04T09:39:42.627Z,2236
2017-02-04T09:40:51.580Z,3092
2017-02-04T09:42:00.535Z,1740
2017-02-04T09:43:09.537Z,2616
2017-02-04T09:44:18.601Z,2716
2017-02-04T09:45:27.646Z,2564
2017-02-04T09:46:37.784Z,2312
2017-02-04T09:47:46.738Z,2768
2017-02-04T09:48:55.696Z,2288
2017-02-04T09:50:04.651Z,2500
2017-02-04T09:51:14.659Z,3108
2017-02-04T09:52:23.619Z,3184
2017-02-04T09:53:33.222Z,3056
2017-02-04T09:54:42.185Z,2456
2017-02-04T09:55:51.517Z,3052
2017-02-04T09:57:00.575Z,1896
2017-02-04T09:58:09.928Z,3028
2017-02-04T09:59:18.885Z,2604
2017-02-04T10:00:27.844Z,2564
2017-02-04T10:01:37.686Z,2160
2017-02-04T10:02:46.643Z,2500
2017-02-04T10:03:55.980Z,2220
2017-02-04T10:05:05.644Z,2340
2017-02-04T10:06:14.754Z,1872
2017-02-04T10:07:24.633Z,2044
2017-02-04T10:08:33.660Z,1944
2017-02-04T10:09:42.987Z,2064
2017-02-04T10:10:51.995Z,2164
2017-02-04T10:12:01.114Z,1804
2017-02-04T10:13:10.873Z,1688
2017-02-04T10:14:20.757Z,1776
2017-02-04T10:15:31.011Z,1876
2017-02-04T10:16:40.891Z,1720
2017-02-04T10:17:49.891Z,1864
2017-02-04T10:18:58.844Z,2172
2017-02-04T10:20:08.203Z,1720
2017-02-04T10:21:18.573Z,1704
2017-02-04T10:22:27.525Z,1332
2017-02-04T10:23:37.356Z,1464
2017-02-04T10:24:46.494Z,1348
2017-02-04T10:25:55.536Z,1728
2017-02-04T10:27:05.224Z,2112
2017-02-04T10:28:14.717Z,2624
2017-02-04T10:29:24.041Z,3164
2017-02-04T10:30:34.286Z,2904
2017-02-04T10:31:43.985Z,2672
2017-02-04T10:32:52.944Z,2300
2017-02-04T10:34:02.536Z,2368
2017-02-04T10:35:12.043Z,2284
2017-02-04T10:36:21.022Z,2204
2017-02-04T10:37:30.643Z,2588
2017-02-04T10:38:39.603Z,2652
2017-02-04T10:39:48.581Z,2520
2017-02-04T10:40:59.157Z,2436
2017-02-04T10:42:09.427Z,2024
2017-02-04T10:43:18.505Z,2696
2017-02-04T10:44:28.144Z,3088
2017-02-04T10:45:37.099Z,3824
2017-02-04T10:46:46.056Z,3820
2017-02-04T10:47:55.115Z,3224
2017-02-04T10:49:04.566Z,3016
2017-02-04T10:50:14.633Z,3332
2017-02-04T10:51:23.589Z,3616
2017-02-04T10:52:32.636Z,3136
2017-02-04T10:53:41.596Z,3040
2017-02-04T10:54:50.552Z,3148
2017-02-04T10:55:59.638Z,2808
2017-02-04T10:57:09.884Z,3168
2017-02-04T10:58:19.563Z,3296
2017-02-04T10:59:28.516Z,3504
2017-02-04T11:00:37.471Z,3068
2017-02-04T11:01:46.771Z,3444
2017-02-04T11:02:56.027Z,2728
2017-02-04T11:04:04.987Z,2924
2017-02-04T11:05:14.000Z,3112
2017-02-04T11:06:23.043Z,3068
2017-02-04T11:07:32.002Z,3300
2017-02-04T11:08:41.048Z,2364
2017-02-04T11:09:50.016Z,3060
2017-02-04T11:10:58.972Z,3152
2017-02-04T11:12:07.930Z,3172
2017-02-04T11:13:16.887Z,3336
2017-02-04T11:14:25.849Z,3232
2017-02-04T11:15:34.811Z,2796
2017-02-04T11:16:43.857Z,2564
2017-02-04T11:17:52.812Z,2348
2017-02-04T11:19:01.767Z,2320
2017-02-04T11:20:11.144Z,2180
2017-02-04T11:21:20.106Z,2380
2017-02-04T11:22:29.060Z,3324
2017-02-04T11:23:38.017Z,3132
2017-02-04T11:24:46.980Z,1764
2017-02-04T11:25:55.994Z,1560
2017-02-04T11:27:04.946Z,1600
2017-02-04T11:28:13.904Z,1840
2017-02-04T11:29:22.860Z,1584
2017-02-04T11:30:32.259Z,2044
2017-02-04T11:31:41.216Z,2444
2017-02-04T11:32:50.181Z,2736
2017-02-04T11:33:59.223Z,2492
2017-02-04T11:35:08.352Z,2776
2017-02-04T11:36:17.311Z,3088
2017-02-04T11:37:26.263Z,3140
2017-02-04T11:38:35.224Z,3008
2017-02-04T11:39:44.268Z,4192
2017-02-04T11:40:53.222Z,3884
2017-02-04T11:42:02.588Z,4968
2017-02-04T11:43:11.543Z,3632
2017-02-04T11:44:20.496Z,3072
2017-02-04T11:45:29.459Z,3052
2017-02-04T11:46:38.417Z,3716
2017-02-04T11:47:47.370Z,3560
2017-02-04T11:48:56.326Z,3216
2017-02-04T11:50:05.278Z,4160
2017-02-04T11:51:14.262Z,3752
2017-02-04T11:52:23.235Z,3620
2017-02-04T11:53:32.192Z,3284
2017-02-04T11:54:41.147Z,3048
2017-02-04T11:55:50.125Z,2896
2017-02-04T11:56:59.084Z,2844
2017-02-04T11:58:08.040Z,2608
2017-02-04T11:59:16.997Z,2560
2017-02-04T12:00:26.361Z,2528
2017-02-04T12:01:35.318Z,2604
2017-02-04T12:02:44.279Z,2488
2017-02-04T12:03:53.235Z,2320
2017-02-04T12:05:02.195Z,2388
2017-02-04T12:06:11.154Z,2476
2017-02-04T12:07:20.106Z,1988
2017-02-04T12:08:29.058Z,1788
2017-02-04T12:09:38.021Z,1904
2017-02-04T12:10:47.068Z,2116
2017-02-04T12:11:56.025Z,2512
2017-02-04T12:13:04.983Z,2496
2017-02-04T12:14:13.939Z,2192
2017-02-04T12:15:22.903Z,2104
2017-02-04T12:16:31.861Z,2280
2017-02-04T12:17:40.822Z,2308
2017-02-04T12:18:49.779Z,2380
2017-02-04T12:19:58.817Z,2036
2017-02-04T12:21:08.180Z,1952
2017-02-04T12:22:17.229Z,1604
2017-02-04T12:23:26.189Z,1696
2017-02-04T12:24:35.149Z,1872
2017-02-04T12:25:44.105Z,2384
2017-02-04T12:26:53.148Z,2724
2017-02-04T12:28:02.101Z,3120
2017-02-04T12:29:11.059Z,2696
2017-02-04T12:30:20.425Z,3176
2017-02-04T12:31:29.386Z,3244
2017-02-04T12:32:38.340Z,3180
2017-02-04T12:33:47.299Z,3200
2017-02-04T12:34:56.257Z,3208
2017-02-04T12:36:05.618Z,3320
2017-02-04T12:37:14.662Z,2776
2017-02-04T12:38:23.619Z,2948
2017-02-04T12:39:32.574Z,2844
2017-02-04T12:40:41.534Z,2452
2017-02-04T12:41:50.490Z,2652
2017-02-04T12:42:59.446Z,2716
2017-02-04T12:44:08.439Z,2948
2017-02-04T12:45:17.485Z,2724
2017-02-04T12:46:26.439Z,2588
2017-02-04T12:47:35.394Z,2328
2017-02-04T12:48:44.350Z,2052
2017-02-04T12:49:53.309Z,2360
2017-02-04T12:51:02.266Z,2396
2017-02-04T12:52:11.221Z,2520
2017-02-04T12:53:20.263Z,2788
2017-02-04T12:54:29.217Z,3256
2017-02-04T12:55:38.175Z,3236
2017-02-04T12:56:47.139Z,2880
2017-02-04T12:57:56.098Z,2852
2017-02-04T12:59:05.051Z,2856
2017-02-04T13:00:14.419Z,2628
2017-02-04T13:01:23.784Z,2464
2017-02-04T13:02:32.736Z,1804
2017-02-04T13:03:41.687Z,1636
2017-02-04T13:04:50.730Z,1748
2017-02-04T13:06:00.095Z,1328
2017-02-04T13:07:09.049Z,1044
2017-02-04T13:08:18.092Z,1020
2017-02-04T13:09:27.048Z,1032
2017-02-04T13:10:35.999Z,1048
2017-02-04T13:11:45.043Z,1500
2017-02-04T13:12:54.093Z,2068
2017-02-04T13:14:03.045Z,1788
2017-02-04T13:15:12.005Z,1728
2017-02-04T13:16:20.958Z,1704
2017-02-04T13:17:29.911Z,1948
2017-02-04T13:18:38.870Z,1848
2017-02-04T13:19:47.912Z,1636
2017-02-04T13:20:56.867Z,1588
2017-02-04T13:22:06.330Z,2184
2017-02-04T13:23:15.284Z,2772
2017-02-04T13:24:24.325Z,3240
2017-02-04T13:25:33.280Z,3232
2017-02-04T13:26:42.234Z,3236
2017-02-04T13:27:51.189Z,3668
2017-02-04T13:29:00.145Z,2880
2017-02-04T13:30:09.107Z,2988
2017-02-04T13:31:18.066Z,3068
2017-02-04T13:32:27.017Z,2372
2017-02-04T13:33:35.979Z,1908
2017-02-04T13:34:44.931Z,2008
2017-02-04T13:35:53.885Z,1732
2017-02-04T13:37:02.837Z,1412
2017-02-04T13:38:11.795Z,1208
2017-02-04T13:39:20.756Z,1288
2017-02-04T13:40:29.714Z,1540
2017-02-04T13:41:38.669Z,1484
2017-02-04T13:42:47.620Z,1728
2017-02-04T13:43:56.577Z,2180
2017-02-04T13:45:05.711Z,2156
2017-02-04T13:46:14.667Z,2028
2017-02-04T13:47:23.623Z,1736
2017-02-04T13:48:32.575Z,1800
2017-02-04T13:49:41.529Z,1608
2017-02-04T13:50:50.483Z,1788
2017-02-04T13:51:59.461Z,1496
2017-02-04T13:53:08.510Z,1364
2017-02-04T13:54:17.463Z,1620
2017-02-04T13:55:26.420Z,1772
2017-02-04T13:56:35.376Z,1976
2017-02-04T13:57:44.333Z,2056
2017-02-04T13:58:53.295Z,1780
2017-02-04T14:00:02.298Z,1632
2017-02-04T14:01:11.660Z,1488
2017-02-04T14:02:20.615Z,1484
2017-02-04T14:03:29.575Z,1340
2017-02-04T14:04:38.939Z,1120
2017-02-04T14:05:47.893Z,1048
2017-02-04T14:06:56.850Z,1052
2017-02-04T14:08:05.803Z,1024
2017-02-04T14:09:14.758Z,984
2017-02-04T14:10:23.717Z,996
2017-02-04T14:11:32.669Z,1148
2017-02-04T14:12:41.623Z,1140
2017-02-04T14:13:50.579Z,1132
2017-02-04T14:14:59.941Z,1408
2017-02-04T14:16:08.993Z,1452
2017-02-04T14:17:17.945Z,1360
2017-02-04T14:18:26.986Z,1228
2017-02-04T14:19:35.946Z,1148
2017-02-04T14:20:45.317Z,1052
2017-02-04T14:21:54.274Z,1044
2017-02-04T14:23:03.230Z,884
2017-02-04T14:24:12.192Z,772
2017-02-04T14:25:21.148Z,1156
2017-02-04T14:26:30.199Z,1464
2017-02-04T14:27:39.164Z,1328
2017-02-04T14:28:48.128Z,1308
2017-02-04T14:29:57.486Z,1048
2017-02-04T14:31:06.440Z,800
2017-02-04T14:32:15.482Z,700
2017-02-04T14:33:24.433Z,704
2017-02-04T14:34:33.393Z,664
2017-02-04T14:35:42.355Z,620
2017-02-04T14:36:51.309Z,668
2017-02-04T14:38:00.261Z,788
2017-02-04T14:39:09.811Z,1044
2017-02-04T14:40:18.766Z,1184
2017-02-04T14:41:27.721Z,892
2017-02-04T14:42:36.674Z,704
2017-02-04T14:43:45.624Z,680
2017-02-04T14:44:54.575Z,564
2017-02-04T14:46:03.528Z,540
2017-02-04T14:47:12.478Z,512
2017-02-04T14:48:21.432Z,552
2017-02-04T14:49:30.471Z,680
2017-02-04T14:50:39.432Z,652
2017-02-04T14:51:48.386Z,560
2017-02-04T14:52:57.334Z,632
2017-02-04T14:54:06.292Z,632
2017-02-04T14:55:15.249Z,604
2017-02-04T14:56:24.291Z,520
2017-02-04T14:57:33.249Z,428
2017-02-04T14:58:42.606Z,468
2017-02-04T14:59:51.566Z,584
2017-02-04T15:01:00.529Z,472
2017-02-04T15:02:09.485Z,404
2017-02-04T15:03:18.438Z,368
2017-02-04T15:04:27.394Z,396
2017-02-04T15:05:36.347Z,412
2017-02-04T15:06:45.304Z,376
2017-02-04T15:07:54.258Z,368
2017-02-04T15:09:03.211Z,380
2017-02-04T15:10:12.160Z,344
2017-02-04T15:11:21.115Z,332
2017-02-04T15:12:30.477Z,300
2017-02-04T15:13:39.428Z,296
2017-02-04T15:14:48.383Z,300
2017-02-04T15:15:57.337Z,288
2017-02-04T15:17:06.289Z,264
2017-02-04T15:18:15.244Z,264
2017-02-04T15:19:24.286Z,288
2017-02-04T15:20:33.240Z,296
2017-02-04T15:21:42.195Z,248
2017-02-04T15:22:51.147Z,224
2017-02-04T15:24:00.509Z,216
2017-02-04T15:25:09.547Z,188
2017-02-04T15:26:18.500Z,184
2017-02-04T15:27:27.453Z,172
2017-02-04T15:28:36.407Z,164
2017-02-04T15:29:45.364Z,152
2017-02-04T15:30:54.319Z,144
2017-02-04T15:32:03.276Z,140
2017-02-04T15:33:12.273Z,128
2017-02-04T15:34:21.644Z,124
2017-02-04T15:35:30.601Z,124
2017-02-04T15:36:39.559Z,116
2017-02-04T15:37:48.508Z,112
2017-02-04T15:38:57.463Z,108
2017-02-04T15:40:06.415Z,108
2017-02-04T15:41:15.368Z,100
2017-02-04T15:42:24.905Z,96
2017-02-04T15:43:33.869Z,92
2017-02-04T15:44:42.820Z,80
2017-02-04T15:45:51.774Z,72
2017-02-04T15:47:00.819Z,72
2017-02-04T15:48:09.769Z,68
2017-02-04T15:49:18.723Z,60
2017-02-04T15:50:27.679Z,56
2017-02-04T15:51:36.644Z,52
2017-02-04T15:52:45.599Z,48
2017-02-04T15:53:54.550Z,44
2017-02-04T15:55:03.601Z,44
2017-02-04T15:56:12.959Z,36
2017-02-04T15:57:21.906Z,36
2017-02-04T15:58:30.867Z,32
2017-02-04T15:59:39.823Z,28
2017-02-04T16:00:48.776Z,24
2017-02-04T16:01:57.912Z,24
2017-02-04T16:03:06.866Z,20
2017-02-04T16:04:15.913Z,16
2017-02-04T16:05:24.953Z,16
2017-02-04T16:06:33.908Z,16
2017-02-04T16:07:42.944Z,16