createdAt,value
2023-03-11T00:00:25.554Z,79.80
2023-03-11T00:05:35.230Z,79.86
2023-03-11T00:10:44.731Z,79.83
2023-03-11T00:15:58.024Z,79.75
2023-03-11T00:21:05.548Z,79.63
2023-03-11T00:26:12.698Z,79.73
2023-03-11T00:31:20.188Z,79.76
2023-03-11T00:36:31.722Z,79.73
2023-03-11T00:41:39.093Z,79.77
2023-03-11T00:46:46.388Z,79.74
2023-03-11T00:51:53.579Z,79.73
2023-03-11T00:57:00.713Z,79.89
2023-03-11T01:02:08.315Z,80.02
2023-03-11T01:07:15.798Z,79.92
2023-03-11T01:12:22.955Z,79.94
2023-03-11T01:17:30.344Z,80.10
2023-03-11T01:22:37.643Z,79.82
2023-03-11T01:27:44.826Z,79.75
2023-03-11T01:32:52.750Z,79.72
2023-03-11T01:37:58.984Z,79.82
2023-03-11T01:43:08.273Z,79.86
2023-03-11T01:48:16.153Z,79.81
2023-03-11T01:53:25.773Z,79.99
2023-03-11T01:58:37.162Z,79.94
2023-03-11T02:03:44.788Z,79.87
2023-03-11T02:08:52.686Z,79.97
2023-03-11T02:14:05.042Z,79.91
2023-03-11T02:19:20.726Z,79.85
2023-03-11T02:24:37.067Z,79.91
2023-03-11T02:29:47.098Z,79.92
2023-03-11T02:34:54.334Z,80.02
2023-03-11T02:40:42.679Z,79.92
2023-03-11T02:45:51.735Z,80.03
2023-03-11T02:51:00.880Z,80.08
2023-03-11T02:56:08.860Z,80.05
2023-03-11T03:01:16.428Z,80.10
2023-03-11T03:06:25.244Z,80.02
2023-03-11T03:11:33.064Z,80.05
2023-03-11T03:16:40.281Z,80.08
2023-03-11T03:21:47.442Z,80.07
2023-03-11T03:26:54.992Z,80.15
2023-03-11T03:32:02.237Z,80.16
2023-03-11T03:37:09.702Z,80.11
2023-03-11T03:42:17.131Z,80.06
2023-03-11T03:47:25.360Z,80.13
2023-03-11T03:52:32.891Z,80.06
2023-03-11T03:57:40.536Z,80.03
2023-03-11T04:02:49.156Z,80.13
2023-03-11T04:08:04.146Z,80.17
2023-03-11T04:13:11.867Z,80.27
2023-03-11T04:18:22.962Z,80.30
2023-03-11T04:23:30.308Z,80.18
2023-03-11T04:28:38.698Z,80.21
2023-03-11T04:33:46.159Z,79.98
2023-03-11T04:38:53.666Z,80.04
2023-03-11T04:44:01.476Z,79.98
2023-03-11T04:49:09.101Z,80.06
2023-03-11T04:54:15.244Z,79.99
2023-03-11T04:59:22.455Z,80.06
2023-03-11T05:04:31.759Z,80.19
2023-03-11T05:09:39.607Z,80.24
2023-03-11T05:14:47.007Z,80.24
2023-03-11T05:19:54.824Z,80.16
2023-03-11T05:25:05.396Z,80.22
2023-03-11T05:30:15.484Z,80.27
2023-03-11T05:35:23.272Z,80.31
2023-03-11T05:40:30.574Z,80.31
2023-03-11T05:45:37.816Z,80.24
2023-03-11T05:50:46.059Z,80.14
2023-03-11T05:56:00.144Z,80.18
2023-03-11T06:01:12.983Z,80.24
2023-03-11T06:06:20.595Z,80.24
2023-03-11T06:11:28.142Z,80.20
2023-03-11T06:16:35.892Z,80.23
2023-03-11T06:21:43.905Z,80.20
2023-03-11T06:26:54.120Z,80.28
2023-03-11T06:32:03.110Z,80.18
2023-03-11T06:37:10.530Z,80.12
2023-03-11T06:42:20.373Z,80.16
2023-03-11T06:47:28.177Z,80.21
2023-03-11T06:52:35.888Z,80.17
2023-03-11T06:57:44.884Z,80.09
2023-03-11T07:02:52.890Z,80.02
2023-03-11T07:08:00.595Z,80.08
2023-03-11T07:13:08.079Z,79.97
2023-03-11T07:18:15.328Z,80.07
2023-03-11T07:23:22.935Z,80.19
2023-03-11T07:28:31.109Z,80.13
2023-03-11T07:33:40.803Z,80.12
2023-03-11T07:38:48.860Z,80.16
2023-03-11T07:43:59.343Z,80.18
2023-03-11T07:49:08.980Z,79.99
2023-03-11T07:54:16.544Z,80.08
2023-03-11T07:59:23.702Z,80.11
2023-03-11T08:04:33.286Z,79.97
2023-03-11T08:09:40.687Z,79.86
2023-03-11T08:14:48.024Z,79.98
2023-03-11T08:19:55.698Z,80.18
2023-03-11T08:25:02.994Z,80.17
2023-03-11T08:30:12.520Z,80.00
2023-03-11T08:35:19.982Z,79.97
2023-03-11T08:40:27.597Z,79.94
2023-03-11T08:45:34.964Z,79.86
2023-03-11T08:50:53.517Z,79.92
2023-03-11T08:56:01.475Z,79.95
2023-03-11T09:01:10.408Z,80.13
2023-03-11T09:06:18.714Z,79.99
2023-03-11T09:11:25.925Z,79.95
2023-03-11T09:16:33.615Z,79.93
2023-03-11T09:21:39.594Z,80.09
2023-03-11T09:26:46.906Z,79.99
2023-03-11T09:31:54.196Z,79.82
2023-03-11T09:37:02.389Z,79.76
2023-03-11T09:42:21.063Z,79.85
2023-03-11T09:47:46.588Z,79.79
2023-03-11T09:53:04.563Z,79.68
2023-03-11T09:58:18.044Z,79.64
2023-03-11T10:03:36.390Z,79.80
2023-03-11T10:08:53.561Z,79.83
2023-03-11T10:14:14.224Z,79.73
2023-03-11T10:19:34.907Z,79.68
2023-03-11T10:24:58.400Z,79.70
2023-03-11T10:30:11.458Z,79.51
2023-03-11T10:35:23.833Z,79.41
2023-03-11T10:40:33.842Z,79.19
2023-03-11T10:45:45.061Z,79.18
2023-03-11T10:50:59.938Z,79.19
2023-03-11T10:56:08.130Z,79.21
2023-03-11T11:01:16.927Z,79.01
2023-03-11T11:06:29.012Z,79.04
2023-03-11T11:11:36.697Z,79.04
2023-03-11T11:16:44.369Z,79.10
2023-03-11T11:21:53.827Z,79.16
2023-03-11T11:27:16.442Z,78.95
2023-03-11T11:32:28.155Z,78.86
2023-03-11T11:37:38.948Z,78.78
2023-03-11T11:42:51.879Z,78.64
2023-03-11T11:48:04.081Z,78.66
2023-03-11T11:53:22.891Z,78.54
2023-03-11T11:58:31.953Z,78.74
2023-03-11T12:04:26.977Z,78.81
2023-03-11T12:09:44.047Z,78.53
2023-03-11T12:14:57.825Z,78.38
2023-03-11T12:20:11.515Z,78.39
2023-03-11T12:25:35.190Z,78.32
2023-03-11T12:30:47.628Z,78.37
2023-03-11T12:35:58.368Z,78.19
2023-03-11T12:41:10.025Z,78.06
2023-03-11T12:46:18.980Z,78.21
2023-03-11T12:51:41.199Z,78.00
2023-03-11T12:56:56.814Z,77.75
2023-03-11T13:02:24.895Z,77.71
2023-03-11T13:07:51.172Z,77.58
2023-03-11T13:12:58.569Z,77.51
2023-03-11T13:18:16.226Z,77.48
2023-03-11T13:23:30.681Z,77.44
2023-03-11T13:28:58.157Z,77.57
2023-03-11T13:34:14.719Z,77.43
2023-03-11T13:39:32.708Z,77.51
2023-03-11T13:44:42.629Z,77.13
2023-03-11T13:49:55.264Z,76.94
2023-03-11T13:55:07.668Z,76.75
2023-03-11T14:00:24.264Z,76.81
2023-03-11T14:05:34.271Z,76.88
2023-03-11T14:10:42.062Z,76.80
2023-03-11T14:15:58.533Z,76.92
2023-03-11T14:21:14.466Z,76.95
2023-03-11T14:26:24.408Z,76.77
2023-03-11T14:31:36.425Z,76.72
2023-03-11T14:36:48.654Z,76.57
2023-03-11T14:42:00.979Z,76.60
2023-03-11T14:47:14.788Z,76.43
2023-03-11T14:52:28.295Z,76.32
2023-03-11T14:57:41.548Z,76.03
2023-03-11T15:02:58.474Z,76.12
2023-03-11T15:08:08.619Z,75.96
2023-03-11T15:13:18.357Z,75.82
2023-03-11T15:18:32.234Z,75.81
2023-03-11T15:23:39.980Z,75.45
2023-03-11T15:28:47.399Z,75.51
2023-03-11T15:33:56.898Z,75.58
2023-03-11T15:39:18.761Z,75.49
2023-03-11T15:44:32.160Z,75.35
2023-03-11T15:49:39.414Z,75.17
2023-03-11T15:54:55.182Z,75.27
2023-03-11T16:00:07.851Z,75.23
2023-03-11T16:05:21.544Z,75.17
2023-03-11T16:10:29.928Z,75.01
2023-03-11T16:15:39.257Z,74.94
2023-03-11T16:20:48.809Z,74.82
2023-03-11T16:25:58.908Z,74.91
2023-03-11T16:31:10.089Z,74.73
2023-03-11T16:36:17.543Z,74.81
2023-03-11T16:41:25.150Z,74.84
2023-03-11T16:46:32.425Z,74.78
2023-03-11T16:51:39.664Z,74.85
2023-03-11T16:56:46.895Z,74.73
2023-03-11T17:01:54.447Z,74.77
2023-03-11T17:07:02.150Z,74.71
2023-03-11T17:12:13.542Z,74.65
2023-03-11T17:17:21.341Z,74.85
2023-03-11T17:22:28.529Z,74.78
2023-03-11T17:27:36.291Z,74.68
2023-03-11T17:32:42.003Z,74.89
2023-03-11T17:37:50.415Z,74.93
2023-03-11T17:42:57.785Z,74.93
2023-03-11T17:48:05.269Z,74.85
2023-03-11T17:53:12.617Z,74.90
2023-03-11T17:58:20.017Z,74.87
2023-03-11T18:03:27.369Z,74.98
2023-03-11T18:08:35.760Z,75.01
2023-03-11T18:13:43.294Z,74.92
2023-03-11T18:18:53.193Z,74.83
2023-03-11T18:24:01.771Z,74.99
2023-03-11T18:29:09.062Z,74.95
2023-03-11T18:34:16.385Z,75.08
2023-03-11T18:39:23.554Z,74.95
2023-03-11T18:44:30.705Z,75.08
2023-03-11T18:49:37.945Z,75.16
2023-03-11T18:54:45.269Z,75.23
2023-03-11T18:59:54.832Z,75.10
2023-03-11T19:05:06.395Z,75.11
2023-03-11T19:10:18.101Z,75.16
2023-03-11T19:15:25.363Z,75.16
2023-03-11T19:20:36.542Z,75.06
2023-03-11T19:25:57.025Z,75.00
2023-03-11T19:31:09.907Z,74.90
2023-03-11T19:36:17.434Z,74.95
2023-03-11T19:41:24.776Z,74.97
2023-03-11T19:46:34.847Z,74.85
2023-03-11T19:51:50.236Z,74.93
2023-03-11T19:56:58.936Z,74.93
2023-03-11T20:02:07.525Z,74.70
2023-03-11T20:07:16.378Z,74.86
2023-03-11T20:12:24.390Z,74.71
2023-03-11T20:17:36.069Z,74.75
2023-03-11T20:22:51.223Z,74.88
2023-03-11T20:27:59.302Z,74.83
2023-03-11T20:33:08.107Z,74.88
2023-03-11T20:38:16.051Z,74.96
2023-03-11T20:43:22.052Z,74.89
2023-03-11T20:48:30.090Z,75.17
2023-03-11T20:53:38.001Z,75.24
2023-03-11T20:58:45.976Z,75.18
2023-03-11T21:03:56.406Z,75.30
2023-03-11T21:09:06.706Z,75.28
2023-03-11T21:14:18.632Z,75.29
2023-03-11T21:19:26.209Z,75.38
2023-03-11T21:24:35.086Z,75.43
2023-03-11T21:29:44.259Z,75.40
2023-03-11T21:34:55.967Z,75.54
2023-03-11T21:40:04.306Z,75.54
2023-03-11T21:45:13.958Z,75.63
2023-03-11T21:50:21.956Z,75.77
2023-03-11T21:55:28.014Z,75.81
2023-03-11T22:00:35.649Z,75.87
2023-03-11T22:05:44.039Z,75.83
2023-03-11T22:10:51.586Z,75.74
2023-03-11T22:15:59.633Z,75.90
2023-03-11T22:21:10.938Z,75.84
2023-03-11T22:26:18.980Z,75.81
2023-03-11T22:31:26.667Z,75.83
2023-03-11T22:36:37.177Z,75.66
2023-03-11T22:41:44.746Z,75.66
2023-03-11T22:46:52.316Z,75.70
2023-03-11T22:51:59.841Z,75.61
2023-03-11T22:57:09.798Z,75.64
2023-03-11T23:02:18.262Z,75.59
2023-03-11T23:07:25.769Z,75.62
2023-03-11T23:12:31.959Z,75.60
2023-03-11T23:17:39.648Z,75.55
2023-03-11T23:22:47.444Z,75.57
2023-03-11T23:27:53.546Z,75.61
2023-03-11T23:33:03.089Z,75.55
2023-03-11T23:38:13.775Z,75.50
2023-03-11T23:43:24.629Z,75.49
2023-03-11T23:48:32.688Z,75.40
2023-03-11T23:53:39.030Z,75.50
2023-03-11T23:58:49.539Z,75.43
