createdAt,value
2019-03-08T00:00:29.038Z,6.70
2019-03-08T00:02:58.115Z,6.70
2019-03-08T00:05:27.116Z,6.80
2019-03-08T00:07:56.413Z,6.90
2019-03-08T00:10:25.571Z,6.90
2019-03-08T00:12:58.975Z,6.90
2019-03-08T00:15:30.524Z,7.00
2019-03-08T00:17:59.526Z,7.10
2019-03-08T00:20:28.756Z,7.00
2019-03-08T00:22:57.785Z,7.00
2019-03-08T00:25:26.703Z,7.10
2019-03-08T00:27:55.993Z,7.10
2019-03-08T00:30:28.689Z,7.10
2019-03-08T00:33:04.234Z,7.10
2019-03-08T00:35:33.094Z,7.10
2019-03-08T00:38:02.105Z,7.10
2019-03-08T00:40:31.823Z,7.10
2019-03-08T00:43:01.005Z,7.10
2019-03-08T00:45:29.971Z,7.10
2019-03-08T00:47:59.155Z,7.10
2019-03-08T00:50:28.372Z,7.10
2019-03-08T00:53:07.296Z,7.10
2019-03-08T00:55:36.775Z,7.10
2019-03-08T00:58:05.770Z,7.10
2019-03-08T01:00:34.999Z,7.10
2019-03-08T01:03:03.971Z,7.10
2019-03-08T01:05:32.954Z,7.10
2019-03-08T01:08:02.122Z,7.20
2019-03-08T01:10:31.522Z,7.20
2019-03-08T01:13:04.181Z,7.20
2019-03-08T01:15:35.172Z,7.20
2019-03-08T01:18:07.612Z,7.20
2019-03-08T01:20:36.532Z,7.20
2019-03-08T01:23:05.938Z,7.20
2019-03-08T01:25:37.188Z,7.20
2019-03-08T01:28:08.527Z,7.20
2019-03-08T01:30:41.875Z,7.20
2019-03-08T01:33:11.063Z,7.10
2019-03-08T01:35:41.126Z,7.00
2019-03-08T01:38:10.194Z,7.10
2019-03-08T01:40:39.372Z,7.10
2019-03-08T01:43:08.256Z,7.10
2019-03-08T01:45:40.286Z,7.10
2019-03-08T01:48:09.820Z,7.10
2019-03-08T01:50:39.006Z,7.10
2019-03-08T01:53:07.994Z,7.20
2019-03-08T01:55:37.509Z,7.20
2019-03-08T01:58:07.400Z,7.30
2019-03-08T02:00:36.601Z,7.30
2019-03-08T02:03:06.014Z,7.30
2019-03-08T02:05:36.077Z,7.30
2019-03-08T02:08:05.972Z,7.30
2019-03-08T02:10:34.953Z,7.30
2019-03-08T02:13:08.448Z,7.30
2019-03-08T02:15:44.320Z,7.30
2019-03-08T02:18:15.482Z,7.30
2019-03-08T02:20:46.344Z,7.30
2019-03-08T02:23:15.578Z,7.30
2019-03-08T02:25:45.684Z,7.30
2019-03-08T02:28:18.194Z,7.30
2019-03-08T02:30:47.353Z,7.20
2019-03-08T02:33:16.418Z,7.10
2019-03-08T02:35:47.426Z,6.70
2019-03-08T02:38:16.422Z,6.70
2019-03-08T02:40:45.829Z,6.60
2019-03-08T02:43:20.036Z,6.70
2019-03-08T02:45:50.219Z,6.70
2019-03-08T02:48:20.111Z,6.80
2019-03-08T02:50:52.353Z,6.80
2019-03-08T02:53:21.827Z,6.80
2019-03-08T02:55:50.697Z,6.80
2019-03-08T02:58:20.515Z,6.90
2019-03-08T03:00:51.557Z,6.90
2019-03-08T03:03:21.533Z,7.00
2019-03-08T03:05:54.563Z,7.00
2019-03-08T03:08:23.433Z,7.00
2019-03-08T03:10:55.611Z,7.00
2019-03-08T03:13:24.947Z,7.00
2019-03-08T03:15:54.298Z,7.00
2019-03-08T03:18:23.333Z,7.10
2019-03-08T03:20:52.338Z,7.10
2019-03-08T03:23:21.481Z,7.10
2019-03-08T03:25:51.052Z,7.10
2019-03-08T03:28:20.037Z,7.10
2019-03-08T03:30:52.416Z,7.10
2019-03-08T03:33:21.593Z,7.10
2019-03-08T03:35:51.099Z,7.20
2019-03-08T03:38:26.793Z,7.20
2019-03-08T03:40:56.517Z,7.20
2019-03-08T03:43:25.407Z,7.20
2019-03-08T03:45:54.450Z,7.20
2019-03-08T03:48:23.696Z,7.20
2019-03-08T03:50:54.269Z,7.20
2019-03-08T03:53:23.215Z,7.20
2019-03-08T03:55:54.624Z,7.20
2019-03-08T03:58:27.063Z,7.20
2019-03-08T04:00:58.069Z,7.20
2019-03-08T04:03:26.991Z,7.20
2019-03-08T04:05:57.728Z,7.20
2019-03-08T04:08:26.883Z,7.20
2019-03-08T04:10:55.988Z,7.20
2019-03-08T04:13:24.881Z,7.20
2019-03-08T04:16:00.100Z,7.20
2019-03-08T04:18:29.165Z,7.20
2019-03-08T04:20:58.587Z,7.10
2019-03-08T04:23:28.459Z,7.20
2019-03-08T04:25:57.636Z,7.20
2019-03-08T04:28:26.457Z,7.20
2019-03-08T04:30:55.328Z,7.20
2019-03-08T04:33:25.646Z,7.20
2019-03-08T04:35:58.352Z,7.10
2019-03-08T04:38:27.460Z,7.20
2019-03-08T04:40:57.997Z,7.10
2019-03-08T04:43:28.892Z,7.20
2019-03-08T04:45:59.968Z,7.10
2019-03-08T04:48:30.646Z,7.20
2019-03-08T04:51:00.928Z,7.10
2019-03-08T04:53:29.764Z,7.00
2019-03-08T04:56:04.134Z,7.00
2019-03-08T04:58:34.801Z,7.00
2019-03-08T05:01:03.763Z,6.90
2019-03-08T05:03:33.123Z,6.90
2019-03-08T05:06:02.935Z,6.90
2019-03-08T05:08:32.690Z,6.90
2019-03-08T05:11:04.912Z,6.90
2019-03-08T05:13:33.825Z,6.90
2019-03-08T05:16:02.724Z,7.00
2019-03-08T05:18:33.018Z,7.00
2019-03-08T05:21:02.056Z,6.90
2019-03-08T05:23:34.726Z,7.00
2019-03-08T05:26:03.725Z,7.00
2019-03-08T05:28:32.860Z,7.10
2019-03-08T05:31:05.082Z,7.10
2019-03-08T05:33:34.065Z,7.10
2019-03-08T05:36:06.373Z,7.10
2019-03-08T05:38:35.249Z,7.00
2019-03-08T05:41:06.803Z,6.90
2019-03-08T05:43:37.883Z,6.90
2019-03-08T05:46:07.353Z,6.90
2019-03-08T05:48:36.280Z,6.80
2019-03-08T05:51:05.255Z,6.70
2019-03-08T05:53:34.151Z,6.70
2019-03-08T05:56:04.091Z,6.70
2019-03-08T05:58:35.205Z,6.60
2019-03-08T06:01:04.959Z,6.60
2019-03-08T06:03:37.011Z,6.60
2019-03-08T06:06:06.505Z,6.60
2019-03-08T06:08:35.678Z,6.60
2019-03-08T06:11:04.887Z,6.60
2019-03-08T06:13:33.858Z,6.70
2019-03-08T06:16:03.459Z,6.70
2019-03-08T06:18:33.318Z,6.70
2019-03-08T06:21:02.315Z,6.70
2019-03-08T06:23:31.945Z,6.70
2019-03-08T06:26:02.574Z,6.70
2019-03-08T06:28:31.488Z,6.60
2019-03-08T06:31:01.272Z,6.60
2019-03-08T06:33:30.486Z,6.60
2019-03-08T06:36:00.098Z,6.60
2019-03-08T06:38:29.109Z,6.60
2019-03-08T06:40:58.366Z,6.60
2019-03-08T06:43:27.436Z,6.50
2019-03-08T06:45:56.471Z,6.60
2019-03-08T06:48:26.175Z,6.70
2019-03-08T06:50:58.789Z,6.60
2019-03-08T06:53:28.381Z,6.70
2019-03-08T06:55:58.710Z,6.70
2019-03-08T06:58:37.328Z,6.80
2019-03-08T07:01:12.032Z,6.90
2019-03-08T07:03:44.290Z,7.00
2019-03-08T07:06:13.594Z,7.00
2019-03-08T07:08:42.850Z,7.00
2019-03-08T07:11:11.945Z,7.00
2019-03-08T07:13:40.904Z,7.00
2019-03-08T07:16:13.110Z,6.60
2019-03-08T07:18:46.610Z,6.00
2019-03-08T07:21:40.573Z,5.60
2019-03-08T07:24:30.032Z,5.40
2019-03-08T07:27:13.262Z,5.40
2019-03-08T07:30:11.638Z,5.30
2019-03-08T07:32:46.551Z,5.20
2019-03-08T07:35:55.385Z,5.10
2019-03-08T07:38:36.214Z,5.10
2019-03-08T07:41:23.476Z,5.10
2019-03-08T07:44:03.730Z,5.10
2019-03-08T07:46:44.288Z,5.20
2019-03-08T07:49:32.712Z,5.30
2019-03-08T07:52:17.489Z,5.30
2019-03-08T07:55:14.602Z,5.30
2019-03-08T07:57:57.519Z,5.30
2019-03-08T08:00:44.298Z,5.40
2019-03-08T08:03:20.035Z,5.50
2019-03-08T08:06:04.355Z,5.50
2019-03-08T08:09:01.339Z,5.50
2019-03-08T08:11:52.729Z,5.60
2019-03-08T08:14:41.191Z,5.70
2019-03-08T08:17:35.525Z,5.70
2019-03-08T08:20:16.319Z,5.80
2019-03-08T08:23:01.964Z,5.90
2019-03-08T08:26:02.442Z,6.00
2019-03-08T08:28:51.275Z,6.10
2019-03-08T08:31:48.336Z,6.20
2019-03-08T08:34:36.450Z,6.40
2019-03-08T08:37:24.564Z,6.50
2019-03-08T08:40:15.749Z,6.60
2019-03-08T08:43:07.127Z,6.80
2019-03-08T08:45:56.734Z,6.90
2019-03-08T08:48:57.176Z,7.00
2019-03-08T08:51:44.395Z,7.10
2019-03-08T08:54:35.466Z,7.10
2019-03-08T08:57:29.205Z,7.30
2019-03-08T09:00:21.294Z,7.30
2019-03-08T09:03:12.352Z,7.30
2019-03-08T09:06:04.174Z,7.50
2019-03-08T09:08:41.727Z,7.60
2019-03-08T09:11:21.033Z,7.60
2019-03-08T09:14:15.669Z,7.60
2019-03-08T09:17:09.077Z,7.70
2019-03-08T09:19:46.561Z,7.70
2019-03-08T09:22:30.721Z,7.70
2019-03-08T09:25:21.529Z,7.80
2019-03-08T09:28:03.572Z,7.90
2019-03-08T09:30:46.926Z,8.00
2019-03-08T09:33:47.300Z,7.90
2019-03-08T09:36:32.689Z,7.90
2019-03-08T09:39:30.528Z,8.00
2019-03-08T09:42:18.592Z,7.90
2019-03-08T09:44:55.580Z,7.70
2019-03-08T09:47:42.838Z,7.70
2019-03-08T09:50:23.968Z,7.80
2019-03-08T09:53:18.315Z,8.00
2019-03-08T09:56:01.724Z,8.10
2019-03-08T09:58:52.555Z,8.00
2019-03-08T10:01:39.139Z,7.90
2019-03-08T10:04:18.670Z,7.90
2019-03-08T10:07:05.218Z,8.00
2019-03-08T10:10:13.962Z,8.00
2019-03-08T10:13:03.048Z,8.00
2019-03-08T10:16:03.063Z,8.00
2019-03-08T10:19:01.725Z,8.00
2019-03-08T10:21:38.571Z,7.90
2019-03-08T10:24:34.451Z,7.90
2019-03-08T10:27:15.794Z,8.00
2019-03-08T10:30:04.017Z,8.00
2019-03-08T10:32:46.040Z,7.90
2019-03-08T10:35:33.727Z,7.80
2019-03-08T10:38:22.653Z,7.70
2019-03-08T10:41:13.146Z,7.70
2019-03-08T10:44:08.943Z,7.70
2019-03-08T10:47:03.136Z,7.70
2019-03-08T10:49:41.688Z,7.80
2019-03-08T10:52:21.684Z,8.00
2019-03-08T10:55:26.554Z,8.20
2019-03-08T10:58:03.022Z,8.20
2019-03-08T11:03:23.720Z,8.60
2019-03-08T11:06:11.874Z,8.70
2019-03-08T11:09:03.202Z,8.80
2019-03-08T11:11:50.800Z,8.90
2019-03-08T11:14:41.704Z,9.00
2019-03-08T11:17:21.526Z,9.00
2019-03-08T11:20:19.775Z,9.10
2019-03-08T11:23:11.005Z,9.20
2019-03-08T11:25:57.942Z,9.30
2019-03-08T11:28:52.416Z,9.40
2019-03-08T11:32:01.263Z,9.30
2019-03-08T11:35:07.628Z,9.10
2019-03-08T11:37:51.784Z,8.90
2019-03-08T11:40:38.588Z,8.70
2019-03-08T11:43:32.458Z,8.70
2019-03-08T11:46:16.510Z,8.80
2019-03-08T11:49:04.845Z,8.80
2019-03-08T11:51:44.280Z,9.00
2019-03-08T11:54:40.977Z,9.10
2019-03-08T11:57:29.633Z,9.30
2019-03-08T12:00:08.241Z,9.60
2019-03-08T12:02:54.123Z,9.60
2019-03-08T12:05:50.069Z,9.60
2019-03-08T12:08:41.506Z,9.60
2019-03-08T12:11:43.562Z,9.60
2019-03-08T12:14:24.306Z,9.60
2019-03-08T12:17:06.512Z,9.60
2019-03-08T12:20:04.530Z,9.50
2019-03-08T12:22:53.145Z,9.60
2019-03-08T12:25:56.564Z,9.80
2019-03-08T12:29:06.766Z,9.70
2019-03-08T12:32:01.241Z,9.60
2019-03-08T12:35:05.347Z,9.40
2019-03-08T12:37:50.824Z,9.50
2019-03-08T12:40:25.793Z,9.50
2019-03-08T12:43:08.124Z,9.50
2019-03-08T12:45:44.762Z,9.40
2019-03-08T12:48:33.103Z,9.40
2019-03-08T12:51:10.085Z,9.40
2019-03-08T12:53:58.768Z,9.30
2019-03-08T12:56:52.888Z,9.40
2019-03-08T12:59:40.973Z,9.50
2019-03-08T13:02:19.181Z,9.60
2019-03-08T13:04:58.599Z,9.60
2019-03-08T13:07:42.444Z,9.60
2019-03-08T13:10:13.862Z,9.50
2019-03-08T13:12:46.691Z,9.60
2019-03-08T13:15:16.847Z,9.70
2019-03-08T13:17:45.864Z,9.70
2019-03-08T13:22:51.033Z,9.70
2019-03-08T13:25:21.131Z,9.80
2019-03-08T13:27:50.449Z,9.70
2019-03-08T13:30:21.193Z,9.60
2019-03-08T13:32:50.193Z,9.70
2019-03-08T13:35:21.575Z,9.90
2019-03-08T13:37:51.135Z,9.90
2019-03-08T13:40:20.208Z,9.80
2019-03-08T13:42:49.276Z,9.80
2019-03-08T13:45:18.505Z,9.90
2019-03-08T13:47:47.440Z,9.90
2019-03-08T13:50:16.742Z,10.00
2019-03-08T13:52:47.339Z,10.00
2019-03-08T13:55:16.990Z,10.10
2019-03-08T13:57:57.472Z,10.10
2019-03-08T14:00:26.363Z,10.10
2019-03-08T14:02:55.726Z,10.10
2019-03-08T14:05:24.686Z,10.10
2019-03-08T14:07:54.219Z,10.00
2019-03-08T14:10:23.559Z,9.90
2019-03-08T14:12:52.989Z,9.90
2019-03-08T14:15:23.469Z,9.90
2019-03-08T14:17:53.363Z,10.00
2019-03-08T14:20:22.397Z,10.20
2019-03-08T14:22:54.736Z,10.30
2019-03-08T14:25:23.749Z,10.30
2019-03-08T14:27:52.741Z,10.20
2019-03-08T14:33:01.551Z,10.10
2019-03-08T14:35:29.692Z,10.10
2019-03-08T14:38:00.046Z,10.10
2019-03-08T14:40:43.321Z,10.10
2019-03-08T14:43:27.026Z,10.10
2019-03-08T14:46:04.090Z,10.10
2019-03-08T14:48:33.861Z,10.10
2019-03-08T14:51:13.046Z,10.10
2019-03-08T14:53:41.282Z,10.10
2019-03-08T14:56:14.875Z,10.10
2019-03-08T14:58:44.468Z,10.00
2019-03-08T15:01:13.749Z,10.00
2019-03-08T15:03:43.885Z,9.90
2019-03-08T15:06:14.213Z,9.90
2019-03-08T15:08:43.556Z,9.70
2019-03-08T15:11:12.456Z,9.80
2019-03-08T15:13:41.717Z,9.80
2019-03-08T15:16:11.439Z,9.60
2019-03-08T15:18:43.702Z,9.60
2019-03-08T15:21:14.094Z,9.60
2019-03-08T15:23:43.924Z,9.50
2019-03-08T15:26:13.640Z,9.40
2019-03-08T15:28:42.652Z,9.40
2019-03-08T15:31:11.722Z,9.50
2019-03-08T15:33:40.643Z,9.50
2019-03-08T15:36:10.475Z,9.50
2019-03-08T15:38:42.288Z,9.50
2019-03-08T15:41:11.383Z,9.60
2019-03-08T15:43:40.600Z,9.50
2019-03-08T15:46:09.979Z,9.40
2019-03-08T15:48:38.879Z,9.40
2019-03-08T15:51:08.143Z,9.40
2019-03-08T15:53:37.326Z,9.30
2019-03-08T15:56:06.388Z,9.30
2019-03-08T15:58:35.312Z,9.30
2019-03-08T16:01:08.005Z,9.30
2019-03-08T16:03:35.379Z,9.20
2019-03-08T16:06:06.404Z,9.20
2019-03-08T16:08:35.896Z,9.20
2019-03-08T16:11:07.097Z,9.20
2019-03-08T16:13:36.838Z,9.10
2019-03-08T16:16:06.266Z,9.10
2019-03-08T16:18:35.776Z,9.10
2019-03-08T16:21:05.524Z,9.00
2019-03-08T16:23:37.491Z,9.00
2019-03-08T16:26:06.502Z,9.00
2019-03-08T16:28:36.853Z,8.90
2019-03-08T16:31:26.916Z,8.80
2019-03-08T16:33:57.540Z,8.90
2019-03-08T16:36:48.273Z,8.90
2019-03-08T16:39:33.474Z,8.90
2019-03-08T16:42:26.289Z,8.80
2019-03-08T16:45:19.690Z,8.80
2019-03-08T16:48:13.840Z,8.80
2019-03-08T16:51:10.917Z,8.80
2019-03-08T16:53:47.013Z,8.70
2019-03-08T16:56:44.419Z,8.70
2019-03-08T16:59:39.201Z,8.70
2019-03-08T17:02:26.207Z,8.70
2019-03-08T17:05:03.944Z,8.70
2019-03-08T17:07:41.783Z,8.70
2019-03-08T17:10:17.820Z,8.70
2019-03-08T17:13:15.139Z,8.70
2019-03-08T17:16:05.134Z,8.70
2019-03-08T17:18:59.007Z,8.70
2019-03-08T17:21:42.935Z,8.60
2019-03-08T17:24:40.204Z,8.60
2019-03-08T17:27:18.204Z,8.60
2019-03-08T17:30:07.725Z,8.50
2019-03-08T17:32:54.678Z,8.50
2019-03-08T17:35:49.134Z,8.50
2019-03-08T17:38:41.546Z,8.40
2019-03-08T17:41:28.801Z,8.40
2019-03-08T17:44:23.077Z,8.40
2019-03-08T17:46:58.212Z,8.40
2019-03-08T17:49:55.341Z,8.40
2019-03-08T17:52:50.208Z,8.40
2019-03-08T17:55:44.762Z,8.40
2019-03-08T17:58:31.403Z,8.40
2019-03-08T18:01:28.740Z,8.40
2019-03-08T18:04:30.293Z,8.40
2019-03-08T18:07:21.584Z,8.40
2019-03-08T18:10:05.953Z,8.40
2019-03-08T18:12:53.754Z,8.50
2019-03-08T18:15:42.084Z,8.50
2019-03-08T18:18:36.268Z,8.50
2019-03-08T18:21:27.898Z,8.50
2019-03-08T18:24:23.320Z,8.40
2019-03-08T18:27:02.468Z,8.40
2019-03-08T18:29:52.923Z,8.40
2019-03-08T18:32:34.350Z,8.50
2019-03-08T18:35:25.753Z,8.50
2019-03-08T18:38:20.212Z,8.50
2019-03-08T18:41:05.467Z,8.50
2019-03-08T18:44:02.705Z,8.50
2019-03-08T18:46:53.459Z,8.60
2019-03-08T18:49:47.482Z,8.60
2019-03-08T18:52:35.797Z,8.60
2019-03-08T18:55:15.747Z,8.60
2019-03-08T18:57:58.479Z,8.60
2019-03-08T19:00:47.608Z,8.60
2019-03-08T19:03:30.447Z,8.60
2019-03-08T19:06:21.864Z,8.50
2019-03-08T19:09:13.313Z,8.50
2019-03-08T19:14:46.631Z,8.50
2019-03-08T19:17:22.970Z,8.50
2019-03-08T19:20:14.612Z,8.50
2019-03-08T19:22:55.583Z,8.40
2019-03-08T19:25:49.492Z,8.40
2019-03-08T19:28:38.911Z,8.40
2019-03-08T19:31:29.497Z,8.40
2019-03-08T19:34:06.899Z,8.40
2019-03-08T19:36:58.374Z,8.30
2019-03-08T19:39:55.572Z,8.30
2019-03-08T19:42:40.896Z,8.30
2019-03-08T19:45:31.891Z,8.30
2019-03-08T19:48:18.853Z,8.30
2019-03-08T19:51:10.019Z,8.30
2019-03-08T19:53:57.127Z,8.30
2019-03-08T19:56:35.979Z,8.30
2019-03-08T19:59:23.184Z,8.30
2019-03-08T20:02:00.987Z,8.40
2019-03-08T20:04:36.628Z,8.30
2019-03-08T20:07:23.558Z,8.30
2019-03-08T20:10:10.758Z,8.40
2019-03-08T20:13:04.535Z,8.40
2019-03-08T20:15:43.794Z,8.40
2019-03-08T20:18:27.548Z,8.40
2019-03-08T20:21:12.458Z,8.40
2019-03-08T20:23:57.919Z,8.40
2019-03-08T20:26:52.028Z,8.30
2019-03-08T20:29:37.130Z,8.10
2019-03-08T20:32:24.127Z,7.90
2019-03-08T20:35:18.325Z,7.70
2019-03-08T20:38:10.130Z,7.60
2019-03-08T20:40:56.948Z,7.40
2019-03-08T20:43:31.170Z,7.30
2019-03-08T20:46:22.322Z,7.10
2019-03-08T20:49:02.995Z,7.00
2019-03-08T20:51:32.254Z,6.90
2019-03-08T20:54:01.793Z,6.80
2019-03-08T20:56:31.702Z,6.80
2019-03-08T20:59:03.071Z,6.80
2019-03-08T21:01:32.476Z,6.90
2019-03-08T21:04:02.605Z,6.90
2019-03-08T21:06:31.970Z,6.90
2019-03-08T21:09:00.951Z,6.90
2019-03-08T21:11:30.303Z,6.90
2019-03-08T21:13:59.406Z,6.90
2019-03-08T21:16:29.126Z,6.90
2019-03-08T21:18:58.158Z,7.00
2019-03-08T21:21:27.760Z,7.00
2019-03-08T21:23:56.834Z,7.10
2019-03-08T21:26:25.892Z,7.10
2019-03-08T21:28:54.905Z,7.20
2019-03-08T21:31:23.929Z,7.20
2019-03-08T21:33:54.275Z,7.20
2019-03-08T21:36:23.275Z,7.20
2019-03-08T21:38:53.696Z,7.20
2019-03-08T21:41:22.665Z,7.20
2019-03-08T21:43:51.573Z,7.20
2019-03-08T21:46:21.375Z,7.20
2019-03-08T21:48:51.152Z,7.20
2019-03-08T21:51:21.824Z,7.20
2019-03-08T21:53:50.894Z,7.20
2019-03-08T21:56:20.037Z,7.20
2019-03-08T21:58:51.280Z,7.20
2019-03-08T22:01:21.444Z,7.20
2019-03-08T22:03:59.500Z,7.20
2019-03-08T22:06:29.204Z,7.30
2019-03-08T22:09:13.982Z,7.30
2019-03-08T22:11:45.302Z,7.20
2019-03-08T22:14:14.347Z,7.20
2019-03-08T22:16:43.842Z,7.20
2019-03-08T22:19:12.803Z,7.20
2019-03-08T22:21:41.806Z,7.20
2019-03-08T22:24:15.416Z,7.20
2019-03-08T22:26:44.406Z,7.20
2019-03-08T22:29:13.332Z,7.20
2019-03-08T22:31:42.250Z,7.10
2019-03-08T22:34:13.824Z,7.20
2019-03-08T22:36:43.307Z,7.10
2019-03-08T22:39:12.383Z,7.10
2019-03-08T22:41:41.301Z,7.10
2019-03-08T22:44:10.191Z,7.10
2019-03-08T22:46:45.312Z,7.10
2019-03-08T22:49:11.179Z,7.10
2019-03-08T22:51:41.358Z,7.10
2019-03-08T22:54:10.574Z,7.10
2019-03-08T22:56:40.651Z,7.10
2019-03-08T22:59:09.485Z,7.10
2019-03-08T23:01:52.484Z,7.10
2019-03-08T23:04:24.303Z,7.10
2019-03-08T23:06:53.999Z,7.10
2019-03-08T23:09:23.925Z,7.00
2019-03-08T23:11:53.140Z,7.00
2019-03-08T23:14:23.827Z,7.00
2019-03-08T23:16:52.754Z,7.00
2019-03-08T23:19:23.718Z,7.00
2019-03-08T23:21:52.633Z,7.00
2019-03-08T23:24:25.233Z,7.10
2019-03-08T23:27:16.780Z,7.10
2019-03-08T23:30:06.647Z,7.10
2019-03-08T23:32:42.358Z,7.10
2019-03-08T23:35:11.430Z,7.10
2019-03-08T23:37:40.644Z,7.10
2019-03-08T23:40:10.339Z,7.10
2019-03-08T23:42:43.596Z,7.20
2019-03-08T23:45:12.938Z,7.20
2019-03-08T23:47:41.737Z,7.20
2019-03-08T23:50:10.987Z,7.20
2019-03-08T23:52:41.539Z,7.30
2019-03-08T23:55:11.743Z,7.30
2019-03-08T23:57:41.272Z,7.30
