createdAt,value
2019-03-11T00:02:17.798Z,97961.17
2019-03-11T00:04:45.235Z,97957.23
2019-03-11T00:07:12.743Z,97959.45
2019-03-11T00:09:40.144Z,97945.88
2019-03-11T00:12:07.535Z,97945.97
2019-03-11T00:14:34.956Z,97948.84
2019-03-11T00:17:02.371Z,97959.77
2019-03-11T00:19:29.778Z,97954.58
2019-03-11T00:21:57.194Z,97952.84
2019-03-11T00:24:24.593Z,97959.03
2019-03-11T00:26:51.985Z,97962.23
2019-03-11T00:29:19.403Z,97975.17
2019-03-11T00:31:46.809Z,97973.82
2019-03-11T00:34:14.204Z,97985.23
2019-03-11T00:36:41.616Z,97969.74
2019-03-11T00:39:09.046Z,97982.98
2019-03-11T00:41:36.637Z,97987.44
2019-03-11T00:44:04.091Z,97998.59
2019-03-11T00:46:31.478Z,97998.11
2019-03-11T00:48:58.924Z,97995.03
2019-03-11T00:51:26.323Z,97998.75
2019-03-11T00:53:54.287Z,97994.65
2019-03-11T00:56:21.753Z,97995.70
2019-03-11T00:58:49.153Z,98004.87
2019-03-11T01:01:16.569Z,98007.50
2019-03-11T01:03:43.959Z,98002.99
2019-03-11T01:06:11.389Z,98001.69
2019-03-11T01:08:38.786Z,97996.55
2019-03-11T01:11:06.197Z,98000.47
2019-03-11T01:13:33.594Z,98007.75
2019-03-11T01:16:01.014Z,98011.95
2019-03-11T01:18:28.420Z,98011.22
2019-03-11T01:20:55.840Z,98011.52
2019-03-11T01:23:23.239Z,98020.79
2019-03-11T01:25:50.654Z,98016.77
2019-03-11T01:28:18.086Z,98016.97
2019-03-11T01:30:45.503Z,98020.13
2019-03-11T01:33:12.965Z,98021.63
2019-03-11T01:35:40.366Z,98016.20
2019-03-11T01:38:07.771Z,98008.34
2019-03-11T01:40:35.188Z,98014.66
2019-03-11T01:43:02.663Z,98011.90
2019-03-11T01:45:30.062Z,98011.73
2019-03-11T01:47:58.307Z,98008.91
2019-03-11T01:50:25.722Z,98005.28
2019-03-11T01:52:53.150Z,98003.98
2019-03-11T01:55:20.556Z,98000.41
2019-03-11T01:57:47.976Z,98001.84
2019-03-11T02:00:16.197Z,98007.48
2019-03-11T02:02:43.594Z,98008.38
2019-03-11T02:05:10.994Z,98003.56
2019-03-11T02:07:38.421Z,98001.98
2019-03-11T02:10:05.903Z,98004.98
2019-03-11T02:12:33.255Z,97995.87
2019-03-11T02:15:00.647Z,97994.19
2019-03-11T02:17:28.059Z,98000.64
2019-03-11T02:19:55.451Z,98003.19
2019-03-11T02:22:22.895Z,98002.11
2019-03-11T02:24:50.293Z,97997.27
2019-03-11T02:27:17.688Z,97994.68
2019-03-11T02:29:45.099Z,98002.17
2019-03-11T02:32:12.498Z,98003.61
2019-03-11T02:34:40.013Z,97990.17
2019-03-11T02:37:07.430Z,97996.17
2019-03-11T02:39:34.817Z,97996.62
2019-03-11T02:42:02.217Z,97995.77
2019-03-11T02:44:29.622Z,97995.86
2019-03-11T02:46:57.036Z,98001.52
2019-03-11T02:49:24.595Z,97999.22
2019-03-11T02:51:52.123Z,97992.78
2019-03-11T02:54:19.533Z,97983.94
2019-03-11T02:56:46.949Z,97992.31
2019-03-11T02:59:14.378Z,97994.91
2019-03-11T03:01:41.789Z,97993.56
2019-03-11T03:04:09.210Z,98002.30
2019-03-11T03:06:36.611Z,98005.23
2019-03-11T03:09:04.034Z,98005.62
2019-03-11T03:11:31.419Z,98015.97
2019-03-11T03:13:58.918Z,97999.38
2019-03-11T03:16:26.353Z,98010.20
2019-03-11T03:18:54.110Z,98004.44
2019-03-11T03:21:21.561Z,98005.39
2019-03-11T03:23:49.034Z,98014.95
2019-03-11T03:26:16.474Z,98012.91
2019-03-11T03:28:43.936Z,98012.45
2019-03-11T03:31:11.342Z,98014.56
2019-03-11T03:33:38.748Z,98005.97
2019-03-11T03:36:06.168Z,98006.11
2019-03-11T03:38:33.774Z,98009.84
2019-03-11T03:41:01.191Z,98013.74
2019-03-11T03:43:28.681Z,98016.19
2019-03-11T03:45:56.163Z,97996.91
2019-03-11T03:48:23.584Z,98004.76
2019-03-11T03:50:50.988Z,98002.89
2019-03-11T03:53:18.385Z,98001.58
2019-03-11T03:55:45.811Z,98003.97
2019-03-11T03:58:13.226Z,98000.06
2019-03-11T04:00:40.683Z,97995.98
2019-03-11T04:03:08.425Z,97997.63
2019-03-11T04:05:35.812Z,97999.50
2019-03-11T04:08:03.229Z,98001.00
2019-03-11T04:13:04.522Z,98013.84
2019-03-11T04:15:31.945Z,97987.00
2019-03-11T04:17:59.344Z,97989.52
2019-03-11T04:20:26.840Z,97993.49
2019-03-11T04:22:54.231Z,97988.95
2019-03-11T04:25:21.646Z,97975.75
2019-03-11T04:27:49.052Z,97982.42
2019-03-11T04:30:17.320Z,97974.38
2019-03-11T04:32:44.711Z,97970.11
2019-03-11T04:35:12.104Z,97965.34
2019-03-11T04:37:39.714Z,97970.15
2019-03-11T04:40:07.106Z,97976.55
2019-03-11T04:42:34.620Z,97982.00
2019-03-11T04:45:02.079Z,97988.45
2019-03-11T04:47:29.463Z,97996.00
2019-03-11T04:49:56.922Z,97993.67
2019-03-11T04:52:24.341Z,97997.83
2019-03-11T04:54:51.742Z,98003.89
2019-03-11T04:57:19.187Z,98026.02
2019-03-11T04:59:46.582Z,98033.44
2019-03-11T05:02:14.279Z,98042.63
2019-03-11T05:04:41.675Z,98042.53
2019-03-11T05:07:09.135Z,98040.48
2019-03-11T05:09:36.857Z,98042.52
2019-03-11T05:12:04.235Z,98038.37
2019-03-11T05:14:31.636Z,98035.61
2019-03-11T05:16:59.056Z,98046.50
2019-03-11T05:19:26.455Z,98047.52
2019-03-11T05:21:53.837Z,98044.71
2019-03-11T05:24:21.258Z,98026.94
2019-03-11T05:26:48.970Z,97997.50
2019-03-11T05:29:16.354Z,97983.08
2019-03-11T05:31:43.768Z,97985.37
2019-03-11T05:34:11.156Z,97974.95
2019-03-11T05:36:38.546Z,97975.20
2019-03-11T05:39:05.951Z,97981.59
2019-03-11T05:41:33.364Z,97986.08
2019-03-11T05:44:00.734Z,97986.48
2019-03-11T05:46:28.303Z,97988.83
2019-03-11T05:48:55.705Z,97984.48
2019-03-11T05:51:31.050Z,97987.56
2019-03-11T05:53:50.504Z,97998.63
2019-03-11T05:56:17.933Z,97999.13
2019-03-11T05:58:45.350Z,98012.24
2019-03-11T06:01:12.760Z,98013.64
2019-03-11T06:03:40.211Z,98015.00
2019-03-11T06:06:07.621Z,98001.05
2019-03-11T06:08:35.109Z,98005.05
2019-03-11T06:11:02.562Z,98004.63
2019-03-11T06:13:35.891Z,98011.83
2019-03-11T06:15:57.493Z,98020.32
2019-03-11T06:18:37.681Z,98014.01
2019-03-11T06:24:03.727Z,97999.31
2019-03-11T06:26:31.158Z,97999.50
2019-03-11T06:28:58.595Z,97993.81
2019-03-11T06:31:26.121Z,98002.17
2019-03-11T06:33:53.617Z,98000.58
2019-03-11T06:36:21.021Z,98002.14
2019-03-11T06:38:48.443Z,97997.14
2019-03-11T06:41:15.855Z,97993.52
2019-03-11T06:43:43.298Z,97991.83
2019-03-11T06:46:10.717Z,97986.56
2019-03-11T06:48:38.098Z,97993.89
2019-03-11T06:51:05.507Z,97991.73
2019-03-11T06:53:32.904Z,98002.16
2019-03-11T06:56:00.352Z,97992.88
2019-03-11T06:58:27.740Z,97990.31
2019-03-11T07:00:55.257Z,98001.00
2019-03-11T07:03:22.698Z,98001.33
2019-03-11T07:05:50.109Z,97989.58
2019-03-11T07:08:17.614Z,97999.38
2019-03-11T07:10:45.186Z,98009.58
2019-03-11T07:13:13.037Z,98002.44
2019-03-11T07:15:40.495Z,98004.91
2019-03-11T07:18:07.943Z,97997.07
2019-03-11T07:20:35.340Z,97997.77
2019-03-11T07:23:02.909Z,97997.92
2019-03-11T07:25:30.336Z,97997.63
2019-03-11T07:27:57.747Z,97985.02
2019-03-11T07:30:25.802Z,97981.36
2019-03-11T07:32:53.230Z,97981.88
2019-03-11T07:35:20.723Z,97986.51
2019-03-11T07:37:48.197Z,97990.86
2019-03-11T07:40:15.615Z,97986.23
2019-03-11T07:42:43.081Z,97981.91
2019-03-11T07:45:11.314Z,97970.08
2019-03-11T07:47:38.796Z,97967.46
2019-03-11T07:50:06.247Z,97969.48
2019-03-11T07:52:33.675Z,97967.81
2019-03-11T07:55:01.157Z,97957.63
2019-03-11T07:57:28.567Z,97961.41
2019-03-11T07:59:55.979Z,97975.97
2019-03-11T08:02:23.704Z,97975.30
2019-03-11T08:04:51.099Z,97986.70
2019-03-11T08:07:18.591Z,97978.85
2019-03-11T08:09:46.030Z,97976.55
2019-03-11T08:12:13.462Z,97971.77
2019-03-11T08:14:40.860Z,97984.08
2019-03-11T08:17:08.388Z,97976.99
2019-03-11T08:19:35.686Z,97978.89
2019-03-11T08:22:03.190Z,97974.37
2019-03-11T08:24:30.633Z,97990.63
2019-03-11T08:26:58.095Z,97981.05
2019-03-11T08:29:25.507Z,97974.75
2019-03-11T08:31:52.990Z,97977.66
2019-03-11T08:36:54.439Z,97995.17
2019-03-11T08:39:21.848Z,97987.15
2019-03-11T08:41:49.246Z,97985.61
2019-03-11T08:44:16.643Z,97982.00
2019-03-11T08:46:44.669Z,97973.28
2019-03-11T08:49:12.305Z,97979.98
2019-03-11T08:51:39.688Z,97972.91
2019-03-11T08:54:07.252Z,97973.30
2019-03-11T08:56:34.730Z,97975.56
2019-03-11T08:59:02.121Z,97968.04
2019-03-11T09:01:29.525Z,97982.85
2019-03-11T09:03:56.923Z,97986.75
2019-03-11T09:06:24.658Z,97984.45
2019-03-11T09:08:52.160Z,97981.20
2019-03-11T09:11:19.588Z,97981.42
2019-03-11T09:13:47.023Z,97980.67
2019-03-11T09:16:14.422Z,97988.00
2019-03-11T09:18:41.865Z,98022.55
2019-03-11T09:21:09.270Z,98027.39
2019-03-11T09:23:36.801Z,98022.14
2019-03-11T09:26:04.182Z,98022.96
2019-03-11T09:28:31.653Z,97999.30
2019-03-11T09:30:59.012Z,97993.48
2019-03-11T09:33:26.520Z,97965.84
2019-03-11T09:35:53.965Z,97950.41
2019-03-11T09:38:21.363Z,97959.59
2019-03-11T09:40:49.108Z,97947.85
2019-03-11T09:43:16.553Z,97957.30
2019-03-11T09:45:44.020Z,97951.63
2019-03-11T09:48:11.408Z,97954.99
2019-03-11T09:50:38.823Z,97947.43
2019-03-11T09:53:06.232Z,97936.18
2019-03-11T09:55:33.807Z,97961.08
2019-03-11T09:58:01.213Z,97970.11
2019-03-11T10:00:28.703Z,97970.09
2019-03-11T10:02:56.127Z,97964.39
2019-03-11T10:05:23.602Z,97958.60
2019-03-11T10:07:51.069Z,97956.13
2019-03-11T10:10:18.686Z,97961.38
2019-03-11T10:12:46.300Z,97962.37
2019-03-11T10:15:16.290Z,97944.94
2019-03-11T10:17:43.731Z,97939.68
2019-03-11T10:20:11.231Z,97924.66
2019-03-11T10:22:38.636Z,97946.98
2019-03-11T10:25:06.096Z,97968.08
2019-03-11T10:27:33.504Z,97938.62
2019-03-11T10:30:00.995Z,97936.25
2019-03-11T10:32:28.418Z,97920.70
2019-03-11T10:34:55.842Z,97928.82
2019-03-11T10:37:23.416Z,97933.45
2019-03-11T10:39:51.839Z,97943.53
2019-03-11T10:42:19.231Z,97937.00
2019-03-11T10:44:46.852Z,97961.95
2019-03-11T10:47:14.351Z,97921.69
2019-03-11T10:49:41.753Z,97930.23
2019-03-11T10:52:09.212Z,97939.44
2019-03-11T10:54:36.686Z,97941.52
2019-03-11T10:57:04.101Z,97949.02
2019-03-11T10:59:31.491Z,97948.45
2019-03-11T11:01:58.914Z,97956.80
2019-03-11T11:04:26.300Z,97976.92
2019-03-11T11:06:53.715Z,97975.02
2019-03-11T11:09:21.119Z,97965.84
2019-03-11T11:11:48.525Z,97981.96
2019-03-11T11:14:15.911Z,98001.69
2019-03-11T11:16:43.548Z,98001.95
2019-03-11T11:19:10.966Z,98020.81
2019-03-11T11:21:38.493Z,98037.39
2019-03-11T11:24:06.072Z,98066.28
2019-03-11T11:26:33.481Z,98080.39
2019-03-11T11:29:00.933Z,98100.06
2019-03-11T11:31:28.373Z,98108.19
2019-03-11T11:33:57.041Z,98119.31
2019-03-11T11:36:23.168Z,98127.06
2019-03-11T11:38:50.630Z,98135.06
2019-03-11T11:41:18.054Z,98114.58
2019-03-11T11:43:45.477Z,98114.14
2019-03-11T11:46:13.000Z,98117.69
2019-03-11T11:48:40.440Z,98115.98
2019-03-11T11:51:07.940Z,98112.56
2019-03-11T11:53:35.369Z,98104.47
2019-03-11T11:56:02.758Z,98107.62
2019-03-11T11:58:31.316Z,98106.12
2019-03-11T12:00:58.727Z,98087.30
2019-03-11T12:03:26.135Z,98089.11
2019-03-11T12:05:53.590Z,98096.69
2019-03-11T12:08:21.097Z,98112.83
2019-03-11T12:10:48.544Z,98145.53
2019-03-11T12:13:15.961Z,98174.59
2019-03-11T12:15:43.362Z,98171.52
2019-03-11T12:18:10.738Z,98133.95
2019-03-11T12:20:38.265Z,98139.73
2019-03-11T12:23:05.787Z,98162.61
2019-03-11T12:25:33.254Z,98157.05
2019-03-11T12:28:01.460Z,98168.59
2019-03-11T12:30:29.105Z,98165.57
2019-03-11T12:32:56.570Z,98169.42
2019-03-11T12:35:25.182Z,98178.16
2019-03-11T12:37:52.678Z,98172.56
2019-03-11T12:40:20.133Z,98174.05
2019-03-11T12:42:47.605Z,98175.21
2019-03-11T12:45:15.827Z,98171.83
2019-03-11T12:47:43.335Z,98175.85
2019-03-11T12:50:14.851Z,98165.22
2019-03-11T12:52:40.843Z,98164.75
2019-03-11T12:55:09.079Z,98157.08
2019-03-11T12:57:36.509Z,98153.80
2019-03-11T13:00:04.042Z,98152.56
2019-03-11T13:02:31.876Z,98150.41
2019-03-11T13:04:58.840Z,98150.50
2019-03-11T13:07:25.794Z,98144.98
2019-03-11T13:09:52.852Z,98149.24
2019-03-11T13:12:19.841Z,98154.09
2019-03-11T13:14:46.830Z,98142.38
2019-03-11T13:17:14.043Z,98158.69
2019-03-11T13:19:41.020Z,98155.98
2019-03-11T13:22:08.204Z,98148.86
2019-03-11T13:24:35.187Z,98154.33
2019-03-11T13:27:02.263Z,98175.88
2019-03-11T13:29:30.157Z,98189.29
2019-03-11T13:31:57.130Z,98195.11
2019-03-11T13:34:24.173Z,98203.39
2019-03-11T13:36:51.099Z,98198.69
2019-03-11T13:39:18.072Z,98218.18
2019-03-11T13:41:44.999Z,98220.84
2019-03-11T13:44:11.992Z,98216.23
2019-03-11T13:46:39.018Z,98219.05
2019-03-11T13:49:06.045Z,98214.94
2019-03-11T13:51:33.063Z,98218.97
2019-03-11T13:54:00.093Z,98218.79
2019-03-11T13:56:27.122Z,98210.28
2019-03-11T13:58:54.607Z,98222.63
2019-03-11T14:01:21.631Z,98214.41
2019-03-11T14:03:48.572Z,98223.06
2019-03-11T14:06:15.651Z,98225.20
2019-03-11T14:08:42.803Z,98221.31
2019-03-11T14:11:09.792Z,98226.85
2019-03-11T14:13:36.876Z,98221.45
2019-03-11T14:16:04.309Z,98229.80
2019-03-11T14:18:31.787Z,98230.52
2019-03-11T14:20:59.175Z,98231.97
2019-03-11T14:23:26.606Z,98240.59
2019-03-11T14:25:54.013Z,98226.80
2019-03-11T14:28:21.444Z,98218.60
2019-03-11T14:30:48.873Z,98203.89
2019-03-11T14:33:15.937Z,98194.48
2019-03-11T14:35:42.917Z,98200.09
2019-03-11T14:38:09.908Z,98192.04
2019-03-11T14:40:37.319Z,98188.72
2019-03-11T14:43:04.285Z,98197.99
2019-03-11T14:45:32.416Z,98196.16
2019-03-11T14:47:59.804Z,98197.56
2019-03-11T14:50:27.299Z,98210.64
2019-03-11T14:52:54.752Z,98211.67
2019-03-11T14:55:22.163Z,98203.48
2019-03-11T14:57:49.578Z,98194.46
2019-03-11T15:00:18.558Z,98199.05
2019-03-11T15:02:45.223Z,98212.46
2019-03-11T15:05:12.935Z,98200.87
2019-03-11T15:07:40.385Z,98194.00
2019-03-11T15:10:07.814Z,98209.36
2019-03-11T15:12:35.357Z,98224.05
2019-03-11T15:15:02.825Z,98208.86
2019-03-11T15:17:30.371Z,98215.65
2019-03-11T15:19:57.782Z,98211.00
2019-03-11T15:22:25.248Z,98223.16
2019-03-11T15:24:52.663Z,98218.55
2019-03-11T15:27:20.079Z,98208.92
2019-03-11T15:29:47.554Z,98204.34
2019-03-11T15:32:14.979Z,98209.41
2019-03-11T15:34:42.366Z,98189.70
2019-03-11T15:37:10.332Z,98186.70
2019-03-11T15:39:37.756Z,98186.68
2019-03-11T15:42:05.282Z,98179.15
2019-03-11T15:44:32.993Z,98174.99
2019-03-11T15:47:00.432Z,98178.97
2019-03-11T15:49:27.868Z,98182.20
2019-03-11T15:51:55.300Z,98182.03
2019-03-11T15:54:22.718Z,98193.56
2019-03-11T15:56:50.251Z,98190.20
2019-03-11T15:59:17.677Z,98193.45
2019-03-11T16:01:45.194Z,98201.66
2019-03-11T16:04:12.631Z,98210.15
2019-03-11T16:06:40.042Z,98207.34
2019-03-11T16:09:07.454Z,98211.07
2019-03-11T16:11:34.867Z,98200.44
2019-03-11T16:14:02.454Z,98208.88
2019-03-11T16:16:32.116Z,98207.61
2019-03-11T16:18:57.262Z,98214.86
2019-03-11T16:21:24.712Z,98205.34
2019-03-11T16:23:52.126Z,98204.70
2019-03-11T16:26:19.526Z,98204.75
2019-03-11T16:28:48.282Z,98207.18
2019-03-11T16:31:14.696Z,98206.35
2019-03-11T16:33:42.590Z,98212.01
2019-03-11T16:36:10.272Z,98208.61
2019-03-11T16:38:37.779Z,98218.32
2019-03-11T16:41:05.945Z,98208.75
2019-03-11T16:43:33.417Z,98214.95
2019-03-11T16:46:00.843Z,98218.46
2019-03-11T16:48:28.245Z,98202.61
2019-03-11T16:50:55.728Z,98210.44
2019-03-11T16:53:23.161Z,98202.85
2019-03-11T16:55:50.568Z,98212.25
2019-03-11T16:58:18.012Z,98218.52
2019-03-11T17:00:45.427Z,98217.81
2019-03-11T17:03:12.866Z,98223.79
2019-03-11T17:05:40.261Z,98236.27
2019-03-11T17:08:07.236Z,98237.67
2019-03-11T17:10:34.234Z,98261.13
2019-03-11T17:13:01.758Z,98263.03
2019-03-11T17:15:29.159Z,98252.00
2019-03-11T17:17:57.451Z,98254.08
2019-03-11T17:20:24.892Z,98259.17
2019-03-11T17:22:52.296Z,98276.86
2019-03-11T17:25:21.986Z,98279.75
2019-03-11T17:27:49.515Z,98267.49
2019-03-11T17:30:19.780Z,98249.59
2019-03-11T17:32:47.232Z,98244.13
2019-03-11T17:35:14.622Z,98284.91
2019-03-11T17:37:42.064Z,98291.48
2019-03-11T17:40:10.274Z,98299.40
2019-03-11T17:42:38.330Z,98307.55
2019-03-11T17:45:08.176Z,98298.19
2019-03-11T17:47:35.691Z,98312.84
2019-03-11T17:50:03.361Z,98296.41
2019-03-11T17:52:30.917Z,98302.14
2019-03-11T17:54:58.366Z,98319.90
2019-03-11T17:57:25.805Z,98322.64
2019-03-11T17:59:53.266Z,98327.84
2019-03-11T18:02:20.836Z,98333.97
2019-03-11T18:04:48.226Z,98339.40
2019-03-11T18:07:15.778Z,98338.09
2019-03-11T18:09:43.214Z,98342.95
2019-03-11T18:12:10.619Z,98338.59
2019-03-11T18:14:38.125Z,98338.18
2019-03-11T18:17:05.651Z,98346.42
2019-03-11T18:19:33.043Z,98352.27
2019-03-11T18:22:00.506Z,98345.17
2019-03-11T18:24:27.896Z,98354.30
2019-03-11T18:26:55.728Z,98344.17
2019-03-11T18:29:23.207Z,98343.36
2019-03-11T18:32:01.292Z,98337.63
2019-03-11T18:34:18.176Z,98342.64
2019-03-11T18:36:45.636Z,98349.88
2019-03-11T18:39:13.240Z,98356.23
2019-03-11T18:41:40.808Z,98363.84
2019-03-11T18:44:08.367Z,98360.06
2019-03-11T18:46:35.758Z,98360.57
2019-03-11T18:49:05.203Z,98361.31
2019-03-11T18:51:30.594Z,98372.31
2019-03-11T18:53:58.053Z,98372.41
2019-03-11T18:56:25.458Z,98373.33
2019-03-11T18:58:52.887Z,98381.26
2019-03-11T19:01:20.306Z,98391.31
2019-03-11T19:03:47.731Z,98394.50
2019-03-11T19:06:15.147Z,98405.09
2019-03-11T19:08:43.431Z,98407.30
2019-03-11T19:11:10.842Z,98412.66
2019-03-11T19:13:38.251Z,98417.05
2019-03-11T19:16:05.727Z,98413.27
2019-03-11T19:18:33.114Z,98411.43
2019-03-11T19:21:00.551Z,98421.41
2019-03-11T19:23:27.983Z,98421.78
2019-03-11T19:25:55.404Z,98422.00
2019-03-11T19:28:22.780Z,98424.59
2019-03-11T19:30:50.190Z,98424.33
2019-03-11T19:33:18.539Z,98425.77
2019-03-11T19:35:46.019Z,98419.30
2019-03-11T19:38:13.501Z,98408.25
2019-03-11T19:40:40.916Z,98403.81
2019-03-11T19:43:08.411Z,98415.93
2019-03-11T19:45:35.981Z,98408.20
2019-03-11T19:48:03.294Z,98408.69
2019-03-11T19:50:30.819Z,98407.04
2019-03-11T19:52:59.462Z,98416.36
2019-03-11T19:55:25.721Z,98422.04
2019-03-11T19:57:53.139Z,98433.33
2019-03-11T20:00:20.556Z,98434.03
2019-03-11T20:02:48.052Z,98434.80
2019-03-11T20:05:18.795Z,98438.44
2019-03-11T20:07:46.231Z,98439.52
2019-03-11T20:10:13.697Z,98439.78
2019-03-11T20:12:41.126Z,98434.93
2019-03-11T20:15:08.519Z,98439.64
2019-03-11T20:17:35.944Z,98434.29
2019-03-11T20:20:03.398Z,98444.78
2019-03-11T20:22:30.836Z,98445.50
2019-03-11T20:24:59.347Z,98453.20
2019-03-11T20:27:26.944Z,98446.13
2019-03-11T20:29:54.287Z,98453.06
2019-03-11T20:32:21.804Z,98460.30
2019-03-11T20:34:49.332Z,98460.67
2019-03-11T20:37:16.758Z,98459.58
2019-03-11T20:39:44.201Z,98460.72
2019-03-11T20:42:11.607Z,98465.66
2019-03-11T20:44:39.163Z,98471.55
2019-03-11T20:47:06.708Z,98466.48
2019-03-11T20:49:34.128Z,98462.64
2019-03-11T20:52:01.571Z,98466.81
2019-03-11T20:54:30.845Z,98458.33
2019-03-11T20:56:56.343Z,98461.21
2019-03-11T20:59:23.746Z,98460.48
2019-03-11T21:01:51.197Z,98460.67
2019-03-11T21:04:18.634Z,98464.57
2019-03-11T21:06:46.092Z,98465.84
2019-03-11T21:09:13.796Z,98469.23
2019-03-11T21:11:41.253Z,98476.16
2019-03-11T21:14:08.799Z,98478.53
2019-03-11T21:16:36.141Z,98471.88
2019-03-11T21:19:03.680Z,98471.80
2019-03-11T21:21:31.083Z,98462.00
2019-03-11T21:24:02.248Z,98456.20
2019-03-11T21:26:25.969Z,98449.27
2019-03-11T21:28:53.385Z,98450.14
2019-03-11T21:31:20.803Z,98452.73
2019-03-11T21:33:58.100Z,98452.73
2019-03-11T21:36:15.660Z,98450.05
2019-03-11T21:38:43.077Z,98447.74
2019-03-11T21:41:10.461Z,98463.34
2019-03-11T21:43:37.949Z,98462.02
2019-03-11T21:46:05.414Z,98464.94
2019-03-11T21:48:32.795Z,98464.58
2019-03-11T21:51:00.233Z,98468.41
2019-03-11T21:53:27.616Z,98473.30
2019-03-11T21:55:55.093Z,98465.77
2019-03-11T21:58:22.493Z,98471.36
2019-03-11T22:00:50.064Z,98464.87
2019-03-11T22:03:17.466Z,98480.23
2019-03-11T22:05:44.878Z,98483.95
2019-03-11T22:08:12.281Z,98482.48
2019-03-11T22:10:39.679Z,98486.63
2019-03-11T22:13:07.080Z,98481.92
2019-03-11T22:15:34.510Z,98482.53
2019-03-11T22:18:01.893Z,98477.36
2019-03-11T22:20:29.294Z,98477.15
2019-03-11T22:22:56.703Z,98473.94
2019-03-11T22:25:24.106Z,98474.34
2019-03-11T22:27:51.497Z,98475.30
2019-03-11T22:30:19.847Z,98477.81
2019-03-11T22:32:47.256Z,98473.44
2019-03-11T22:35:14.735Z,98479.45
2019-03-11T22:37:42.184Z,98470.33
2019-03-11T22:40:10.386Z,98474.66
2019-03-11T22:42:37.803Z,98471.72
2019-03-11T22:45:05.235Z,98471.03
2019-03-11T22:47:32.622Z,98474.45
2019-03-11T22:50:00.049Z,98476.96
2019-03-11T22:52:27.478Z,98485.13
2019-03-11T22:54:54.887Z,98489.99
2019-03-11T22:57:22.296Z,98486.00
2019-03-11T22:59:49.979Z,98484.23
2019-03-11T23:02:17.432Z,98484.05
2019-03-11T23:04:44.815Z,98485.41
2019-03-11T23:07:12.206Z,98478.08
2019-03-11T23:09:39.607Z,98480.54
2019-03-11T23:12:07.020Z,98476.05
2019-03-11T23:14:34.429Z,98475.09
2019-03-11T23:17:01.827Z,98471.66
2019-03-11T23:19:29.211Z,98473.95
2019-03-11T23:21:56.674Z,98474.38
2019-03-11T23:24:24.204Z,98468.97
2019-03-11T23:26:51.598Z,98477.05
2019-03-11T23:29:19.116Z,98479.95
2019-03-11T23:31:46.512Z,98485.05
2019-03-11T23:34:13.926Z,98492.37
2019-03-11T23:36:41.299Z,98494.64
2019-03-11T23:39:08.712Z,98497.94
2019-03-11T23:41:36.116Z,98501.20
2019-03-11T23:44:03.525Z,98490.89
2019-03-11T23:46:30.930Z,98489.25
2019-03-11T23:48:58.369Z,98491.27
2019-03-11T23:51:26.319Z,98503.08
2019-03-11T23:53:53.747Z,98498.54
2019-03-11T23:56:21.249Z,98495.52
2019-03-11T23:58:48.633Z,98501.59
