createdAt,value
2024-02-29T00:02:12.705Z,2.20
2024-02-29T00:04:39.597Z,2.15
2024-02-29T00:07:07.086Z,3.65
2024-02-29T00:09:33.998Z,1.42
2024-02-29T00:12:00.864Z,1.77
2024-02-29T00:14:28.335Z,1.98
2024-02-29T00:16:55.293Z,1.70
2024-02-29T00:19:22.313Z,2.55
2024-02-29T00:21:49.277Z,2.40
2024-02-29T00:24:16.641Z,4.43
2024-02-29T00:26:43.488Z,4.78
2024-02-29T00:29:10.403Z,2.03
2024-02-29T00:31:37.278Z,2.65
2024-02-29T00:34:05.077Z,1.55
2024-02-29T00:36:31.971Z,2.63
2024-02-29T00:39:06.123Z,3.00
2024-02-29T00:41:38.816Z,1.80
2024-02-29T00:44:05.879Z,2.45
2024-02-29T00:46:32.736Z,3.10
2024-02-29T00:48:59.635Z,1.70
2024-02-29T00:51:26.589Z,3.10
2024-02-29T00:53:53.421Z,1.77
2024-02-29T00:56:20.349Z,2.35
2024-02-29T00:58:47.272Z,1.88
2024-02-29T01:01:14.205Z,3.00
2024-02-29T01:03:41.209Z,1.20
2024-02-29T01:06:08.593Z,3.50
2024-02-29T01:08:36.451Z,2.97
2024-02-29T01:11:06.875Z,1.63
2024-02-29T01:13:34.011Z,3.30
2024-02-29T01:16:00.926Z,3.25
2024-02-29T01:18:27.751Z,1.63
2024-02-29T01:20:54.585Z,2.03
2024-02-29T01:23:21.483Z,1.95
2024-02-29T01:25:48.273Z,7.65
2024-02-29T01:28:15.239Z,2.35
2024-02-29T01:30:42.113Z,1.95
2024-02-29T01:33:09.064Z,3.05
2024-02-29T01:35:35.927Z,1.90
2024-02-29T01:38:02.764Z,2.38
2024-02-29T01:40:29.578Z,2.33
2024-02-29T01:42:56.410Z,1.60
2024-02-29T01:45:23.266Z,1.58
2024-02-29T01:47:50.067Z,1.77
2024-02-29T01:50:18.139Z,3.13
2024-02-29T01:52:45.955Z,2.05
2024-02-29T01:55:13.521Z,2.60
2024-02-29T01:57:41.455Z,1.70
2024-02-29T02:00:10.271Z,1.30
2024-02-29T02:02:39.715Z,1.50
2024-02-29T02:05:08.301Z,1.30
2024-02-29T02:07:38.398Z,1.20
2024-02-29T02:10:09.003Z,1.55
2024-02-29T02:12:36.828Z,1.77
2024-02-29T02:15:04.610Z,1.85
2024-02-29T02:17:33.786Z,2.08
2024-02-29T02:20:01.971Z,2.47
2024-02-29T02:22:30.017Z,4.10
2024-02-29T02:24:57.665Z,3.00
2024-02-29T02:27:24.819Z,3.65
2024-02-29T02:29:51.768Z,1.33
2024-02-29T02:32:18.732Z,2.17
2024-02-29T02:34:45.639Z,1.55
2024-02-29T02:37:12.546Z,1.65
2024-02-29T02:39:39.612Z,1.58
2024-02-29T02:42:06.487Z,1.50
2024-02-29T02:44:33.433Z,1.35
2024-02-29T02:47:00.454Z,1.33
2024-02-29T02:49:27.261Z,1.38
2024-02-29T02:51:54.137Z,1.10
2024-02-29T02:54:21.002Z,1.15
2024-02-29T02:56:47.808Z,0.95
2024-02-29T02:59:14.656Z,1.38
2024-02-29T03:01:41.646Z,0.82
2024-02-29T03:04:08.586Z,1.00
2024-02-29T03:06:35.520Z,0.68
2024-02-29T03:09:02.987Z,1.15
2024-02-29T03:11:29.857Z,0.90
2024-02-29T03:13:56.919Z,0.77
2024-02-29T03:16:24.709Z,0.90
2024-02-29T03:18:51.934Z,0.80
2024-02-29T03:21:19.290Z,1.02
2024-02-29T03:23:46.289Z,1.05
2024-02-29T03:26:13.114Z,1.20
2024-02-29T03:28:40.308Z,0.80
2024-02-29T03:31:14.717Z,0.85
2024-02-29T03:33:42.592Z,1.77
2024-02-29T03:36:10.181Z,0.60
2024-02-29T03:38:38.313Z,0.57
2024-02-29T03:41:08.131Z,1.58
2024-02-29T03:43:38.430Z,0.60
2024-02-29T03:46:05.407Z,0.65
2024-02-29T03:48:32.495Z,0.73
2024-02-29T03:50:59.529Z,0.77
2024-02-29T03:53:26.313Z,0.60
2024-02-29T03:55:53.154Z,0.77
2024-02-29T03:58:20.073Z,2.25
2024-02-29T04:00:47.275Z,1.75
2024-02-29T04:03:14.153Z,1.00
2024-02-29T04:05:40.988Z,1.20
2024-02-29T04:08:12.611Z,1.25
2024-02-29T04:10:40.190Z,1.63
2024-02-29T04:13:07.259Z,1.33
2024-02-29T04:15:34.413Z,1.67
2024-02-29T04:18:01.597Z,1.27
2024-02-29T04:20:28.454Z,1.55
2024-02-29T04:22:55.603Z,1.55
2024-02-29T04:25:24.286Z,1.30
2024-02-29T04:27:52.013Z,2.17
2024-02-29T04:30:19.292Z,1.50
2024-02-29T04:32:46.567Z,1.45
2024-02-29T04:35:13.579Z,1.92
2024-02-29T04:37:40.543Z,2.40
2024-02-29T04:40:11.301Z,1.90
2024-02-29T04:42:39.912Z,1.40
2024-02-29T04:45:08.414Z,1.50
2024-02-29T04:47:36.112Z,1.00
2024-02-29T04:50:04.484Z,1.23
2024-02-29T04:52:31.412Z,2.15
2024-02-29T04:54:58.366Z,1.75
2024-02-29T04:57:25.245Z,1.55
2024-02-29T04:59:52.608Z,1.98
2024-02-29T05:02:19.386Z,0.73
2024-02-29T05:04:46.356Z,0.93
2024-02-29T05:07:13.505Z,0.80
2024-02-29T05:09:40.373Z,1.63
2024-02-29T05:12:07.592Z,1.35
2024-02-29T05:14:34.494Z,0.95
2024-02-29T05:17:01.367Z,1.38
2024-02-29T05:19:28.210Z,2.15
2024-02-29T05:21:56.570Z,1.38
2024-02-29T05:24:23.667Z,5.10
2024-02-29T05:26:50.517Z,6.07
2024-02-29T05:29:17.681Z,2.90
2024-02-29T05:31:52.823Z,7.43
2024-02-29T05:34:21.656Z,6.93
2024-02-29T05:36:49.075Z,4.60
2024-02-29T05:39:16.291Z,7.72
2024-02-29T05:41:43.062Z,5.63
2024-02-29T05:44:10.049Z,10.27
2024-02-29T05:46:37.489Z,7.57
2024-02-29T05:49:04.302Z,8.20
2024-02-29T05:51:31.143Z,0.45
2024-02-29T05:53:58.073Z,7.20
2024-02-29T05:56:26.292Z,7.75
2024-02-29T05:58:53.131Z,8.07
2024-02-29T06:01:20.392Z,7.40
2024-02-29T06:03:47.493Z,6.10
2024-02-29T06:06:16.861Z,4.68
2024-02-29T06:08:43.938Z,6.05
2024-02-29T06:11:15.043Z,7.45
2024-02-29T06:13:42.490Z,5.70
2024-02-29T06:16:12.052Z,8.10
2024-02-29T06:18:38.961Z,8.77
2024-02-29T06:21:06.160Z,10.15
2024-02-29T06:23:33.041Z,8.18
2024-02-29T06:25:59.947Z,9.23
2024-02-29T06:28:26.856Z,10.50
2024-02-29T06:30:54.866Z,5.82
2024-02-29T06:33:21.705Z,8.55
2024-02-29T06:35:48.513Z,5.38
2024-02-29T06:38:16.249Z,7.53
2024-02-29T06:40:43.229Z,4.13
2024-02-29T06:43:10.099Z,7.90
2024-02-29T06:45:37.058Z,10.43
2024-02-29T06:48:05.387Z,10.38
2024-02-29T06:50:32.253Z,6.43
2024-02-29T06:52:59.101Z,13.05
2024-02-29T06:55:25.958Z,9.10
2024-02-29T06:57:52.924Z,11.25
2024-02-29T07:00:20.209Z,9.43
2024-02-29T07:02:47.023Z,6.13
2024-02-29T07:05:13.920Z,6.65
2024-02-29T07:07:40.722Z,6.07
2024-02-29T07:10:09.172Z,6.78
2024-02-29T07:12:36.099Z,6.70
2024-02-29T07:15:03.638Z,7.15
2024-02-29T07:17:30.658Z,0.85
2024-02-29T07:19:57.569Z,7.13
2024-02-29T07:22:25.020Z,9.70
2024-02-29T07:24:51.952Z,10.35
2024-02-29T07:27:18.865Z,9.73
2024-02-29T07:29:45.650Z,7.53
2024-02-29T07:32:12.460Z,9.35
2024-02-29T07:34:39.300Z,10.82
2024-02-29T07:37:06.309Z,9.82
2024-02-29T07:39:33.245Z,9.38
2024-02-29T07:42:00.084Z,6.45
2024-02-29T07:44:26.966Z,7.75
2024-02-29T07:46:54.046Z,10.77
2024-02-29T07:49:20.978Z,9.15
2024-02-29T07:51:47.909Z,9.30
2024-02-29T07:54:14.726Z,9.35
2024-02-29T07:56:42.497Z,8.73
2024-02-29T07:59:09.345Z,8.45
2024-02-29T08:01:36.687Z,13.18
2024-02-29T08:04:03.880Z,6.63
2024-02-29T08:06:30.825Z,14.65
2024-02-29T08:08:57.663Z,10.77
2024-02-29T08:11:27.196Z,9.95
2024-02-29T08:13:54.692Z,11.88
2024-02-29T08:16:21.632Z,11.75
2024-02-29T08:18:48.771Z,9.68
2024-02-29T08:21:15.900Z,17.70
2024-02-29T08:23:42.671Z,12.85
2024-02-29T08:26:10.384Z,10.55
2024-02-29T08:28:38.445Z,17.50
2024-02-29T08:31:07.129Z,12.50
2024-02-29T08:33:33.996Z,13.95
2024-02-29T08:36:01.131Z,11.82
2024-02-29T08:38:28.395Z,10.85
2024-02-29T08:40:55.311Z,11.68
2024-02-29T08:43:22.846Z,13.27
2024-02-29T08:45:51.263Z,11.40
2024-02-29T08:48:18.169Z,12.10
2024-02-29T08:50:44.980Z,9.50
2024-02-29T08:53:12.153Z,12.20
2024-02-29T08:55:39.016Z,12.40
2024-02-29T08:58:06.393Z,12.90
2024-02-29T09:00:33.314Z,11.23
2024-02-29T09:03:00.208Z,12.70
2024-02-29T09:05:27.051Z,9.15
2024-02-29T09:07:54.368Z,16.42
2024-02-29T09:10:23.151Z,10.82
2024-02-29T09:12:50.105Z,11.32
2024-02-29T09:15:17.149Z,10.70
2024-02-29T09:17:44.279Z,12.90
2024-02-29T09:20:12.106Z,12.35
2024-02-29T09:22:39.018Z,12.43
2024-02-29T09:25:08.049Z,17.17
2024-02-29T09:27:35.073Z,16.05
2024-02-29T09:30:01.986Z,11.40
2024-02-29T09:32:28.872Z,10.32
2024-02-29T09:34:55.693Z,15.98
2024-02-29T09:37:23.034Z,12.45
2024-02-29T09:39:50.007Z,12.10
2024-02-29T09:42:17.242Z,10.70
2024-02-29T09:44:44.750Z,13.55
2024-02-29T09:47:13.856Z,19.27
2024-02-29T09:49:41.970Z,11.52
2024-02-29T09:52:09.607Z,14.40
2024-02-29T09:54:39.650Z,11.10
2024-02-29T09:57:12.547Z,12.77
2024-02-29T09:59:42.877Z,7.72
2024-02-29T10:02:15.613Z,10.35
2024-02-29T10:04:42.838Z,6.63
2024-02-29T10:07:11.026Z,12.50
2024-02-29T10:09:38.329Z,9.75
2024-02-29T10:12:05.629Z,14.60
2024-02-29T10:14:32.538Z,12.98
2024-02-29T10:16:59.868Z,17.67
2024-02-29T10:19:26.822Z,13.63
2024-02-29T10:21:53.994Z,14.88
2024-02-29T10:24:23.060Z,11.98
2024-02-29T10:26:51.037Z,17.05
2024-02-29T10:29:23.191Z,16.05
2024-02-29T10:31:50.738Z,14.55
2024-02-29T10:34:20.466Z,12.18
2024-02-29T10:36:47.776Z,16.27
2024-02-29T10:39:14.758Z,17.42
2024-02-29T10:41:49.136Z,14.48
2024-02-29T10:44:20.384Z,9.82
2024-02-29T10:46:50.693Z,14.45
2024-02-29T10:49:30.612Z,9.88
2024-02-29T10:52:10.895Z,11.50
2024-02-29T10:54:46.181Z,11.65
2024-02-29T10:57:23.228Z,11.65
2024-02-29T11:00:06.334Z,6.82
2024-02-29T11:02:33.780Z,9.77
2024-02-29T11:05:01.915Z,10.80
2024-02-29T11:07:30.048Z,13.52
2024-02-29T11:09:57.635Z,14.50
2024-02-29T11:12:28.303Z,11.77
2024-02-29T11:14:59.080Z,8.68
2024-02-29T11:17:34.626Z,8.35
2024-02-29T11:20:08.505Z,10.73
2024-02-29T11:22:36.335Z,12.10
2024-02-29T11:25:12.234Z,15.25
2024-02-29T11:27:51.964Z,12.05
2024-02-29T11:30:22.626Z,10.85
2024-02-29T11:32:50.042Z,13.27
2024-02-29T11:35:17.245Z,10.93
2024-02-29T11:37:45.758Z,15.45
2024-02-29T11:40:20.186Z,6.90
2024-02-29T11:42:47.263Z,10.35
2024-02-29T11:45:23.421Z,8.70
2024-02-29T11:47:50.725Z,10.63
2024-02-29T11:50:18.582Z,6.78
2024-02-29T11:52:46.055Z,10.38
2024-02-29T11:55:13.572Z,11.15
2024-02-29T11:57:42.507Z,10.48
2024-02-29T12:00:09.951Z,7.35
2024-02-29T12:02:38.488Z,9.75
2024-02-29T12:05:06.658Z,9.10
2024-02-29T12:07:33.927Z,8.15
2024-02-29T12:10:02.644Z,10.90
2024-02-29T12:12:30.408Z,13.38
2024-02-29T12:14:58.494Z,8.40
2024-02-29T12:17:28.381Z,12.82
2024-02-29T12:19:56.415Z,10.30
2024-02-29T12:22:23.412Z,11.05
2024-02-29T12:24:50.389Z,17.17
2024-02-29T12:27:17.330Z,10.32
2024-02-29T12:29:45.068Z,8.75
2024-02-29T12:32:12.695Z,12.30
2024-02-29T12:34:41.616Z,8.82
2024-02-29T12:37:13.097Z,11.45
2024-02-29T12:39:40.935Z,11.95
2024-02-29T12:42:08.299Z,11.98
2024-02-29T12:44:35.175Z,9.45
2024-02-29T12:47:01.999Z,11.18
2024-02-29T12:49:29.451Z,8.70
2024-02-29T12:51:56.604Z,13.23
2024-02-29T12:54:24.155Z,12.63
2024-02-29T12:56:51.081Z,11.25
2024-02-29T12:59:18.983Z,10.93
2024-02-29T13:01:46.118Z,11.00
2024-02-29T13:04:13.319Z,12.02
2024-02-29T13:06:40.419Z,12.70
2024-02-29T13:09:07.576Z,10.40
2024-02-29T13:11:35.543Z,12.35
2024-02-29T13:14:02.539Z,10.85
2024-02-29T13:16:29.680Z,7.68
2024-02-29T13:18:56.600Z,8.02
2024-02-29T13:21:23.859Z,10.30
2024-02-29T13:23:50.707Z,10.07
2024-02-29T13:26:17.519Z,14.05
2024-02-29T13:28:45.029Z,7.75
2024-02-29T13:31:11.909Z,11.05
2024-02-29T13:33:38.807Z,7.07
2024-02-29T13:36:06.255Z,11.55
2024-02-29T13:38:33.268Z,8.57
2024-02-29T13:41:00.126Z,11.18
2024-02-29T13:43:27.094Z,8.32
2024-02-29T13:45:54.083Z,6.28
2024-02-29T13:48:20.910Z,9.65
2024-02-29T13:50:47.703Z,7.93
2024-02-29T13:53:14.662Z,9.85
2024-02-29T13:55:45.711Z,9.60
2024-02-29T13:58:14.613Z,9.80
2024-02-29T14:00:41.943Z,10.25
2024-02-29T14:03:08.797Z,7.10
2024-02-29T14:05:35.695Z,8.30
2024-02-29T14:08:02.734Z,9.15
2024-02-29T14:10:29.622Z,13.23
2024-02-29T14:12:56.811Z,11.57
2024-02-29T14:15:23.730Z,7.57
2024-02-29T14:17:51.884Z,9.45
2024-02-29T14:20:19.108Z,12.40
2024-02-29T14:22:45.995Z,15.43
2024-02-29T14:25:12.904Z,7.55
2024-02-29T14:27:39.912Z,6.93
2024-02-29T14:30:10.224Z,9.05
2024-02-29T14:32:38.549Z,13.25
2024-02-29T14:35:06.018Z,12.75
2024-02-29T14:37:34.044Z,7.05
2024-02-29T14:40:01.525Z,9.15
2024-02-29T14:42:28.794Z,10.68
2024-02-29T14:44:58.008Z,7.50
2024-02-29T14:47:27.029Z,7.50
2024-02-29T14:49:55.024Z,8.32
2024-02-29T14:52:21.978Z,10.82
2024-02-29T14:54:49.600Z,14.43
2024-02-29T14:57:17.416Z,8.70
2024-02-29T14:59:44.655Z,4.60
2024-02-29T15:02:12.595Z,10.43
2024-02-29T15:04:39.459Z,10.02
2024-02-29T15:07:06.834Z,7.80
2024-02-29T15:09:33.909Z,10.48
2024-02-29T15:12:00.950Z,6.53
2024-02-29T15:14:27.852Z,9.80
2024-02-29T15:16:55.289Z,5.35
2024-02-29T15:19:25.504Z,12.10
2024-02-29T15:21:52.773Z,11.13
2024-02-29T15:24:21.720Z,11.43
2024-02-29T15:26:49.264Z,10.63
2024-02-29T15:29:16.214Z,10.45
2024-02-29T15:31:45.467Z,12.30
2024-02-29T15:34:14.791Z,8.25
2024-02-29T15:36:42.046Z,14.57
2024-02-29T15:39:08.890Z,11.75
2024-02-29T15:41:36.246Z,8.32
2024-02-29T15:44:03.129Z,8.15
2024-02-29T15:46:30.277Z,12.43
2024-02-29T15:48:57.306Z,12.32
2024-02-29T15:51:25.272Z,11.90
2024-02-29T15:53:52.111Z,11.10
2024-02-29T15:56:19.514Z,5.03
2024-02-29T15:58:46.392Z,10.00
2024-02-29T16:01:13.427Z,13.20
2024-02-29T16:03:40.507Z,10.20
2024-02-29T16:06:07.368Z,13.23
2024-02-29T16:08:34.229Z,10.50
2024-02-29T16:11:01.168Z,12.95
2024-02-29T16:13:28.300Z,12.45
2024-02-29T16:15:56.383Z,16.98
2024-02-29T16:18:23.692Z,5.75
2024-02-29T16:20:52.616Z,11.60
2024-02-29T16:23:20.239Z,10.68
2024-02-29T16:25:47.261Z,14.00
2024-02-29T16:28:14.379Z,10.48
2024-02-29T16:30:41.273Z,14.77
2024-02-29T16:33:08.182Z,9.35
2024-02-29T16:35:35.090Z,14.13
2024-02-29T16:38:03.488Z,10.18
2024-02-29T16:40:31.420Z,10.38
2024-02-29T16:42:58.423Z,9.98
2024-02-29T16:45:25.249Z,14.02
2024-02-29T16:47:52.504Z,13.02
2024-02-29T16:50:19.575Z,13.63
2024-02-29T16:52:46.420Z,11.48
2024-02-29T16:55:13.717Z,12.60
2024-02-29T16:57:40.706Z,10.82
2024-02-29T17:00:10.137Z,13.10
2024-02-29T17:02:37.032Z,14.15
2024-02-29T17:05:04.158Z,10.63
2024-02-29T17:07:31.876Z,11.50
2024-02-29T17:10:00.615Z,8.20
2024-02-29T17:12:28.261Z,14.45
2024-02-29T17:14:55.470Z,10.20
2024-02-29T17:17:22.443Z,7.72
2024-02-29T17:19:49.384Z,10.05
2024-02-29T17:22:16.358Z,14.50
2024-02-29T17:24:45.075Z,12.75
2024-02-29T17:27:11.971Z,15.13
2024-02-29T17:29:38.840Z,11.52
2024-02-29T17:32:05.995Z,9.93
2024-02-29T17:34:32.880Z,9.85
2024-02-29T17:36:59.736Z,14.65
2024-02-29T17:39:26.635Z,12.65
2024-02-29T17:41:53.479Z,11.07
2024-02-29T17:44:23.383Z,18.85
2024-02-29T17:46:50.231Z,18.45
2024-02-29T17:49:17.549Z,6.65
2024-02-29T17:51:47.817Z,12.45
2024-02-29T17:54:14.793Z,11.88
2024-02-29T17:56:42.713Z,21.30
2024-02-29T17:59:11.150Z,12.48
2024-02-29T18:01:38.488Z,16.55
2024-02-29T18:04:06.060Z,13.10
2024-02-29T18:06:33.102Z,14.65
2024-02-29T18:08:59.900Z,19.42
2024-02-29T18:11:26.763Z,12.25
2024-02-29T18:13:53.601Z,10.10
2024-02-29T18:16:20.446Z,13.32
2024-02-29T18:18:48.810Z,10.25
2024-02-29T18:21:15.696Z,4.15
2024-02-29T18:23:42.591Z,10.35
2024-02-29T18:26:09.448Z,11.52
2024-02-29T18:28:36.250Z,2.95
2024-02-29T18:31:04.387Z,1.65
2024-02-29T18:33:31.233Z,11.60
2024-02-29T18:35:58.366Z,8.90
2024-02-29T18:38:27.288Z,10.98
2024-02-29T18:40:54.096Z,9.20
2024-02-29T18:43:21.079Z,9.95
2024-02-29T18:45:57.060Z,12.50
2024-02-29T18:48:29.710Z,8.20
2024-02-29T18:50:56.517Z,9.80
2024-02-29T18:53:23.333Z,8.38
2024-02-29T18:55:51.167Z,15.27
2024-02-29T18:58:18.348Z,18.23
2024-02-29T19:00:45.414Z,4.43
2024-02-29T19:03:12.262Z,10.98
2024-02-29T19:05:39.047Z,9.32
2024-02-29T19:08:06.405Z,12.95
2024-02-29T19:10:34.304Z,9.23
2024-02-29T19:13:01.191Z,8.65
2024-02-29T19:15:27.974Z,9.07
2024-02-29T19:17:55.024Z,6.68
2024-02-29T19:20:21.880Z,10.73
2024-02-29T19:22:48.698Z,8.98
2024-02-29T19:25:15.583Z,8.95
2024-02-29T19:27:42.525Z,4.82
2024-02-29T19:30:12.069Z,6.43
2024-02-29T19:32:39.009Z,10.07
2024-02-29T19:35:06.710Z,7.40
2024-02-29T19:37:33.708Z,11.05
2024-02-29T19:40:00.608Z,10.57
2024-02-29T19:42:27.521Z,9.73
2024-02-29T19:44:59.222Z,7.32
2024-02-29T19:47:26.555Z,9.27
2024-02-29T19:49:53.408Z,13.38
2024-02-29T19:52:20.367Z,13.77
2024-02-29T19:54:48.367Z,3.38
2024-02-29T19:57:15.597Z,0.65
2024-02-29T19:59:42.544Z,1.25
2024-02-29T20:02:09.923Z,9.20
2024-02-29T20:04:37.169Z,8.10
2024-02-29T20:07:04.807Z,11.10
2024-02-29T20:09:31.948Z,13.90
2024-02-29T20:11:58.856Z,8.98
2024-02-29T20:14:25.714Z,9.02
2024-02-29T20:16:52.654Z,5.45
2024-02-29T20:19:19.573Z,7.38
2024-02-29T20:21:48.192Z,6.22
2024-02-29T20:24:15.668Z,1.35
2024-02-29T20:26:44.818Z,6.82
2024-02-29T20:29:11.804Z,7.13
2024-02-29T20:31:38.639Z,7.63
2024-02-29T20:34:05.453Z,3.53
2024-02-29T20:36:32.322Z,0.40
2024-02-29T20:38:59.463Z,8.75
2024-02-29T20:41:26.291Z,0.52
2024-02-29T20:43:53.165Z,7.65
2024-02-29T20:46:20.514Z,1.65
2024-02-29T20:48:48.263Z,7.28
2024-02-29T20:51:15.269Z,8.00
2024-02-29T20:53:42.236Z,9.07
2024-02-29T20:56:09.161Z,0.75
2024-02-29T20:58:37.105Z,10.50
2024-02-29T21:01:04.421Z,0.40
2024-02-29T21:03:31.434Z,1.48
2024-02-29T21:06:00.309Z,0.70
2024-02-29T21:08:33.315Z,1.10
2024-02-29T21:11:01.927Z,1.05
2024-02-29T21:13:34.603Z,0.45
2024-02-29T21:16:01.688Z,0.95
2024-02-29T21:18:28.726Z,0.63
2024-02-29T21:20:55.806Z,0.77
2024-02-29T21:23:23.292Z,0.40
2024-02-29T21:25:50.126Z,0.40
2024-02-29T21:28:17.055Z,0.30
2024-02-29T21:30:43.921Z,10.60
2024-02-29T21:33:11.224Z,0.45
2024-02-29T21:35:38.518Z,3.72
2024-02-29T21:38:05.480Z,0.50
2024-02-29T21:40:32.461Z,0.43
2024-02-29T21:43:00.715Z,16.05
2024-02-29T21:45:27.623Z,9.15
2024-02-29T21:47:54.460Z,5.63
2024-02-29T21:50:22.976Z,0.82
2024-02-29T21:52:50.081Z,14.23
2024-02-29T21:55:17.101Z,2.22
2024-02-29T21:57:44.418Z,0.80
2024-02-29T22:00:13.991Z,6.53
2024-02-29T22:02:43.976Z,1.65
2024-02-29T22:05:11.767Z,0.52
2024-02-29T22:07:38.861Z,2.40
2024-02-29T22:10:06.069Z,0.30
2024-02-29T22:12:32.975Z,0.30
2024-02-29T22:14:59.870Z,0.40
2024-02-29T22:17:26.688Z,2.00
2024-02-29T22:19:53.566Z,0.70
2024-02-29T22:22:20.422Z,2.42
2024-02-29T22:24:47.323Z,0.75
2024-02-29T22:27:14.272Z,0.30
2024-02-29T22:29:41.145Z,2.05
2024-02-29T22:32:08.199Z,2.63
2024-02-29T22:34:35.130Z,0.40
2024-02-29T22:37:04.268Z,0.40
2024-02-29T22:39:31.185Z,0.40
2024-02-29T22:42:01.918Z,0.75
2024-02-29T22:44:30.072Z,13.60
2024-02-29T22:46:57.111Z,2.00
2024-02-29T22:49:24.553Z,0.30
2024-02-29T22:51:51.911Z,0.63
2024-02-29T22:54:19.167Z,2.63
2024-02-29T22:56:46.079Z,0.32
2024-02-29T22:59:12.946Z,0.40
2024-02-29T23:01:46.365Z,0.65
2024-02-29T23:04:13.819Z,0.60
2024-02-29T23:06:41.298Z,0.73
2024-02-29T23:09:08.307Z,1.35
2024-02-29T23:11:35.248Z,0.88
2024-02-29T23:14:02.233Z,0.75
2024-02-29T23:16:29.100Z,11.48
2024-02-29T23:18:55.949Z,0.50
2024-02-29T23:21:22.954Z,0.50
2024-02-29T23:23:49.773Z,2.50
2024-02-29T23:26:17.556Z,0.35
2024-02-29T23:28:44.375Z,0.45
2024-02-29T23:31:11.266Z,0.88
2024-02-29T23:33:38.410Z,0.63
2024-02-29T23:36:07.751Z,1.67
2024-02-29T23:38:34.684Z,0.85
2024-02-29T23:41:01.737Z,0.65
2024-02-29T23:43:28.755Z,0.40
2024-02-29T23:45:56.350Z,0.88
2024-02-29T23:48:23.236Z,2.85
2024-02-29T23:50:50.216Z,1.40
2024-02-29T23:53:17.350Z,1.08
2024-02-29T23:55:44.658Z,1.05
2024-02-29T23:58:11.483Z,0.80
