createdAt,value
2023-04-11T00:00:53.782Z,1.80
2023-04-11T00:03:20.807Z,1.70
2023-04-11T00:05:47.923Z,1.70
2023-04-11T00:08:15.801Z,1.58
2023-04-11T00:10:45.634Z,1.73
2023-04-11T00:13:12.833Z,2.17
2023-04-11T00:15:39.871Z,1.92
2023-04-11T00:18:06.850Z,2.00
2023-04-11T00:20:33.798Z,1.65
2023-04-11T00:23:00.715Z,1.65
2023-04-11T00:25:27.676Z,1.52
2023-04-11T00:27:55.968Z,1.90
2023-04-11T00:30:22.869Z,2.22
2023-04-11T00:32:49.928Z,1.63
2023-04-11T00:35:16.885Z,2.00
2023-04-11T00:37:43.759Z,1.80
2023-04-11T00:40:11.891Z,2.17
2023-04-11T00:42:38.838Z,2.50
2023-04-11T00:45:08.436Z,2.28
2023-04-11T00:47:35.356Z,2.20
2023-04-11T00:50:02.302Z,2.10
2023-04-11T00:52:29.198Z,2.05
2023-04-11T00:54:56.136Z,2.00
2023-04-11T00:57:23.007Z,1.52
2023-04-11T00:59:49.889Z,1.48
2023-04-11T01:02:18.221Z,2.00
2023-04-11T01:04:45.215Z,1.40
2023-04-11T01:07:12.099Z,1.77
2023-04-11T01:09:38.995Z,2.20
2023-04-11T01:12:06.311Z,1.85
2023-04-11T01:14:33.183Z,2.05
2023-04-11T01:17:01.518Z,1.88
2023-04-11T01:19:29.899Z,2.00
2023-04-11T01:21:57.097Z,1.55
2023-04-11T01:24:25.329Z,2.38
2023-04-11T01:26:52.303Z,1.88
2023-04-11T01:29:19.198Z,1.88
2023-04-11T01:31:46.193Z,3.00
2023-04-11T01:34:13.211Z,1.65
2023-04-11T01:36:40.242Z,2.05
2023-04-11T01:39:08.140Z,2.30
2023-04-11T01:41:36.563Z,1.83
2023-04-11T01:44:03.522Z,2.25
2023-04-11T01:46:30.435Z,2.25
2023-04-11T01:48:58.963Z,1.67
2023-04-11T01:51:26.040Z,1.80
2023-04-11T01:53:52.902Z,2.13
2023-04-11T01:56:19.778Z,1.90
2023-04-11T01:58:47.998Z,2.28
2023-04-11T02:01:17.583Z,1.77
2023-04-11T02:03:44.640Z,2.17
2023-04-11T02:06:11.617Z,1.98
2023-04-11T02:08:38.472Z,1.92
2023-04-11T02:11:05.560Z,1.98
2023-04-11T02:13:32.454Z,2.03
2023-04-11T02:16:06.051Z,1.70
2023-04-11T02:18:32.952Z,2.00
2023-04-11T02:20:59.810Z,2.03
2023-04-11T02:23:26.677Z,2.03
2023-04-11T02:25:53.537Z,2.17
2023-04-11T02:28:20.407Z,2.00
2023-04-11T02:30:47.334Z,2.42
2023-04-11T02:33:15.618Z,2.22
2023-04-11T02:35:42.554Z,1.60
2023-04-11T02:38:09.485Z,1.85
2023-04-11T02:40:36.390Z,2.17
2023-04-11T02:43:03.289Z,2.40
2023-04-11T02:45:30.260Z,2.05
2023-04-11T02:47:57.238Z,1.65
2023-04-11T02:50:25.540Z,2.15
2023-04-11T02:52:52.706Z,1.92
2023-04-11T02:55:19.697Z,2.13
2023-04-11T02:57:46.615Z,2.38
2023-04-11T03:00:13.758Z,1.83
2023-04-11T03:02:40.705Z,1.67
2023-04-11T03:05:08.979Z,1.90
2023-04-11T03:07:37.234Z,1.70
2023-04-11T03:10:04.598Z,1.77
2023-04-11T03:12:31.507Z,2.53
2023-04-11T03:14:58.371Z,2.30
2023-04-11T03:17:25.307Z,1.67
2023-04-11T03:19:52.173Z,2.35
2023-04-11T03:22:19.016Z,2.17
2023-04-11T03:24:47.357Z,1.88
2023-04-11T03:27:14.202Z,1.63
2023-04-11T03:29:41.088Z,2.55
2023-04-11T03:32:07.972Z,2.05
2023-04-11T03:34:34.818Z,2.30
2023-04-11T03:37:02.693Z,1.33
2023-04-11T03:39:29.546Z,1.90
2023-04-11T03:41:57.775Z,1.75
2023-04-11T03:44:24.658Z,1.60
2023-04-11T03:46:51.564Z,1.88
2023-04-11T03:49:18.453Z,2.00
2023-04-11T03:51:45.735Z,1.65
2023-04-11T03:54:12.629Z,1.90
2023-04-11T03:56:39.515Z,2.17
2023-04-11T03:59:07.888Z,2.95
2023-04-11T04:01:34.802Z,1.80
2023-04-11T04:04:02.020Z,1.75
2023-04-11T04:06:29.398Z,1.70
2023-04-11T04:08:56.288Z,1.52
2023-04-11T04:11:23.133Z,1.63
2023-04-11T04:13:49.987Z,1.27
2023-04-11T04:16:18.262Z,2.08
2023-04-11T04:18:45.148Z,2.13
2023-04-11T04:21:12.016Z,1.50
2023-04-11T04:23:38.871Z,1.67
2023-04-11T04:26:06.611Z,1.55
2023-04-11T04:28:33.560Z,1.77
2023-04-11T04:31:00.426Z,1.42
2023-04-11T04:33:28.671Z,1.90
2023-04-11T04:35:55.546Z,1.52
2023-04-11T04:38:22.542Z,1.45
2023-04-11T04:40:50.312Z,1.30
2023-04-11T04:43:17.527Z,1.83
2023-04-11T04:45:44.568Z,1.73
2023-04-11T04:48:13.107Z,1.58
2023-04-11T04:50:41.324Z,1.38
2023-04-11T04:53:08.402Z,1.98
2023-04-11T04:55:35.326Z,1.52
2023-04-11T04:58:02.298Z,1.80
2023-04-11T05:00:29.279Z,1.83
2023-04-11T05:02:56.336Z,1.80
2023-04-11T05:05:23.444Z,1.30
2023-04-11T05:07:51.685Z,1.30
2023-04-11T05:10:18.719Z,1.88
2023-04-11T05:12:45.605Z,1.40
2023-04-11T05:15:12.620Z,1.67
2023-04-11T05:17:39.493Z,1.70
2023-04-11T05:20:07.281Z,1.15
2023-04-11T05:22:34.177Z,1.63
2023-04-11T05:25:02.401Z,1.75
2023-04-11T05:27:29.280Z,1.60
2023-04-11T05:29:56.181Z,1.50
2023-04-11T05:32:23.191Z,1.40
2023-04-11T05:34:55.274Z,1.30
2023-04-11T05:37:24.865Z,1.70
2023-04-11T05:39:51.717Z,1.70
2023-04-11T05:42:19.955Z,1.40
2023-04-11T05:44:46.902Z,1.77
2023-04-11T05:47:13.770Z,1.52
2023-04-11T05:49:40.604Z,2.13
2023-04-11T05:52:07.508Z,1.40
2023-04-11T05:54:35.045Z,1.15
2023-04-11T05:57:01.957Z,1.20
2023-04-11T05:59:30.566Z,1.65
2023-04-11T06:01:57.623Z,1.15
2023-04-11T06:04:24.740Z,1.30
2023-04-11T06:06:52.516Z,1.52
2023-04-11T06:09:19.377Z,1.35
2023-04-11T06:11:46.248Z,1.90
2023-04-11T06:14:13.097Z,1.63
2023-04-11T06:16:41.308Z,1.40
2023-04-11T06:19:08.197Z,1.48
2023-04-11T06:21:35.072Z,1.48
2023-04-11T06:24:03.891Z,1.65
2023-04-11T06:26:30.792Z,1.45
2023-04-11T06:28:57.666Z,1.10
2023-04-11T06:31:24.579Z,1.40
2023-04-11T06:33:52.856Z,1.38
2023-04-11T06:36:19.767Z,1.20
2023-04-11T06:38:46.615Z,1.35
2023-04-11T06:41:13.475Z,1.10
2023-04-11T06:43:40.349Z,2.10
2023-04-11T06:46:07.524Z,1.42
2023-04-11T06:48:34.432Z,1.20
2023-04-11T06:51:02.701Z,1.52
2023-04-11T06:53:29.583Z,1.30
2023-04-11T06:55:56.502Z,1.20
2023-04-11T06:58:23.353Z,1.40
2023-04-11T07:00:50.212Z,1.75
2023-04-11T07:03:17.173Z,1.30
2023-04-11T07:05:44.113Z,1.52
2023-04-11T07:08:12.372Z,1.20
2023-04-11T07:10:39.321Z,1.10
2023-04-11T07:13:06.170Z,1.10
2023-04-11T07:15:33.029Z,1.83
2023-04-11T07:18:00.024Z,1.40
2023-04-11T07:20:26.988Z,1.75
2023-04-11T07:22:53.874Z,1.50
2023-04-11T07:25:25.434Z,1.20
2023-04-11T07:27:52.332Z,1.67
2023-04-11T07:30:19.247Z,1.50
2023-04-11T07:32:46.329Z,1.10
2023-04-11T07:35:13.230Z,1.17
2023-04-11T07:37:40.076Z,1.58
2023-04-11T07:40:08.346Z,1.27
2023-04-11T07:42:36.655Z,1.35
2023-04-11T07:45:03.980Z,1.50
2023-04-11T07:47:30.958Z,1.73
2023-04-11T07:49:57.891Z,1.55
2023-04-11T07:52:24.998Z,1.52
2023-04-11T07:54:51.882Z,1.88
2023-04-11T07:57:19.767Z,1.88
2023-04-11T07:59:48.017Z,1.73
2023-04-11T08:02:14.921Z,1.35
2023-04-11T08:04:41.978Z,1.42
2023-04-11T08:07:09.083Z,1.42
2023-04-11T08:09:35.974Z,1.38
2023-04-11T08:12:03.583Z,1.35
2023-04-11T08:14:30.418Z,1.40
2023-04-11T08:16:59.291Z,1.30
2023-04-11T08:19:26.208Z,1.15
2023-04-11T08:21:53.146Z,1.45
2023-04-11T08:24:20.137Z,1.00
2023-04-11T08:26:47.020Z,1.60
2023-04-11T08:29:13.915Z,0.80
2023-04-11T08:31:42.536Z,1.23
2023-04-11T08:34:10.829Z,1.00
2023-04-11T08:36:38.718Z,1.30
2023-04-11T08:39:05.604Z,1.95
2023-04-11T08:41:33.496Z,1.17
2023-04-11T08:44:00.445Z,1.50
2023-04-11T08:46:27.460Z,1.38
2023-04-11T08:48:54.366Z,1.25
2023-04-11T08:51:23.106Z,1.48
2023-04-11T08:53:50.895Z,1.20
2023-04-11T08:56:17.845Z,1.27
2023-04-11T08:58:44.737Z,1.05
2023-04-11T09:01:27.982Z,1.38
2023-04-11T09:03:55.170Z,1.40
2023-04-11T09:06:24.359Z,0.93
2023-04-11T09:08:51.222Z,1.42
2023-04-11T09:11:18.104Z,1.30
2023-04-11T09:13:44.965Z,1.45
2023-04-11T09:16:12.736Z,1.85
2023-04-11T09:18:40.352Z,1.48
2023-04-11T09:21:08.095Z,1.15
2023-04-11T09:23:36.435Z,1.17
2023-04-11T09:26:05.103Z,1.05
2023-04-11T09:28:40.105Z,1.67
2023-04-11T09:31:07.489Z,1.38
2023-04-11T09:33:34.394Z,1.48
2023-04-11T09:36:01.271Z,1.10
2023-04-11T09:38:29.275Z,1.40
2023-04-11T09:40:57.720Z,1.65
2023-04-11T09:43:24.662Z,1.40
2023-04-11T09:46:09.196Z,0.80
2023-04-11T09:48:46.187Z,1.30
2023-04-11T09:51:20.764Z,1.10
2023-04-11T09:53:55.066Z,1.23
2023-04-11T09:56:23.539Z,1.58
2023-04-11T09:58:50.500Z,1.50
2023-04-11T10:01:17.897Z,1.05
2023-04-11T10:03:44.835Z,1.60
2023-04-11T10:06:14.010Z,1.33
2023-04-11T10:08:41.556Z,1.23
2023-04-11T10:11:10.445Z,1.30
2023-04-11T10:13:42.095Z,0.98
2023-04-11T10:16:10.679Z,1.30
2023-04-11T10:18:37.779Z,1.50
2023-04-11T10:21:05.359Z,1.17
2023-04-11T10:23:55.737Z,1.27
2023-04-11T10:26:22.915Z,1.55
2023-04-11T10:28:51.371Z,1.50
2023-04-11T10:31:24.432Z,1.52
2023-04-11T10:34:11.971Z,1.33
2023-04-11T10:37:01.346Z,1.05
2023-04-11T10:40:01.764Z,1.10
2023-04-11T10:42:28.792Z,1.50
2023-04-11T10:45:16.916Z,1.17
2023-04-11T10:47:43.972Z,1.33
2023-04-11T10:50:35.390Z,1.55
2023-04-11T10:53:03.314Z,1.50
2023-04-11T10:55:30.973Z,1.20
2023-04-11T10:58:04.444Z,1.60
2023-04-11T11:00:47.558Z,1.50
2023-04-11T11:03:14.737Z,0.80
2023-04-11T11:05:41.861Z,1.48
2023-04-11T11:08:08.874Z,0.93
2023-04-11T11:10:39.659Z,1.10
2023-04-11T11:13:06.678Z,1.05
2023-04-11T11:15:35.110Z,1.73
2023-04-11T11:18:02.468Z,1.40
2023-04-11T11:20:29.384Z,0.90
2023-04-11T11:23:00.320Z,1.38
2023-04-11T11:25:27.193Z,1.35
2023-04-11T11:28:04.517Z,1.20
2023-04-11T11:30:31.621Z,0.80
2023-04-11T11:33:00.136Z,0.93
2023-04-11T11:35:27.114Z,1.27
2023-04-11T11:37:54.044Z,0.90
2023-04-11T11:40:21.498Z,1.10
2023-04-11T11:42:49.424Z,1.13
2023-04-11T11:45:16.536Z,1.15
2023-04-11T11:47:44.566Z,0.70
2023-04-11T11:50:26.226Z,0.90
2023-04-11T11:52:53.084Z,1.00
2023-04-11T11:55:32.256Z,0.90
2023-04-11T11:58:00.295Z,0.95
2023-04-11T12:00:27.961Z,1.52
2023-04-11T12:02:55.648Z,1.40
2023-04-11T12:05:25.437Z,0.80
2023-04-11T12:07:53.798Z,1.00
2023-04-11T12:10:20.650Z,0.90
2023-04-11T12:12:53.632Z,0.68
2023-04-11T12:15:22.071Z,0.60
2023-04-11T12:17:48.992Z,1.40
2023-04-11T12:22:44.129Z,0.75
2023-04-11T12:25:11.939Z,0.90
2023-04-11T12:27:39.188Z,1.02
2023-04-11T12:30:07.150Z,0.60
2023-04-11T12:32:34.419Z,0.60
2023-04-11T12:35:01.415Z,0.63
2023-04-11T12:37:29.326Z,0.65
2023-04-11T12:39:57.558Z,0.70
2023-04-11T12:42:27.249Z,0.65
2023-04-11T12:44:54.603Z,0.68
2023-04-11T12:47:21.584Z,0.70
2023-04-11T12:49:48.521Z,0.70
2023-04-11T12:52:15.404Z,0.63
2023-04-11T12:54:42.238Z,0.57
2023-04-11T12:57:10.488Z,0.50
2023-04-11T12:59:37.418Z,0.40
2023-04-11T13:02:04.426Z,0.57
2023-04-11T13:04:31.507Z,0.50
2023-04-11T13:06:58.439Z,0.50
2023-04-11T13:09:25.313Z,0.65
2023-04-11T13:11:52.155Z,0.40
2023-04-11T13:14:20.472Z,0.50
2023-04-11T13:16:47.409Z,0.40
2023-04-11T13:19:14.292Z,0.50
2023-04-11T13:21:41.227Z,0.40
2023-04-11T13:24:08.168Z,0.40
2023-04-11T13:26:35.039Z,0.38
2023-04-11T13:29:01.902Z,0.55
2023-04-11T13:31:30.230Z,0.50
2023-04-11T13:33:59.334Z,0.40
2023-04-11T13:36:26.316Z,0.55
2023-04-11T13:38:53.333Z,0.50
2023-04-11T13:41:20.230Z,0.50
2023-04-11T13:43:47.170Z,0.40
2023-04-11T13:46:14.083Z,0.40
2023-04-11T13:48:42.394Z,0.50
2023-04-11T13:51:09.598Z,0.40
2023-04-11T13:53:36.445Z,0.45
2023-04-11T13:56:03.449Z,0.40
2023-04-11T13:58:30.411Z,0.55
2023-04-11T14:00:57.384Z,0.30
2023-04-11T14:03:24.487Z,0.60
2023-04-11T14:05:54.775Z,0.50
2023-04-11T14:08:21.602Z,0.40
2023-04-11T14:10:48.507Z,0.40
2023-04-11T14:13:15.357Z,0.40
2023-04-11T14:15:42.293Z,0.50
2023-04-11T14:18:10.207Z,0.30
2023-04-11T14:20:37.100Z,0.32
2023-04-11T14:23:05.488Z,0.50
2023-04-11T14:25:32.354Z,0.28
2023-04-11T14:27:59.505Z,0.40
2023-04-11T14:30:26.623Z,0.30
2023-04-11T14:32:53.753Z,0.38
2023-04-11T14:35:20.636Z,0.30
2023-04-11T14:37:47.508Z,0.30
2023-04-11T14:40:15.864Z,0.40
2023-04-11T14:42:42.744Z,0.50
2023-04-11T14:45:09.732Z,0.40
2023-04-11T14:47:36.628Z,0.32
2023-04-11T14:50:03.765Z,0.43
2023-04-11T14:52:30.631Z,0.43
2023-04-11T14:54:57.483Z,0.28
2023-04-11T14:57:31.682Z,0.30
2023-04-11T14:59:58.829Z,0.40
2023-04-11T15:02:25.885Z,0.40
2023-04-11T15:04:53.769Z,0.50
2023-04-11T15:07:20.725Z,0.35
2023-04-11T15:09:47.587Z,0.60
2023-04-11T15:12:14.426Z,0.50
2023-04-11T15:14:42.722Z,0.43
2023-04-11T15:17:09.658Z,0.43
2023-04-11T15:19:36.512Z,0.50
2023-04-11T15:22:04.379Z,0.35
2023-04-11T15:24:31.282Z,0.60
2023-04-11T15:26:58.175Z,0.50
2023-04-11T15:29:25.033Z,0.40
2023-04-11T15:31:53.320Z,0.52
2023-04-11T15:34:20.484Z,0.40
2023-04-11T15:36:47.315Z,0.40
2023-04-11T15:39:14.417Z,0.45
2023-04-11T15:41:41.339Z,0.40
2023-04-11T15:44:08.531Z,0.57
2023-04-11T15:46:35.504Z,0.45
2023-04-11T15:49:03.848Z,0.40
2023-04-11T15:51:30.815Z,0.30
2023-04-11T15:53:57.886Z,0.40
2023-04-11T15:56:25.003Z,0.50
2023-04-11T15:58:51.855Z,1.13
2023-04-11T16:01:19.402Z,0.45
2023-04-11T16:03:46.404Z,0.40
2023-04-11T16:06:14.776Z,0.30
2023-04-11T16:08:41.627Z,0.70
2023-04-11T16:11:08.511Z,0.43
2023-04-11T16:13:35.379Z,0.50
2023-04-11T16:16:02.270Z,0.80
2023-04-11T16:18:29.320Z,0.50
2023-04-11T16:20:56.227Z,0.43
2023-04-11T16:23:24.544Z,0.60
2023-04-11T16:25:51.415Z,0.60
2023-04-11T16:28:18.291Z,0.50
2023-04-11T16:30:45.153Z,0.60
2023-04-11T16:33:12.029Z,0.70
2023-04-11T16:35:38.913Z,0.60
2023-04-11T16:38:05.785Z,0.50
2023-04-11T16:40:34.004Z,0.82
2023-04-11T16:43:00.944Z,0.45
2023-04-11T16:45:27.864Z,0.52
2023-04-11T16:47:54.777Z,0.60
2023-04-11T16:50:21.942Z,0.77
2023-04-11T16:52:48.806Z,0.50
2023-04-11T16:55:15.929Z,0.60
2023-04-11T16:57:44.178Z,0.68
2023-04-11T17:00:12.227Z,0.60
2023-04-11T17:02:39.318Z,1.00
2023-04-11T17:05:07.817Z,0.80
2023-04-11T17:07:34.747Z,0.70
2023-04-11T17:10:02.411Z,0.80
2023-04-11T17:12:29.286Z,0.98
2023-04-11T17:14:59.674Z,0.70
2023-04-11T17:17:26.584Z,0.60
2023-04-11T17:19:53.585Z,0.50
2023-04-11T17:22:20.557Z,0.60
2023-04-11T17:24:47.402Z,0.60
2023-04-11T17:27:14.365Z,0.57
2023-04-11T17:29:41.231Z,0.40
2023-04-11T17:32:09.464Z,0.50
2023-04-11T17:34:36.326Z,0.43
2023-04-11T17:37:03.219Z,0.47
2023-04-11T17:39:30.105Z,0.60
2023-04-11T17:41:57.034Z,0.50
2023-04-11T17:44:23.985Z,0.60
2023-04-11T17:46:51.003Z,0.43
2023-04-11T17:49:19.336Z,0.60
2023-04-11T17:51:56.263Z,0.40
2023-04-11T17:54:23.485Z,0.52
2023-04-11T17:56:50.354Z,0.52
2023-04-11T17:59:17.230Z,0.52
2023-04-11T18:01:44.126Z,0.60
2023-04-11T18:04:11.066Z,0.77
2023-04-11T18:06:39.352Z,0.60
2023-04-11T18:09:06.194Z,0.60
2023-04-11T18:11:33.063Z,0.50
2023-04-11T18:14:00.055Z,0.55
2023-04-11T18:16:26.979Z,0.82
2023-04-11T18:18:54.125Z,0.50
2023-04-11T18:21:21.070Z,0.50
2023-04-11T18:23:49.320Z,0.60
2023-04-11T18:26:16.206Z,0.50
2023-04-11T18:28:43.084Z,0.47
2023-04-11T18:31:10.167Z,0.60
2023-04-11T18:33:40.519Z,0.70
2023-04-11T18:36:09.285Z,0.40
2023-04-11T18:38:36.162Z,0.60
2023-04-11T18:41:07.257Z,0.70
2023-04-11T18:43:34.794Z,0.55
2023-04-11T18:46:01.740Z,0.70
2023-04-11T18:48:28.681Z,0.50
2023-04-11T18:50:59.236Z,0.70
2023-04-11T18:53:26.186Z,0.80
2023-04-11T18:55:53.074Z,0.75
2023-04-11T18:58:24.457Z,0.80
2023-04-11T19:00:52.868Z,0.70
2023-04-11T19:03:20.655Z,0.70
2023-04-11T19:05:48.225Z,0.88
2023-04-11T19:08:15.241Z,1.25
2023-04-11T19:10:42.103Z,1.02
2023-04-11T19:13:09.087Z,0.70
2023-04-11T19:15:38.455Z,1.00
2023-04-11T19:18:05.439Z,0.85
2023-04-11T19:20:32.362Z,0.90
2023-04-11T19:22:59.281Z,1.00
2023-04-11T19:25:26.134Z,0.80
2023-04-11T19:27:53.007Z,0.90
2023-04-11T19:30:19.886Z,0.82
2023-04-11T19:32:48.169Z,0.90
2023-04-11T19:35:15.134Z,0.90
2023-04-11T19:37:42.102Z,0.80
2023-04-11T19:40:09.482Z,0.93
2023-04-11T19:42:36.340Z,0.95
2023-04-11T19:45:03.451Z,1.08
2023-04-11T19:47:30.481Z,0.88
2023-04-11T19:49:58.730Z,0.60
2023-04-11T19:52:25.603Z,0.90
2023-04-11T19:54:52.943Z,1.20
2023-04-11T19:57:19.805Z,0.90
2023-04-11T19:59:46.736Z,1.38
2023-04-11T20:02:13.752Z,0.75
2023-04-11T20:04:40.736Z,1.23
2023-04-11T20:07:09.158Z,1.13
2023-04-11T20:09:36.059Z,1.15
2023-04-11T20:12:03.050Z,1.45
2023-04-11T20:14:29.906Z,1.35
2023-04-11T20:16:56.807Z,1.00
2023-04-11T20:19:24.963Z,1.20
2023-04-11T20:21:51.843Z,1.10
2023-04-11T20:24:20.148Z,1.20
2023-04-11T20:26:47.074Z,1.15
2023-04-11T20:29:14.021Z,1.20
2023-04-11T20:31:40.914Z,1.50
2023-04-11T20:34:07.801Z,1.30
2023-04-11T20:36:34.825Z,1.20
2023-04-11T20:39:01.675Z,1.40
2023-04-11T20:41:29.931Z,1.55
2023-04-11T20:43:56.992Z,1.90
2023-04-11T20:46:24.030Z,1.30
2023-04-11T20:48:51.301Z,1.63
2023-04-11T20:51:19.493Z,1.40
2023-04-11T20:53:46.358Z,1.33
2023-04-11T20:56:13.480Z,1.80
2023-04-11T20:58:41.828Z,1.57
2023-04-11T21:01:08.820Z,1.35
2023-04-11T21:03:35.890Z,1.10
2023-04-11T21:06:02.942Z,1.23
2023-04-11T21:08:29.829Z,1.90
2023-04-11T21:10:56.685Z,1.38
2023-04-11T21:13:23.638Z,1.50
2023-04-11T21:15:51.890Z,1.10
2023-04-11T22:05:04.576Z,1.10
2023-04-11T22:07:34.518Z,1.15
2023-04-11T22:10:01.510Z,0.90
2023-04-11T22:12:28.454Z,0.93
2023-04-11T22:14:55.488Z,1.23
2023-04-11T22:17:22.485Z,0.95
2023-04-11T22:19:49.361Z,1.20
2023-04-11T22:22:16.230Z,1.10
2023-04-11T22:24:44.465Z,1.30
2023-04-11T22:27:11.363Z,1.52
2023-04-11T22:29:38.218Z,1.88
2023-04-11T22:32:05.616Z,1.60
2023-04-11T22:34:32.600Z,1.52
2023-04-11T22:36:59.507Z,1.50
2023-04-11T22:39:26.407Z,1.35
2023-04-11T22:41:54.631Z,1.20
2023-04-11T22:44:21.465Z,1.15
2023-04-11T22:46:57.706Z,1.35
2023-04-11T22:49:24.681Z,1.20
2023-04-11T22:51:51.599Z,1.30
2023-04-11T22:54:18.531Z,1.05
2023-04-11T22:56:45.511Z,1.73
2023-04-11T22:59:13.754Z,1.00
2023-04-11T23:01:40.765Z,0.95
2023-04-11T23:04:07.721Z,1.38
2023-04-11T23:06:34.627Z,1.48
2023-04-11T23:09:01.513Z,1.50
2023-04-11T23:11:28.374Z,0.93
2023-04-11T23:13:55.418Z,1.48
2023-04-11T23:16:23.817Z,1.00
2023-04-11T23:18:50.709Z,1.20
2023-04-11T23:21:17.600Z,0.95
2023-04-11T23:23:44.472Z,1.20
2023-04-11T23:26:17.445Z,1.10
2023-04-11T23:28:44.368Z,1.20
2023-04-11T23:31:11.286Z,0.80
2023-04-11T23:33:39.659Z,1.10
2023-04-11T23:36:07.300Z,1.30
2023-04-11T23:38:34.257Z,1.15
2023-04-11T23:41:01.210Z,1.40
2023-04-11T23:43:28.215Z,1.05
2023-04-11T23:45:55.161Z,1.15
2023-04-11T23:48:22.066Z,1.40
2023-04-11T23:50:50.330Z,1.02
2023-04-11T23:53:17.224Z,1.05
2023-04-11T23:55:44.138Z,1.02
2023-04-11T23:58:11.053Z,1.15
