createdAt,value
2022-11-12T00:00:51.230Z,0.00
2022-11-12T00:01:51.284Z,0.00
2022-11-12T00:02:51.197Z,0.00
2022-11-12T00:03:51.198Z,0.00
2022-11-12T00:04:51.187Z,0.00
2022-11-12T00:05:51.183Z,0.00
2022-11-12T00:06:51.255Z,0.00
2022-11-12T00:07:51.161Z,0.00
2022-11-12T00:08:51.162Z,0.00
2022-11-12T00:09:51.264Z,0.00
2022-11-12T00:10:51.116Z,0.00
2022-11-12T00:11:51.116Z,0.00
2022-11-12T00:12:51.095Z,0.00
2022-11-12T00:13:51.087Z,0.00
2022-11-12T00:14:51.100Z,0.00
2022-11-12T00:15:51.102Z,0.00
2022-11-12T00:16:51.067Z,0.00
2022-11-12T00:17:51.059Z,0.00
2022-11-12T00:18:51.034Z,0.00
2022-11-12T00:19:51.028Z,0.00
2022-11-12T00:20:51.037Z,0.00
2022-11-12T00:21:51.032Z,0.00
2022-11-12T00:22:51.004Z,0.00
2022-11-12T00:23:50.988Z,0.00
2022-11-12T00:24:50.991Z,0.00
2022-11-12T00:25:51.074Z,0.00
2022-11-12T00:26:50.972Z,0.00
2022-11-12T00:27:50.956Z,0.00
2022-11-12T00:28:50.976Z,0.00
2022-11-12T00:29:50.927Z,0.00
2022-11-12T00:30:50.924Z,0.00
2022-11-12T00:31:50.923Z,0.00
2022-11-12T00:32:50.896Z,0.00
2022-11-12T00:33:50.897Z,0.00
2022-11-12T00:34:50.872Z,0.00
2022-11-12T00:35:50.875Z,0.00
2022-11-12T00:36:50.891Z,0.00
2022-11-12T00:37:50.850Z,0.00
2022-11-12T00:38:50.837Z,0.00
2022-11-12T00:39:50.830Z,0.00
2022-11-12T00:40:50.826Z,0.00
2022-11-12T00:41:50.913Z,0.00
2022-11-12T00:42:50.799Z,0.00
2022-11-12T00:43:50.798Z,0.00
2022-11-12T00:44:50.774Z,0.00
2022-11-12T00:45:50.780Z,0.00
2022-11-12T00:46:50.765Z,0.00
2022-11-12T00:47:50.773Z,0.00
2022-11-12T00:48:50.743Z,0.00
2022-11-12T00:49:50.725Z,0.00
2022-11-12T00:50:50.703Z,0.00
2022-11-12T00:51:50.700Z,0.00
2022-11-12T00:52:50.689Z,0.00
2022-11-12T00:53:50.684Z,0.00
2022-11-12T00:54:50.694Z,0.00
2022-11-12T00:55:50.680Z,0.00
2022-11-12T00:56:50.661Z,0.00
2022-11-12T00:57:50.743Z,0.00
2022-11-12T00:58:50.646Z,0.00
2022-11-12T00:59:50.620Z,0.00
2022-11-12T01:00:50.670Z,0.00
2022-11-12T01:01:50.605Z,0.00
2022-11-12T01:02:51.518Z,0.00
2022-11-12T01:03:50.625Z,0.00
2022-11-12T01:04:50.575Z,0.00
2022-11-12T01:05:50.548Z,0.00
2022-11-12T01:06:50.631Z,0.00
2022-11-12T01:07:55.839Z,0.00
2022-11-12T01:08:51.522Z,0.00
2022-11-12T01:09:50.521Z,0.00
2022-11-12T01:10:50.505Z,0.00
2022-11-12T01:11:50.486Z,0.00
2022-11-12T01:12:50.505Z,0.00
2022-11-12T01:13:50.594Z,0.00
2022-11-12T01:14:50.481Z,0.00
2022-11-12T01:15:50.447Z,0.00
2022-11-12T01:16:50.440Z,0.00
2022-11-12T01:17:50.436Z,0.00
2022-11-12T01:18:50.430Z,0.00
2022-11-12T01:19:50.402Z,0.00
2022-11-12T01:20:50.404Z,0.00
2022-11-12T01:21:50.391Z,0.00
2022-11-12T01:22:50.399Z,0.00
2022-11-12T01:23:50.398Z,0.00
2022-11-12T01:24:50.353Z,0.00
2022-11-12T01:25:50.348Z,0.00
2022-11-12T01:26:50.334Z,0.00
2022-11-12T01:27:50.321Z,0.00
2022-11-12T01:28:50.345Z,0.00
2022-11-12T01:29:50.428Z,0.00
2022-11-12T01:30:50.292Z,0.00
2022-11-12T01:31:50.279Z,0.00
2022-11-12T01:32:50.288Z,0.00
2022-11-12T01:33:50.248Z,0.00
2022-11-12T01:34:50.243Z,0.00
2022-11-12T01:35:50.239Z,0.00
2022-11-12T01:36:50.231Z,0.00
2022-11-12T01:37:50.239Z,0.00
2022-11-12T01:38:50.220Z,0.00
2022-11-12T01:39:50.215Z,0.00
2022-11-12T01:40:50.185Z,0.00
2022-11-12T01:41:50.188Z,0.00
2022-11-12T01:42:50.166Z,0.00
2022-11-12T01:43:50.165Z,0.00
2022-11-12T01:44:50.157Z,0.00
2022-11-12T01:45:50.252Z,0.00
2022-11-12T01:46:50.124Z,0.00
2022-11-12T01:47:50.106Z,0.00
2022-11-12T01:48:50.112Z,0.00
2022-11-12T01:49:53.386Z,0.00
2022-11-12T01:50:51.101Z,0.00
2022-11-12T01:51:50.073Z,0.00
2022-11-12T01:52:50.057Z,0.00
2022-11-12T01:53:50.043Z,0.00
2022-11-12T01:54:50.058Z,0.00
2022-11-12T01:55:50.033Z,0.00
2022-11-12T01:56:50.018Z,0.00
2022-11-12T01:57:50.026Z,0.00
2022-11-12T01:58:49.993Z,0.00
2022-11-12T01:59:49.982Z,0.00
2022-11-12T02:00:50.038Z,0.00
2022-11-12T02:01:50.084Z,0.00
2022-11-12T02:02:49.948Z,0.00
2022-11-12T02:03:49.949Z,0.00
2022-11-12T02:04:49.925Z,0.00
2022-11-12T02:05:49.920Z,0.00
2022-11-12T02:06:50.087Z,0.00
2022-11-12T02:07:49.930Z,0.00
2022-11-12T02:08:57.896Z,0.00
2022-11-12T02:09:49.878Z,0.00
2022-11-12T02:10:49.867Z,0.00
2022-11-12T02:11:49.874Z,0.00
2022-11-12T02:12:49.850Z,0.00
2022-11-12T02:13:49.837Z,0.00
2022-11-12T02:14:49.838Z,0.00
2022-11-12T02:15:49.811Z,0.00
2022-11-12T02:16:49.805Z,0.00
2022-11-12T02:17:49.900Z,0.00
2022-11-12T02:18:49.798Z,0.00
2022-11-12T02:19:49.786Z,0.00
2022-11-12T02:20:49.775Z,0.00
2022-11-12T02:21:49.770Z,0.00
2022-11-12T02:22:49.737Z,0.00
2022-11-12T02:23:49.738Z,0.00
2022-11-12T02:24:49.731Z,0.00
2022-11-12T02:25:49.718Z,0.00
2022-11-12T02:26:49.703Z,0.00
2022-11-12T02:27:49.679Z,0.00
2022-11-12T02:28:49.672Z,0.00
2022-11-12T02:29:49.672Z,0.00
2022-11-12T02:30:49.664Z,0.00
2022-11-12T02:31:49.658Z,0.00
2022-11-12T02:32:49.635Z,0.00
2022-11-12T02:33:49.733Z,0.00
2022-11-12T02:34:49.607Z,0.00
2022-11-12T02:35:49.613Z,0.00
2022-11-12T02:36:49.607Z,0.00
2022-11-12T02:37:49.576Z,0.00
2022-11-12T02:38:49.566Z,0.00
2022-11-12T02:39:49.578Z,0.00
2022-11-12T02:40:49.563Z,0.00
2022-11-12T02:41:49.563Z,0.00
2022-11-12T02:42:49.523Z,0.00
2022-11-12T02:43:49.535Z,0.00
2022-11-12T02:44:49.513Z,0.00
2022-11-12T02:45:49.502Z,0.00
2022-11-12T02:46:49.481Z,0.00
2022-11-12T02:47:49.485Z,0.00
2022-11-12T02:48:49.465Z,0.00
2022-11-12T02:49:49.562Z,0.00
2022-11-12T02:50:49.442Z,0.00
2022-11-12T02:51:49.437Z,0.00
2022-11-12T02:52:49.462Z,0.00
2022-11-12T02:53:49.405Z,0.00
2022-11-12T02:54:49.399Z,0.00
2022-11-12T02:55:49.391Z,0.00
2022-11-12T02:56:49.377Z,0.00
2022-11-12T02:57:49.390Z,0.00
2022-11-12T02:58:49.386Z,0.00
2022-11-12T02:59:49.360Z,0.00
2022-11-12T03:00:49.371Z,0.00
2022-11-12T03:01:49.324Z,0.00
2022-11-12T03:02:49.316Z,0.00
2022-11-12T03:03:49.313Z,0.00
2022-11-12T03:04:49.796Z,0.00
2022-11-12T03:05:49.399Z,0.00
2022-11-12T03:06:49.361Z,0.00
2022-11-12T03:07:49.259Z,0.00
2022-11-12T03:08:49.262Z,0.00
2022-11-12T03:09:49.242Z,0.00
2022-11-12T03:10:49.236Z,0.00
2022-11-12T03:11:49.230Z,0.00
2022-11-12T03:12:49.251Z,0.00
2022-11-12T03:13:49.203Z,0.00
2022-11-12T03:14:49.186Z,0.00
2022-11-12T03:15:49.190Z,0.00
2022-11-12T03:16:49.189Z,0.00
2022-11-12T03:17:49.158Z,0.00
2022-11-12T03:18:49.159Z,0.00
2022-11-12T03:19:49.138Z,0.00
2022-11-12T03:20:49.132Z,0.00
2022-11-12T03:21:49.239Z,0.00
2022-11-12T03:22:49.137Z,0.00
2022-11-12T03:23:49.095Z,0.00
2022-11-12T03:24:49.080Z,0.00
2022-11-12T03:25:49.078Z,0.00
2022-11-12T03:26:49.069Z,0.00
2022-11-12T03:27:49.049Z,0.00
2022-11-12T03:28:49.063Z,0.00
2022-11-12T03:29:49.039Z,0.00
2022-11-12T03:30:49.032Z,0.00
2022-11-12T03:31:49.013Z,0.00
2022-11-12T03:32:49.004Z,0.00
2022-11-12T03:33:48.998Z,0.00
2022-11-12T03:34:52.974Z,0.00
2022-11-12T03:35:49.988Z,0.00
2022-11-12T03:36:48.965Z,0.00
2022-11-12T03:37:49.064Z,0.00
2022-11-12T03:38:48.949Z,0.00
2022-11-12T03:39:48.934Z,0.00
2022-11-12T03:40:48.917Z,0.00
2022-11-12T03:41:48.920Z,0.00
2022-11-12T03:42:48.893Z,0.00
2022-11-12T03:43:48.883Z,0.00
2022-11-12T03:44:48.892Z,0.00
2022-11-12T03:45:48.875Z,0.00
2022-11-12T03:46:48.901Z,0.00
2022-11-12T03:47:48.849Z,0.00
2022-11-12T03:48:48.841Z,0.00
2022-11-12T03:49:48.825Z,0.00
2022-11-12T03:50:48.835Z,0.00
2022-11-12T03:51:48.812Z,0.00
2022-11-12T03:52:48.797Z,0.00
2022-11-12T03:53:48.892Z,0.00
2022-11-12T03:54:48.783Z,0.00
2022-11-12T03:55:48.769Z,0.00
2022-11-12T03:56:48.810Z,0.00
2022-11-12T03:57:48.750Z,0.00
2022-11-12T03:58:48.732Z,0.00
2022-11-12T03:59:48.733Z,0.00
2022-11-12T04:00:48.787Z,0.00
2022-11-12T04:01:48.727Z,0.00
2022-11-12T04:02:48.695Z,0.00
2022-11-12T04:03:48.686Z,0.00
2022-11-12T04:04:48.673Z,0.00
2022-11-12T04:05:48.667Z,0.00
2022-11-12T04:06:48.723Z,0.00
2022-11-12T04:07:48.674Z,0.00
2022-11-12T04:08:48.656Z,0.00
2022-11-12T04:09:48.719Z,0.00
2022-11-12T04:10:48.609Z,0.00
2022-11-12T04:11:48.611Z,0.00
2022-11-12T04:12:48.587Z,0.00
2022-11-12T04:13:48.590Z,0.00
2022-11-12T04:14:48.567Z,0.00
2022-11-12T04:15:48.558Z,0.00
2022-11-12T04:16:48.546Z,0.00
2022-11-12T04:17:48.535Z,0.00
2022-11-12T04:18:48.552Z,0.00
2022-11-12T04:19:48.515Z,0.00
2022-11-12T04:20:48.513Z,0.00
2022-11-12T04:21:48.498Z,0.00
2022-11-12T04:22:48.489Z,0.00
2022-11-12T04:23:48.493Z,0.00
2022-11-12T04:24:48.518Z,0.00
2022-11-12T04:25:48.558Z,0.00
2022-11-12T04:26:48.438Z,0.00
2022-11-12T04:27:48.428Z,0.00
2022-11-12T04:28:48.419Z,0.00
2022-11-12T04:29:48.432Z,0.00
2022-11-12T04:30:48.409Z,0.00
2022-11-12T04:31:48.395Z,0.00
2022-11-12T04:32:48.382Z,0.00
2022-11-12T04:33:48.386Z,0.00
2022-11-12T04:34:48.406Z,0.00
2022-11-12T04:35:48.356Z,0.00
2022-11-12T04:36:48.340Z,0.00
2022-11-12T04:37:48.335Z,0.00
2022-11-12T04:38:48.324Z,0.00
2022-11-12T04:39:48.315Z,0.00
2022-11-12T04:40:48.314Z,0.00
2022-11-12T04:41:48.405Z,0.00
2022-11-12T04:42:48.287Z,0.00
2022-11-12T04:43:48.267Z,0.00
2022-11-12T04:44:48.254Z,0.00
2022-11-12T04:45:48.274Z,0.00
2022-11-12T04:46:48.300Z,0.00
2022-11-12T04:47:57.899Z,0.00
2022-11-12T04:48:48.262Z,0.00
2022-11-12T04:49:48.219Z,0.00
2022-11-12T04:50:48.207Z,0.00
2022-11-12T04:51:48.191Z,0.00
2022-11-12T04:52:48.170Z,0.00
2022-11-12T04:53:48.167Z,0.00
2022-11-12T04:54:48.175Z,0.00
2022-11-12T04:55:48.149Z,0.00
2022-11-12T04:56:48.156Z,0.00
2022-11-12T04:57:48.243Z,0.00
2022-11-12T04:58:48.114Z,0.00
2022-11-12T04:59:48.132Z,0.00
2022-11-12T05:00:48.129Z,0.00
2022-11-12T05:01:48.079Z,0.00
2022-11-12T05:02:48.081Z,0.00
2022-11-12T05:03:48.081Z,0.00
2022-11-12T05:04:48.066Z,0.00
2022-11-12T05:05:48.049Z,0.00
2022-11-12T05:06:48.104Z,0.00
2022-11-12T05:07:48.036Z,0.00
2022-11-12T05:08:48.018Z,0.00
2022-11-12T05:09:48.017Z,0.00
2022-11-12T05:10:47.999Z,0.00
2022-11-12T05:11:47.993Z,0.00
2022-11-12T05:12:47.988Z,0.00
2022-11-12T05:13:48.072Z,0.00
2022-11-12T05:14:47.962Z,0.00
2022-11-12T05:15:47.960Z,0.00
2022-11-12T05:16:47.921Z,0.00
2022-11-12T05:17:47.918Z,0.00
2022-11-12T05:18:47.910Z,0.00
2022-11-12T05:19:47.907Z,0.00
2022-11-12T05:20:47.894Z,0.00
2022-11-12T05:21:47.934Z,0.00
2022-11-12T05:22:58.985Z,0.00
2022-11-12T05:23:48.856Z,0.00
2022-11-12T05:24:47.908Z,0.00
2022-11-12T05:25:47.834Z,0.00
2022-11-12T05:26:47.855Z,0.00
2022-11-12T05:27:47.853Z,0.00
2022-11-12T05:28:47.801Z,0.00
2022-11-12T05:29:47.927Z,0.00
2022-11-12T05:30:47.783Z,0.00
2022-11-12T05:31:47.771Z,0.00
2022-11-12T05:32:47.771Z,0.00
2022-11-12T05:33:47.758Z,0.00
2022-11-12T05:34:47.748Z,0.00
2022-11-12T05:35:47.732Z,0.00
2022-11-12T05:36:47.723Z,0.00
2022-11-12T05:37:47.724Z,0.00
2022-11-12T05:38:47.706Z,0.00
2022-11-12T05:39:47.701Z,0.00
2022-11-12T05:40:47.686Z,0.00
2022-11-12T05:42:11.346Z,0.00
2022-11-12T05:42:48.680Z,0.00
2022-11-12T05:43:47.654Z,0.00
2022-11-12T05:44:47.644Z,0.00
2022-11-12T05:45:47.754Z,0.00
2022-11-12T05:46:47.619Z,0.00
2022-11-12T05:47:47.618Z,4.00
2022-11-12T05:48:47.605Z,4.00
2022-11-12T05:49:47.615Z,0.00
2022-11-12T05:51:11.211Z,0.00
2022-11-12T05:51:48.590Z,4.00
2022-11-12T05:52:47.573Z,0.00
2022-11-12T05:53:47.552Z,4.00
2022-11-12T05:54:47.539Z,4.00
2022-11-12T05:55:47.521Z,8.00
2022-11-12T05:56:47.520Z,8.00
2022-11-12T05:57:47.512Z,8.00
2022-11-12T05:58:47.532Z,8.00
2022-11-12T05:59:47.517Z,12.00
2022-11-12T06:00:47.473Z,8.00
2022-11-12T06:01:47.589Z,12.00
2022-11-12T06:02:47.479Z,12.00
2022-11-12T06:03:47.444Z,16.00
2022-11-12T06:04:47.451Z,20.00
2022-11-12T06:05:47.432Z,24.00
2022-11-12T06:06:47.451Z,28.00
2022-11-12T06:07:55.016Z,32.00
2022-11-12T06:08:47.461Z,32.00
2022-11-12T06:09:47.439Z,36.00
2022-11-12T06:10:47.376Z,44.00
2022-11-12T06:11:47.368Z,48.00
2022-11-12T06:12:47.353Z,56.00
2022-11-12T06:13:47.354Z,64.00
2022-11-12T06:14:47.347Z,76.00
2022-11-12T06:15:47.332Z,80.00
2022-11-12T06:16:47.359Z,92.00
2022-11-12T06:17:47.397Z,100.00
2022-11-12T06:18:47.279Z,112.00
2022-11-12T06:19:47.277Z,124.00
2022-11-12T06:20:47.287Z,136.00
2022-11-12T06:21:47.283Z,152.00
2022-11-12T06:22:47.244Z,168.00
2022-11-12T06:23:47.240Z,180.00
2022-11-12T06:24:47.229Z,196.00
2022-11-12T06:25:47.211Z,212.00
2022-11-12T06:26:47.224Z,232.00
2022-11-12T06:27:47.207Z,260.00
2022-11-12T06:28:47.228Z,280.00
2022-11-12T06:29:47.171Z,312.00
2022-11-12T06:30:47.158Z,340.00
2022-11-12T06:31:47.149Z,372.00
2022-11-12T06:32:47.163Z,400.00
2022-11-12T06:33:47.252Z,436.00
2022-11-12T06:34:54.731Z,472.00
2022-11-12T06:35:47.182Z,500.00
2022-11-12T06:36:54.705Z,536.00
2022-11-12T06:37:47.193Z,568.00
2022-11-12T06:38:56.039Z,600.00
2022-11-12T06:39:47.119Z,632.00
2022-11-12T06:41:57.819Z,712.00
2022-11-12T06:42:57.429Z,748.00
2022-11-12T06:44:06.124Z,784.00
2022-11-12T06:45:04.974Z,816.00
2022-11-12T06:46:05.972Z,856.00
2022-11-12T06:47:04.943Z,896.00
2022-11-12T06:48:07.280Z,936.00
2022-11-12T06:49:06.335Z,976.00
2022-11-12T06:51:07.736Z,1072.00
2022-11-12T06:52:16.827Z,1120.00
2022-11-12T06:53:16.445Z,1176.00
2022-11-12T06:54:15.199Z,1220.00
2022-11-12T06:55:15.568Z,1264.00
2022-11-12T06:56:15.321Z,1308.00
2022-11-12T06:57:15.294Z,1368.00
2022-11-12T06:58:16.623Z,1428.00
2022-11-12T06:59:16.144Z,1480.00
2022-11-12T07:00:15.195Z,1536.00
2022-11-12T07:01:15.289Z,1592.00
2022-11-12T07:02:15.187Z,1648.00
2022-11-12T07:03:15.178Z,1712.00
2022-11-12T07:04:16.350Z,1768.00
2022-11-12T07:05:15.139Z,1824.00
2022-11-12T07:06:15.132Z,1880.00
2022-11-12T07:07:16.164Z,1940.00
2022-11-12T07:08:15.112Z,2000.00
2022-11-12T07:11:08.159Z,2172.00
2022-11-12T07:12:15.970Z,2220.00
2022-11-12T07:13:17.037Z,2272.00
2022-11-12T07:14:08.095Z,2320.00
2022-11-12T07:15:08.029Z,2376.00
2022-11-12T07:16:08.047Z,2428.00
2022-11-12T07:17:07.997Z,2488.00
2022-11-12T07:18:07.998Z,2536.00
2022-11-12T07:19:07.998Z,2584.00
2022-11-12T07:20:08.101Z,2628.00
2022-11-12T07:21:07.968Z,2672.00
2022-11-12T07:22:07.947Z,2724.00
2022-11-12T07:23:07.942Z,2768.00
2022-11-12T07:24:07.937Z,2808.00
2022-11-12T07:25:07.918Z,2844.00
2022-11-12T07:26:07.912Z,2876.00
2022-11-12T07:27:07.897Z,2904.00
2022-11-12T07:28:07.881Z,2928.00
2022-11-12T07:29:07.868Z,2948.00
2022-11-12T07:30:07.881Z,2968.00
2022-11-12T07:31:07.848Z,2992.00
2022-11-12T07:32:07.836Z,3008.00
2022-11-12T07:33:07.834Z,3004.00
2022-11-12T07:34:07.821Z,2980.00
2022-11-12T07:35:07.825Z,2952.00
2022-11-12T07:36:16.934Z,2928.00
2022-11-12T07:37:07.803Z,2900.00
2022-11-12T07:38:07.788Z,2876.00
2022-11-12T07:39:07.779Z,2884.00
2022-11-12T07:40:07.792Z,2880.00
2022-11-12T07:41:07.764Z,2892.00
2022-11-12T07:42:07.749Z,2900.00
2022-11-12T07:43:07.731Z,2892.00
2022-11-12T07:44:07.713Z,2876.00
2022-11-12T07:45:07.728Z,2848.00
2022-11-12T07:46:10.782Z,2804.00
2022-11-12T07:47:07.692Z,2760.00
2022-11-12T07:48:07.688Z,2720.00
2022-11-12T07:49:07.668Z,2672.00
2022-11-12T07:50:07.655Z,2628.00
2022-11-12T07:51:07.647Z,2588.00
2022-11-12T07:52:07.752Z,2580.00
2022-11-12T07:53:07.641Z,2584.00
2022-11-12T07:54:07.605Z,2576.00
2022-11-12T07:55:07.605Z,2560.00
2022-11-12T07:56:07.590Z,2548.00
2022-11-12T07:57:07.594Z,2552.00
2022-11-12T07:58:07.574Z,2540.00
2022-11-12T07:59:07.574Z,2516.00
2022-11-12T08:00:07.595Z,2496.00
2022-11-12T08:01:07.582Z,2480.00
2022-11-12T08:02:07.522Z,2488.00
2022-11-12T08:03:07.525Z,2456.00
2022-11-12T08:04:07.539Z,2436.00
2022-11-12T08:05:13.727Z,2440.00
2022-11-12T08:06:08.490Z,2420.00
2022-11-12T08:07:07.579Z,2412.00
2022-11-12T08:08:07.691Z,2436.00
2022-11-12T08:09:07.477Z,2472.00
2022-11-12T08:10:07.437Z,2468.00
2022-11-12T08:11:07.453Z,2448.00
2022-11-12T08:12:07.425Z,2444.00
2022-11-12T08:13:07.421Z,2456.00
2022-11-12T08:14:07.450Z,2488.00
2022-11-12T08:15:07.389Z,2508.00
2022-11-12T08:16:07.388Z,2508.00
2022-11-12T08:17:07.363Z,2516.00
2022-11-12T08:18:07.386Z,2520.00
2022-11-12T08:19:07.346Z,2532.00
2022-11-12T08:20:07.359Z,2528.00
2022-11-12T08:21:07.338Z,2528.00
2022-11-12T08:22:07.332Z,2512.00
2022-11-12T08:23:07.305Z,2492.00
2022-11-12T08:24:07.422Z,2496.00
2022-11-12T08:25:07.322Z,2500.00
2022-11-12T08:26:07.292Z,2516.00
2022-11-12T08:27:07.257Z,2536.00
2022-11-12T08:28:07.259Z,2532.00
2022-11-12T08:29:08.938Z,2516.00
2022-11-12T08:30:07.234Z,2528.00
2022-11-12T08:31:07.237Z,2544.00
2022-11-12T08:32:07.204Z,2560.00
2022-11-12T08:33:07.214Z,2568.00
2022-11-12T08:34:07.194Z,2580.00
2022-11-12T08:35:07.186Z,2572.00
2022-11-12T08:36:07.183Z,2584.00
2022-11-12T08:37:07.152Z,2588.00
2022-11-12T08:38:07.164Z,2596.00
2022-11-12T08:39:07.150Z,2620.00
2022-11-12T08:40:07.233Z,2632.00
2022-11-12T08:41:07.117Z,2644.00
2022-11-12T08:42:07.106Z,2644.00
2022-11-12T08:43:07.119Z,2644.00
2022-11-12T08:44:08.671Z,2660.00
2022-11-12T08:45:07.129Z,2684.00
2022-11-12T08:46:07.059Z,2704.00
2022-11-12T08:47:07.046Z,2712.00
2022-11-12T08:48:07.052Z,2708.00
2022-11-12T08:49:07.027Z,2708.00
2022-11-12T08:50:07.060Z,2704.00
2022-11-12T08:51:07.002Z,2728.00
2022-11-12T08:52:07.008Z,2752.00
2022-11-12T08:53:06.976Z,2772.00
2022-11-12T08:54:07.002Z,2776.00
2022-11-12T08:55:06.960Z,2780.00
2022-11-12T08:56:07.083Z,2788.00
2022-11-12T08:57:06.937Z,2800.00
2022-11-12T08:58:06.932Z,2804.00
2022-11-12T08:59:07.656Z,2808.00
2022-11-12T09:00:06.916Z,2808.00
2022-11-12T09:01:06.954Z,2820.00
2022-11-12T09:02:06.895Z,2836.00
2022-11-12T09:03:06.901Z,2856.00
2022-11-12T09:04:06.887Z,2872.00
2022-11-12T09:05:06.881Z,2888.00
2022-11-12T09:06:06.858Z,2896.00
2022-11-12T09:07:09.334Z,2896.00
2022-11-12T09:08:06.853Z,2904.00
2022-11-12T09:09:06.832Z,2916.00
2022-11-12T09:10:06.812Z,2940.00
2022-11-12T09:11:06.809Z,2964.00
2022-11-12T09:12:13.798Z,2996.00
2022-11-12T09:13:07.777Z,3028.00
2022-11-12T09:14:06.822Z,3068.00
2022-11-12T09:15:36.118Z,3112.00
2022-11-12T09:16:07.743Z,3152.00
2022-11-12T09:17:06.730Z,3192.00
2022-11-12T09:18:06.727Z,3232.00
2022-11-12T09:19:06.727Z,3264.00
2022-11-12T09:20:06.725Z,3300.00
2022-11-12T09:21:06.732Z,3332.00
2022-11-12T09:22:06.679Z,3344.00
2022-11-12T09:23:06.666Z,3300.00
2022-11-12T09:24:06.691Z,3252.00
2022-11-12T09:25:06.656Z,3224.00
2022-11-12T09:26:06.635Z,3248.00
2022-11-12T09:27:06.641Z,3300.00
2022-11-12T09:28:06.754Z,3352.00
2022-11-12T09:29:06.601Z,3420.00
2022-11-12T09:30:06.607Z,3476.00
2022-11-12T09:31:06.588Z,3528.00
2022-11-12T09:32:06.566Z,3588.00
2022-11-12T09:33:06.584Z,3652.00
2022-11-12T09:34:06.560Z,3708.00
2022-11-12T09:35:06.554Z,3740.00
2022-11-12T09:36:06.530Z,3760.00
2022-11-12T09:37:06.523Z,3804.00
2022-11-12T09:38:06.512Z,3832.00
2022-11-12T09:39:06.510Z,3888.00
2022-11-12T09:40:06.521Z,3932.00
2022-11-12T09:41:06.481Z,3972.00
2022-11-12T09:42:06.465Z,3988.00
2022-11-12T09:43:06.475Z,3980.00
2022-11-12T09:44:06.584Z,3976.00
2022-11-12T09:45:06.448Z,3952.00
2022-11-12T09:46:26.822Z,3936.00
2022-11-12T09:47:07.427Z,3924.00
2022-11-12T09:48:13.956Z,3960.00
2022-11-12T09:49:06.417Z,3988.00
2022-11-12T09:50:06.395Z,4008.00
2022-11-12T09:51:06.425Z,4060.00
2022-11-12T09:52:06.373Z,4100.00
2022-11-12T09:53:06.358Z,4140.00
2022-11-12T09:54:06.341Z,4180.00
2022-11-12T09:55:06.340Z,4228.00
2022-11-12T09:56:06.323Z,4264.00
2022-11-12T09:57:06.314Z,4300.00
2022-11-12T09:58:06.303Z,4336.00
2022-11-12T09:59:06.299Z,4364.00
2022-11-12T10:00:06.403Z,4392.00
2022-11-12T10:01:06.270Z,4388.00
2022-11-12T10:02:06.325Z,4368.00
2022-11-12T10:03:06.253Z,4324.00
2022-11-12T10:04:06.232Z,4256.00
2022-11-12T10:05:06.233Z,4180.00
2022-11-12T10:06:10.405Z,4104.00
2022-11-12T10:07:06.259Z,4032.00
2022-11-12T10:08:06.187Z,3988.00
2022-11-12T10:09:06.192Z,3956.00
2022-11-12T10:10:06.178Z,3948.00
2022-11-12T10:11:06.212Z,3956.00
2022-11-12T10:12:06.155Z,3952.00
2022-11-12T10:13:06.141Z,3948.00
2022-11-12T10:14:06.134Z,3948.00
2022-11-12T10:15:06.116Z,3936.00
2022-11-12T10:16:06.225Z,3936.00
2022-11-12T10:17:06.101Z,3932.00
2022-11-12T10:18:06.137Z,3928.00
2022-11-12T10:19:06.232Z,3916.00
2022-11-12T10:20:06.073Z,3908.00
2022-11-12T10:21:06.066Z,3916.00
2022-11-12T10:22:06.048Z,3952.00
2022-11-12T10:23:06.043Z,3984.00
2022-11-12T10:24:06.062Z,4040.00
2022-11-12T10:25:06.022Z,4108.00
2022-11-12T10:26:06.000Z,4172.00
2022-11-12T10:27:05.994Z,4240.00
2022-11-12T10:28:05.984Z,4288.00
2022-11-12T10:29:05.974Z,4348.00
2022-11-12T10:30:05.972Z,4400.00
2022-11-12T10:31:05.959Z,4464.00
2022-11-12T10:32:06.052Z,4540.00
2022-11-12T10:33:05.929Z,4640.00
2022-11-12T10:34:05.929Z,4760.00
2022-11-12T10:35:05.921Z,4868.00
2022-11-12T10:36:05.897Z,4984.00
2022-11-12T10:37:05.896Z,5100.00
2022-11-12T10:38:05.891Z,5188.00
2022-11-12T10:39:05.903Z,5276.00
2022-11-12T10:40:05.866Z,5344.00
2022-11-12T10:41:10.626Z,5376.00
2022-11-12T10:42:06.846Z,5408.00
2022-11-12T10:43:05.831Z,5444.00
2022-11-12T10:44:05.828Z,5468.00
2022-11-12T10:45:05.824Z,5484.00
2022-11-12T10:46:05.796Z,5484.00
2022-11-12T10:47:05.794Z,5480.00
2022-11-12T10:48:05.878Z,5472.00
2022-11-12T10:49:05.775Z,5444.00
2022-11-12T10:50:05.772Z,5444.00
2022-11-12T10:51:05.734Z,5428.00
2022-11-12T10:52:05.745Z,5424.00
2022-11-12T10:53:05.739Z,5428.00
2022-11-12T10:54:05.705Z,5460.00
2022-11-12T10:55:05.695Z,5500.00
2022-11-12T10:56:05.681Z,5556.00
2022-11-12T10:57:05.693Z,5624.00
2022-11-12T10:58:05.672Z,5692.00
2022-11-12T10:59:05.673Z,5772.00
2022-11-12T11:00:05.655Z,5856.00
2022-11-12T11:01:05.635Z,5928.00
2022-11-12T11:02:05.643Z,6008.00
2022-11-12T11:03:05.649Z,6060.00
2022-11-12T11:04:05.717Z,6108.00
2022-11-12T11:05:05.618Z,6176.00
2022-11-12T11:06:05.590Z,6200.00
2022-11-12T11:07:05.689Z,6216.00
2022-11-12T11:08:05.595Z,6228.00
2022-11-12T11:09:05.561Z,6228.00
2022-11-12T11:10:05.546Z,6216.00
2022-11-12T11:11:05.546Z,6172.00
2022-11-12T11:12:05.524Z,6124.00
2022-11-12T11:13:05.524Z,6060.00
2022-11-12T11:14:05.504Z,6004.00
2022-11-12T11:15:05.497Z,5948.00
2022-11-12T11:16:05.476Z,5896.00
2022-11-12T11:17:05.474Z,5836.00
2022-11-12T11:18:05.449Z,5796.00
2022-11-12T11:19:05.443Z,5780.00
2022-11-12T11:20:05.542Z,5780.00
2022-11-12T11:21:05.435Z,5780.00
2022-11-12T11:22:05.418Z,5788.00
2022-11-12T11:23:05.405Z,5816.00
2022-11-12T11:24:05.404Z,5836.00
2022-11-12T11:25:05.388Z,5840.00
2022-11-12T11:26:05.387Z,5832.00
2022-11-12T11:27:05.362Z,5808.00
2022-11-12T11:28:05.358Z,5776.00
2022-11-12T11:29:05.349Z,5720.00
2022-11-12T11:30:05.316Z,5636.00
2022-11-12T11:31:05.323Z,5548.00
2022-11-12T11:32:05.312Z,5448.00
2022-11-12T11:33:05.288Z,5360.00
2022-11-12T11:34:05.283Z,5264.00
2022-11-12T11:35:05.268Z,5180.00
2022-11-12T11:36:05.369Z,5076.00
2022-11-12T11:37:05.267Z,4964.00
2022-11-12T11:38:05.242Z,4844.00
2022-11-12T11:39:05.254Z,4720.00
2022-11-12T11:40:05.228Z,4592.00
2022-11-12T11:41:05.200Z,4468.00
2022-11-12T11:42:05.203Z,4340.00
2022-11-12T11:43:05.175Z,4220.00
2022-11-12T11:44:07.765Z,4104.00
2022-11-12T11:45:06.156Z,4004.00
2022-11-12T11:46:05.146Z,3920.00
2022-11-12T11:47:05.151Z,3828.00
2022-11-12T11:48:05.155Z,3732.00
2022-11-12T11:49:05.155Z,3644.00
2022-11-12T11:50:05.121Z,3560.00
2022-11-12T11:51:05.103Z,3480.00
2022-11-12T11:52:05.203Z,3400.00
2022-11-12T11:53:05.084Z,3328.00
2022-11-12T11:54:05.090Z,3244.00
2022-11-12T11:55:05.089Z,3172.00
2022-11-12T11:56:05.037Z,3128.00
2022-11-12T11:57:05.032Z,3080.00
2022-11-12T11:58:05.046Z,3052.00
2022-11-12T11:59:05.023Z,3036.00
2022-11-12T12:00:05.014Z,3032.00
2022-11-12T12:01:05.002Z,3040.00
2022-11-12T12:02:04.980Z,3080.00
2022-11-12T12:03:05.010Z,3132.00
2022-11-12T12:04:05.041Z,3176.00
2022-11-12T12:05:04.998Z,3188.00
2022-11-12T12:06:04.957Z,3196.00
2022-11-12T12:07:04.977Z,3188.00
2022-11-12T12:08:05.034Z,3176.00
2022-11-12T12:09:04.899Z,3160.00
2022-11-12T12:10:09.091Z,3148.00
2022-11-12T12:11:09.254Z,3140.00
2022-11-12T12:12:04.869Z,3132.00
2022-11-12T12:13:04.872Z,3100.00
2022-11-12T12:14:04.887Z,3048.00
2022-11-12T12:15:04.844Z,2984.00
2022-11-12T12:16:04.844Z,2976.00
2022-11-12T12:17:04.859Z,2972.00
2022-11-12T12:18:04.820Z,2964.00
2022-11-12T12:19:04.808Z,2952.00
2022-11-12T12:20:04.802Z,2940.00
2022-11-12T12:21:04.779Z,2932.00
2022-11-12T12:22:04.788Z,2916.00
2022-11-12T12:23:04.832Z,2892.00
2022-11-12T12:24:04.859Z,2884.00
2022-11-12T12:25:04.766Z,2892.00
2022-11-12T12:26:04.724Z,2896.00
2022-11-12T12:27:04.723Z,2912.00
2022-11-12T12:28:04.750Z,2916.00
2022-11-12T12:29:04.702Z,2908.00
2022-11-12T12:30:04.685Z,2904.00
2022-11-12T12:31:04.670Z,2876.00
2022-11-12T12:32:04.686Z,2820.00
2022-11-12T12:33:04.657Z,2780.00
2022-11-12T12:34:04.643Z,2748.00
2022-11-12T12:35:04.634Z,2716.00
2022-11-12T12:36:04.629Z,2692.00
2022-11-12T12:37:04.622Z,2676.00
2022-11-12T12:38:04.646Z,2656.00
2022-11-12T12:39:04.585Z,2632.00
2022-11-12T12:40:04.689Z,2620.00
2022-11-12T12:41:04.575Z,2604.00
2022-11-12T12:42:04.593Z,2588.00
2022-11-12T12:43:04.562Z,2596.00
2022-11-12T12:44:04.547Z,2608.00
2022-11-12T12:45:04.547Z,2608.00