createdAt,value
2022-10-28T03:59:24.598Z,0.00
2022-10-28T04:00:24.555Z,0.00
2022-10-28T04:01:24.665Z,0.00
2022-10-28T04:02:24.785Z,0.00
2022-10-28T04:03:24.577Z,0.00
2022-10-28T04:04:28.309Z,0.00
2022-10-28T04:05:24.630Z,0.00
2022-10-28T04:06:24.605Z,0.00
2022-10-28T04:07:24.564Z,0.00
2022-10-28T04:08:24.582Z,0.00
2022-10-28T04:09:22.730Z,0.00
2022-10-28T04:10:22.659Z,0.00
2022-10-28T04:11:22.678Z,0.00
2022-10-28T04:12:22.729Z,0.00
2022-10-28T04:13:24.653Z,0.00
2022-10-28T04:14:22.673Z,0.00
2022-10-28T04:15:22.670Z,0.00
2022-10-28T04:16:24.651Z,0.00
2022-10-28T04:17:22.633Z,0.00
2022-10-28T04:18:22.732Z,0.00
2022-10-28T04:19:22.615Z,0.00
2022-10-28T04:20:24.598Z,0.00
2022-10-28T04:21:22.652Z,0.00
2022-10-28T04:22:22.634Z,0.00
2022-10-28T04:23:22.610Z,0.00
2022-10-28T04:24:23.605Z,0.00
2022-10-28T04:25:22.627Z,0.00
2022-10-28T04:26:24.132Z,0.00
2022-10-28T04:27:23.589Z,0.00
2022-10-28T04:28:24.166Z,0.00
2022-10-28T04:29:24.146Z,0.00
2022-10-28T04:30:23.590Z,0.00
2022-10-28T04:31:24.157Z,0.00
2022-10-28T04:32:22.578Z,0.00
2022-10-28T04:33:24.129Z,0.00
2022-10-28T04:34:23.612Z,0.00
2022-10-28T04:35:22.566Z,0.00
2022-10-28T04:36:24.166Z,0.00
2022-10-28T04:37:22.557Z,0.00
2022-10-28T04:39:23.618Z,0.00
2022-10-28T04:40:22.588Z,0.00
2022-10-28T04:41:24.087Z,0.00
2022-10-28T04:42:22.549Z,0.00
2022-10-28T04:43:24.111Z,0.00
2022-10-28T04:44:22.550Z,0.00
2022-10-28T04:45:23.546Z,0.00
2022-10-28T04:46:22.532Z,0.00
2022-10-28T04:47:22.541Z,0.00
2022-10-28T04:48:24.110Z,0.00
2022-10-28T04:49:22.526Z,0.00
2022-10-28T04:50:24.144Z,0.00
2022-10-28T04:51:23.569Z,0.00
2022-10-28T04:52:24.190Z,0.00
2022-10-28T04:53:24.149Z,0.00
2022-10-28T04:54:24.135Z,0.00
2022-10-28T04:55:24.105Z,0.00
2022-10-28T04:56:24.093Z,0.00
2022-10-28T04:57:24.126Z,0.00
2022-10-28T04:58:24.146Z,0.00
2022-10-28T04:59:24.162Z,0.00
2022-10-28T05:00:24.204Z,0.00
2022-10-28T05:01:24.283Z,0.00
2022-10-28T05:02:22.620Z,0.00
2022-10-28T05:03:24.140Z,0.00
2022-10-28T05:04:24.185Z,0.00
2022-10-28T05:05:24.116Z,0.00
2022-10-28T05:06:24.148Z,0.00
2022-10-28T05:07:24.178Z,0.00
2022-10-28T05:08:25.202Z,0.00
2022-10-28T05:09:22.465Z,0.00
2022-10-28T05:10:22.469Z,0.00
2022-10-28T05:11:24.168Z,0.00
2022-10-28T05:12:22.477Z,0.00
2022-10-28T05:13:24.162Z,0.00
2022-10-28T05:14:22.430Z,0.00
2022-10-28T05:15:22.436Z,0.00
2022-10-28T05:16:24.210Z,0.00
2022-10-28T05:17:22.444Z,0.00
2022-10-28T05:18:22.455Z,0.00
2022-10-28T05:19:22.466Z,0.00
2022-10-28T05:20:23.659Z,0.00
2022-10-28T05:21:22.434Z,0.00
2022-10-28T05:22:22.414Z,0.00
2022-10-28T05:23:27.160Z,0.00
2022-10-28T05:24:24.173Z,0.00
2022-10-28T05:25:24.165Z,0.00
2022-10-28T05:26:24.157Z,0.00
2022-10-28T05:27:24.178Z,0.00
2022-10-28T05:28:24.215Z,0.00
2022-10-28T05:29:24.134Z,0.00
2022-10-28T05:30:24.145Z,0.00
2022-10-28T05:31:24.133Z,0.00
2022-10-28T05:32:24.145Z,0.00
2022-10-28T05:33:24.160Z,0.00
2022-10-28T05:34:24.263Z,0.00
2022-10-28T05:35:24.361Z,0.00
2022-10-28T05:36:24.173Z,0.00
2022-10-28T05:37:24.220Z,0.00
2022-10-28T05:38:24.275Z,0.00
2022-10-28T05:39:24.244Z,0.00
2022-10-28T05:40:24.149Z,0.00
2022-10-28T05:41:24.219Z,0.00
2022-10-28T05:42:24.219Z,0.00
2022-10-28T05:43:24.164Z,0.00
2022-10-28T05:44:24.186Z,0.00
2022-10-28T05:45:24.242Z,0.00
2022-10-28T05:46:24.217Z,0.00
2022-10-28T05:47:23.403Z,0.00
2022-10-28T05:48:22.373Z,0.00
2022-10-28T05:49:24.250Z,0.00
2022-10-28T05:50:22.383Z,0.00
2022-10-28T05:51:22.350Z,0.00
2022-10-28T05:52:22.341Z,0.00
2022-10-28T05:53:24.207Z,0.00
2022-10-28T05:54:22.339Z,0.00
2022-10-28T05:55:23.360Z,0.00
2022-10-28T05:56:22.409Z,0.00
2022-10-28T05:57:24.202Z,0.00
2022-10-28T05:58:22.311Z,0.00
2022-10-28T05:59:24.238Z,0.00
2022-10-28T06:00:22.311Z,0.00
2022-10-28T06:01:24.283Z,0.00
2022-10-28T06:02:24.196Z,0.00
2022-10-28T06:03:24.923Z,0.00
2022-10-28T06:04:24.289Z,0.00
2022-10-28T06:05:23.321Z,0.00
2022-10-28T06:06:24.246Z,0.00
2022-10-28T06:07:24.266Z,0.00
2022-10-28T06:08:24.224Z,0.00
2022-10-28T06:09:24.201Z,0.00
2022-10-28T06:10:24.316Z,0.00
2022-10-28T06:11:22.750Z,0.00
2022-10-28T06:12:22.779Z,0.00
2022-10-28T06:13:22.693Z,0.00
2022-10-28T06:14:22.737Z,0.00
2022-10-28T06:15:22.711Z,0.00
2022-10-28T06:16:20.757Z,0.00
2022-10-28T06:17:22.721Z,0.00
2022-10-28T06:18:22.669Z,0.00
2022-10-28T06:19:22.711Z,0.00
2022-10-28T06:20:22.713Z,0.00
2022-10-28T06:21:22.741Z,0.00
2022-10-28T06:22:22.730Z,0.00
2022-10-28T06:23:22.766Z,0.00
2022-10-28T06:24:22.776Z,0.00
2022-10-28T06:25:20.712Z,5.63
2022-10-28T06:26:20.779Z,5.63
2022-10-28T06:27:22.720Z,5.63
2022-10-28T06:28:21.765Z,5.63
2022-10-28T06:29:22.232Z,5.63
2022-10-28T06:30:22.713Z,5.63
2022-10-28T06:31:22.245Z,5.63
2022-10-28T06:32:22.230Z,5.63
2022-10-28T06:33:22.222Z,5.63
2022-10-28T06:34:22.300Z,5.63
2022-10-28T06:35:20.711Z,11.25
2022-10-28T06:36:22.190Z,11.25
2022-10-28T06:37:22.174Z,11.25
2022-10-28T06:38:22.176Z,11.25
2022-10-28T06:39:22.353Z,11.25
2022-10-28T06:40:22.255Z,11.25
2022-10-28T06:41:22.194Z,11.25
2022-10-28T06:42:22.373Z,11.25
2022-10-28T06:43:22.326Z,11.25
2022-10-28T06:44:22.319Z,11.25
2022-10-28T06:45:22.317Z,11.25
2022-10-28T06:46:22.255Z,11.25
2022-10-28T06:47:23.805Z,11.25
2022-10-28T06:48:23.777Z,16.88
2022-10-28T06:49:23.872Z,16.88
2022-10-28T06:50:23.756Z,16.88
2022-10-28T06:51:23.769Z,16.88
2022-10-28T06:52:23.770Z,16.88
2022-10-28T06:53:23.752Z,16.88
2022-10-28T06:54:23.854Z,16.88
2022-10-28T06:55:23.801Z,16.88
2022-10-28T06:56:23.802Z,16.88
2022-10-28T06:57:25.653Z,16.88
2022-10-28T06:58:23.852Z,16.88
2022-10-28T06:59:23.804Z,16.88
2022-10-28T07:00:23.933Z,16.88
2022-10-28T07:01:23.851Z,16.88
2022-10-28T07:02:23.963Z,16.88
2022-10-28T07:03:23.886Z,16.88
2022-10-28T07:04:23.775Z,16.88
2022-10-28T07:05:23.859Z,16.88
2022-10-28T07:06:23.796Z,16.88
2022-10-28T07:07:23.873Z,16.88
2022-10-28T07:08:23.804Z,16.88
2022-10-28T07:09:23.846Z,16.88
2022-10-28T07:10:23.846Z,16.88
2022-10-28T07:11:23.797Z,16.88
2022-10-28T07:12:23.830Z,16.88
2022-10-28T07:13:23.794Z,16.88
2022-10-28T07:14:23.837Z,16.88
2022-10-28T07:15:23.848Z,16.88
2022-10-28T07:16:23.877Z,16.88
2022-10-28T07:17:23.865Z,16.88
2022-10-28T07:18:23.847Z,16.88
2022-10-28T07:19:23.878Z,16.88
2022-10-28T07:20:23.881Z,16.88
2022-10-28T07:21:23.866Z,16.88
2022-10-28T07:22:25.489Z,16.88
2022-10-28T07:23:23.893Z,16.88
2022-10-28T07:24:22.148Z,22.50
2022-10-28T07:25:23.885Z,22.50
2022-10-28T07:26:22.181Z,22.50
2022-10-28T07:27:22.138Z,22.50
2022-10-28T07:28:23.850Z,22.50
2022-10-28T07:29:22.139Z,22.50
2022-10-28T07:30:23.988Z,22.50
2022-10-28T07:31:22.136Z,22.50
2022-10-28T07:32:23.837Z,22.50
2022-10-28T07:33:22.098Z,22.50
2022-10-28T07:34:26.937Z,22.50
2022-10-28T07:35:23.874Z,28.13
2022-10-28T07:36:22.147Z,28.13
2022-10-28T07:37:23.915Z,28.13
2022-10-28T07:38:23.115Z,28.13
2022-10-28T07:39:23.867Z,28.13
2022-10-28T07:40:24.011Z,28.13
2022-10-28T07:41:23.945Z,28.13
2022-10-28T07:42:23.903Z,33.75
2022-10-28T07:43:23.869Z,33.75
2022-10-28T07:44:23.876Z,33.75
2022-10-28T07:45:23.893Z,39.38
2022-10-28T07:46:23.890Z,39.38
2022-10-28T07:47:22.070Z,39.38
2022-10-28T07:48:22.090Z,45.00
2022-10-28T07:49:22.055Z,56.25
2022-10-28T07:50:23.838Z,56.25
2022-10-28T07:51:22.009Z,61.88
2022-10-28T07:52:22.042Z,61.88
2022-10-28T07:53:26.349Z,61.88
2022-10-28T07:54:23.014Z,61.88
2022-10-28T07:55:22.066Z,61.88
2022-10-28T07:56:22.999Z,67.50
2022-10-28T07:57:23.890Z,67.50
2022-10-28T07:58:22.039Z,67.50
2022-10-28T07:59:26.558Z,67.50
2022-10-28T08:00:22.026Z,67.50
2022-10-28T08:01:23.966Z,67.50
2022-10-28T08:02:23.824Z,61.88
2022-10-28T08:03:27.807Z,61.88
2022-10-28T08:04:23.850Z,50.63
2022-10-28T08:05:23.846Z,50.63
2022-10-28T08:06:23.815Z,50.63
2022-10-28T08:07:23.851Z,50.63
2022-10-28T08:08:23.874Z,50.63
2022-10-28T08:09:23.868Z,56.25
2022-10-28T08:10:23.803Z,56.25
2022-10-28T08:11:23.846Z,67.50
2022-10-28T08:12:23.782Z,67.50
2022-10-28T08:13:23.824Z,67.50
2022-10-28T08:14:23.808Z,67.50
2022-10-28T08:15:23.859Z,67.50
2022-10-28T08:16:21.930Z,67.50
2022-10-28T08:17:21.952Z,67.50
2022-10-28T08:18:21.934Z,67.50
2022-10-28T08:19:23.823Z,67.50
2022-10-28T08:20:23.312Z,73.13
2022-10-28T08:21:21.987Z,67.50
2022-10-28T08:22:21.926Z,61.88
2022-10-28T08:23:23.817Z,61.88
2022-10-28T08:24:21.877Z,61.88
2022-10-28T08:25:21.919Z,67.50
2022-10-28T08:26:21.956Z,67.50
2022-10-28T08:27:21.893Z,73.13
2022-10-28T08:28:23.838Z,73.13
2022-10-28T08:29:24.201Z,73.13
2022-10-28T08:30:21.946Z,73.13
2022-10-28T08:31:21.895Z,73.13
2022-10-28T08:32:23.820Z,73.13
2022-10-28T08:33:23.904Z,73.13
2022-10-28T08:34:23.796Z,78.75
2022-10-28T08:35:23.837Z,78.75
2022-10-28T08:36:23.876Z,78.75
2022-10-28T08:37:24.000Z,84.38
2022-10-28T08:38:23.835Z,84.38
2022-10-28T08:39:23.796Z,84.38
2022-10-28T08:40:24.811Z,84.38
2022-10-28T08:41:23.811Z,78.75
2022-10-28T08:42:23.919Z,78.75
2022-10-28T08:43:39.966Z,78.75
2022-10-28T08:44:23.892Z,84.38
2022-10-28T08:45:23.894Z,84.38
2022-10-28T08:46:23.861Z,84.38
2022-10-28T08:47:23.854Z,84.38
2022-10-28T08:48:23.830Z,84.38
2022-10-28T08:49:23.903Z,84.38
2022-10-28T08:50:23.873Z,84.38
2022-10-28T08:51:21.871Z,90.00
2022-10-28T08:52:23.867Z,90.00
2022-10-28T08:53:22.877Z,90.00
2022-10-28T08:54:21.864Z,90.00
2022-10-28T08:55:23.320Z,90.00
2022-10-28T08:56:21.910Z,90.00
2022-10-28T08:57:21.880Z,90.00
2022-10-28T08:58:21.863Z,90.00
2022-10-28T08:59:23.371Z,90.00
2022-10-28T09:00:21.860Z,90.00
2022-10-28T09:01:22.101Z,95.63
2022-10-28T09:02:23.386Z,95.63
2022-10-28T09:03:21.838Z,95.63
2022-10-28T09:04:23.356Z,90.00
2022-10-28T09:05:22.882Z,90.00
2022-10-28T09:06:22.861Z,84.38
2022-10-28T09:07:23.357Z,84.38
2022-10-28T09:08:23.385Z,90.00
2022-10-28T09:09:21.831Z,90.00
2022-10-28T09:10:23.320Z,90.00
2022-10-28T09:11:26.390Z,90.00
2022-10-28T09:12:23.331Z,95.63
2022-10-28T09:13:23.325Z,101.25
2022-10-28T09:14:23.356Z,101.25
2022-10-28T09:15:23.341Z,95.63
2022-10-28T09:16:23.342Z,95.63
2022-10-28T09:17:23.337Z,90.00
2022-10-28T09:18:23.341Z,90.00
2022-10-28T09:19:23.341Z,84.38
2022-10-28T09:20:23.329Z,84.38
2022-10-28T09:21:23.349Z,95.63
2022-10-28T09:22:21.806Z,95.63
2022-10-28T09:23:22.792Z,101.25
2022-10-28T09:24:21.817Z,101.25
2022-10-28T09:25:22.852Z,101.25
2022-10-28T09:26:22.845Z,101.25
2022-10-28T09:27:21.802Z,101.25
2022-10-28T09:28:23.353Z,106.88
2022-10-28T09:29:21.792Z,106.88
2022-10-28T09:30:21.811Z,101.25
2022-10-28T09:31:22.851Z,95.63
2022-10-28T09:32:21.792Z,90.00
2022-10-28T09:33:23.359Z,95.63
2022-10-28T09:34:21.788Z,95.63
2022-10-28T09:35:23.366Z,95.63
2022-10-28T09:36:23.361Z,95.63
2022-10-28T09:37:21.793Z,95.63
2022-10-28T09:38:23.354Z,95.63
2022-10-28T09:39:26.825Z,106.88
2022-10-28T09:40:23.363Z,118.13
2022-10-28T09:41:23.367Z,118.13
2022-10-28T09:42:23.363Z,123.75
2022-10-28T09:43:23.399Z,118.13
2022-10-28T09:44:23.394Z,123.75
2022-10-28T09:45:23.388Z,123.75
2022-10-28T09:46:23.384Z,123.75
2022-10-28T09:47:23.370Z,123.75
2022-10-28T09:48:23.393Z,123.75
2022-10-28T09:49:23.372Z,123.75
2022-10-28T09:50:23.422Z,129.38
2022-10-28T09:51:21.812Z,129.38
2022-10-28T09:52:23.511Z,123.75
2022-10-28T09:53:21.790Z,123.75
2022-10-28T09:54:21.816Z,118.13
2022-10-28T09:55:21.800Z,123.75
2022-10-28T09:56:21.817Z,129.38
2022-10-28T09:57:21.868Z,129.38
2022-10-28T09:58:23.579Z,129.38
2022-10-28T09:59:21.798Z,135.00
2022-10-28T10:00:21.811Z,135.00
2022-10-28T10:01:23.483Z,129.38
2022-10-28T10:02:21.900Z,129.38
2022-10-28T10:13:33.769Z,123.75
2022-10-28T10:14:33.164Z,129.38
2022-10-28T10:15:33.770Z,123.75
2022-10-28T10:16:33.758Z,129.38
2022-10-28T10:17:33.792Z,140.63
2022-10-28T10:18:33.777Z,151.88
2022-10-28T10:19:33.744Z,140.63
2022-10-28T10:20:34.166Z,140.63
2022-10-28T10:21:33.340Z,135.00
2022-10-28T10:22:33.751Z,140.63
2022-10-28T10:23:33.817Z,157.50
2022-10-28T10:24:33.792Z,157.50
2022-10-28T10:25:33.769Z,151.88
2022-10-28T10:26:33.800Z,151.88
2022-10-28T10:27:32.146Z,151.88
2022-10-28T10:28:32.157Z,151.88
2022-10-28T10:29:32.172Z,157.50
2022-10-28T10:30:33.168Z,151.88
2022-10-28T10:31:33.759Z,151.88
2022-10-28T10:32:33.772Z,151.88
2022-10-28T10:33:33.792Z,151.88
2022-10-28T10:34:33.817Z,146.25
2022-10-28T10:35:33.772Z,140.63
2022-10-28T10:36:32.181Z,140.63
2022-10-28T10:37:33.782Z,146.25
2022-10-28T10:38:33.755Z,151.88
2022-10-28T10:39:33.776Z,157.50
2022-10-28T10:40:33.783Z,157.50
2022-10-28T10:41:33.762Z,151.88
2022-10-28T10:42:36.677Z,157.50
2022-10-28T10:43:33.775Z,157.50
2022-10-28T10:44:33.772Z,157.50
2022-10-28T10:45:33.164Z,157.50
2022-10-28T10:46:33.765Z,151.88
2022-10-28T10:47:33.768Z,151.88
2022-10-28T10:48:33.784Z,157.50
2022-10-28T10:49:33.769Z,163.13
2022-10-28T10:50:33.774Z,163.13
2022-10-28T10:51:36.250Z,140.63
2022-10-28T10:52:32.170Z,140.63
2022-10-28T10:53:33.828Z,140.63
2022-10-28T10:54:32.177Z,135.00
2022-10-28T10:55:32.179Z,140.63
2022-10-28T10:56:33.786Z,151.88
2022-10-28T10:57:32.187Z,168.75
2022-10-28T10:58:32.182Z,180.00
2022-10-28T10:59:32.206Z,174.38
2022-10-28T11:00:32.203Z,168.75
2022-10-28T11:01:33.927Z,180.00
2022-10-28T11:02:32.498Z,180.00
2022-10-28T11:03:33.797Z,180.00
2022-10-28T11:04:33.779Z,174.38
2022-10-28T11:05:38.124Z,180.00
2022-10-28T11:06:33.784Z,185.63
2022-10-28T11:07:33.847Z,185.63
2022-10-28T11:08:33.785Z,185.63
2022-10-28T11:09:33.797Z,180.00
2022-10-28T11:10:33.802Z,174.38
2022-10-28T11:11:33.794Z,174.38
2022-10-28T11:12:32.240Z,174.38
2022-10-28T11:13:33.820Z,180.00
2022-10-28T11:14:33.799Z,180.00
2022-10-28T11:15:32.197Z,180.00
2022-10-28T11:16:33.808Z,180.00
2022-10-28T11:17:33.810Z,191.25
2022-10-28T11:18:33.830Z,191.25
2022-10-28T11:19:33.807Z,202.50
2022-10-28T11:20:33.792Z,196.88
2022-10-28T11:21:33.812Z,191.25
2022-10-28T11:22:33.806Z,185.63
2022-10-28T11:23:33.825Z,180.00
2022-10-28T11:24:33.815Z,180.00
2022-10-28T11:25:32.216Z,185.63
2022-10-28T11:26:32.209Z,185.63
2022-10-28T11:27:32.226Z,174.38
2022-10-28T11:28:33.841Z,168.75
2022-10-28T11:29:32.242Z,174.38
2022-10-28T11:30:32.218Z,185.63
2022-10-28T11:31:32.232Z,191.25
2022-10-28T11:32:32.234Z,213.75
2022-10-28T11:33:34.424Z,236.25
2022-10-28T11:34:33.330Z,264.38
2022-10-28T11:35:33.836Z,281.25
2022-10-28T11:36:33.226Z,258.75
2022-10-28T11:37:32.221Z,236.25
2022-10-28T11:38:33.850Z,219.38
2022-10-28T11:39:33.223Z,202.50
2022-10-28T11:40:32.231Z,185.63
2022-10-28T11:41:32.237Z,202.50
2022-10-28T11:42:33.870Z,219.38
2022-10-28T11:43:32.229Z,270.00
2022-10-28T11:44:32.280Z,275.63
2022-10-28T11:45:32.267Z,264.38
2022-10-28T11:46:32.255Z,281.25
2022-10-28T11:47:33.866Z,309.38
2022-10-28T11:48:33.353Z,275.63
2022-10-28T11:49:33.856Z,326.25
2022-10-28T11:50:33.830Z,348.75
2022-10-28T11:51:33.864Z,303.75
2022-10-28T11:52:33.833Z,275.63
2022-10-28T11:53:33.862Z,331.88
2022-10-28T11:54:33.839Z,348.75
2022-10-28T11:55:33.835Z,337.50
2022-10-28T11:56:33.851Z,371.25
2022-10-28T11:57:33.843Z,365.63
2022-10-28T11:58:33.877Z,371.25
2022-10-28T11:59:33.869Z,354.38
2022-10-28T12:00:32.279Z,309.38
2022-10-28T12:01:34.019Z,286.88
2022-10-28T12:02:32.337Z,326.25
2022-10-28T12:03:32.269Z,360.00
2022-10-28T12:04:33.886Z,461.25
2022-10-28T12:05:33.265Z,444.38
2022-10-28T12:06:33.854Z,455.63
2022-10-28T12:07:33.872Z,489.38
2022-10-28T12:08:33.922Z,461.25
2022-10-28T12:09:33.909Z,421.88
2022-10-28T12:10:33.886Z,382.50
2022-10-28T12:11:33.905Z,421.88
2022-10-28T12:12:32.301Z,461.25
2022-10-28T12:13:33.854Z,388.13
2022-10-28T12:14:33.899Z,354.38
2022-10-28T12:15:33.851Z,337.50
2022-10-28T12:16:33.878Z,326.25
2022-10-28T12:17:32.283Z,337.50
2022-10-28T12:18:33.907Z,331.88
2022-10-28T12:19:33.898Z,331.88
2022-10-28T12:20:33.931Z,298.13
2022-10-28T12:22:33.864Z,230.63
2022-10-28T12:23:33.867Z,225.00
2022-10-28T12:24:33.959Z,185.63
2022-10-28T12:25:33.905Z,157.50
2022-10-28T12:26:33.911Z,151.88
2022-10-28T12:27:33.890Z,151.88
2022-10-28T12:28:33.908Z,146.25
2022-10-28T12:29:32.362Z,146.25
2022-10-28T12:30:33.890Z,146.25
2022-10-28T12:31:33.886Z,146.25
2022-10-28T12:32:32.331Z,151.88
2022-10-28T12:33:32.318Z,151.88
2022-10-28T12:34:32.392Z,157.50
2022-10-28T12:35:33.912Z,168.75
2022-10-28T12:36:33.399Z,208.13
2022-10-28T12:37:32.329Z,309.38
2022-10-28T12:38:33.902Z,348.75
2022-10-28T12:39:33.875Z,348.75
2022-10-28T12:40:33.943Z,315.00
2022-10-28T12:41:33.962Z,309.38
2022-10-28T12:42:33.882Z,292.50
2022-10-28T12:43:33.883Z,292.50
2022-10-28T12:44:32.353Z,360.00
2022-10-28T12:45:33.884Z,382.50
2022-10-28T12:46:33.885Z,286.88
2022-10-28T12:47:34.997Z,236.25
2022-10-28T12:48:33.905Z,236.25
2022-10-28T12:49:33.889Z,219.38
2022-10-28T12:50:34.009Z,213.75
2022-10-28T12:51:33.909Z,275.63
2022-10-28T12:52:33.904Z,247.50
2022-10-28T12:53:33.909Z,219.38
2022-10-28T12:54:33.945Z,270.00
2022-10-28T12:55:33.911Z,286.88
2022-10-28T12:56:34.017Z,230.63
2022-10-28T12:57:33.904Z,213.75
2022-10-28T12:58:33.930Z,264.38
2022-10-28T12:59:32.364Z,292.50
2022-10-28T13:00:33.900Z,275.63
2022-10-28T13:01:32.469Z,264.38
2022-10-28T13:02:33.996Z,219.38
2022-10-28T13:03:32.358Z,202.50
2022-10-28T13:04:32.339Z,202.50
2022-10-28T13:05:35.460Z,219.38
2022-10-28T13:06:32.405Z,219.38
2022-10-28T13:07:32.346Z,219.38
2022-10-28T13:08:33.964Z,213.75
2022-10-28T13:09:37.854Z,196.88
2022-10-28T13:10:33.383Z,196.88
2022-10-28T13:11:33.991Z,219.38
2022-10-28T13:12:33.930Z,225.00
2022-10-28T13:13:34.013Z,208.13
2022-10-28T13:14:32.350Z,202.50
2022-10-28T13:15:32.350Z,213.75
2022-10-28T13:16:32.350Z,208.13
2022-10-28T13:17:33.944Z,185.63
2022-10-28T13:18:32.358Z,180.00
2022-10-28T13:19:33.928Z,174.38
2022-10-28T13:20:32.355Z,163.13
2022-10-28T13:21:33.934Z,163.13
2022-10-28T13:22:32.358Z,185.63
2022-10-28T13:23:33.939Z,196.88
2022-10-28T13:24:33.965Z,196.88
2022-10-28T13:25:33.928Z,208.13
2022-10-28T13:26:34.005Z,275.63
2022-10-28T13:27:33.946Z,348.75
2022-10-28T13:28:32.356Z,444.38
2022-10-28T13:29:33.931Z,438.75
2022-10-28T13:30:32.382Z,343.13
2022-10-28T13:31:33.947Z,303.75
2022-10-28T13:32:37.331Z,393.75
2022-10-28T13:33:32.366Z,472.50
2022-10-28T13:34:33.955Z,399.38
2022-10-28T13:35:33.379Z,365.63
2022-10-28T13:36:33.365Z,405.00
2022-10-28T13:37:33.975Z,348.75
2022-10-28T13:38:33.465Z,264.38
2022-10-28T13:39:32.377Z,253.13
2022-10-28T13:40:32.386Z,247.50
2022-10-28T13:41:33.948Z,202.50
2022-10-28T13:42:33.945Z,191.25
2022-10-28T13:43:33.959Z,185.63
2022-10-28T13:44:33.942Z,185.63
2022-10-28T13:45:33.945Z,191.25
2022-10-28T13:46:33.377Z,208.13
2022-10-28T13:47:33.956Z,230.63
2022-10-28T13:48:33.967Z,253.13
2022-10-28T13:49:33.951Z,275.63
2022-10-28T13:50:33.952Z,281.25
2022-10-28T13:51:33.945Z,286.88
2022-10-28T13:52:33.970Z,258.75
2022-10-28T13:53:33.986Z,258.75
2022-10-28T13:54:34.001Z,230.63
2022-10-28T13:55:36.208Z,247.50
2022-10-28T13:56:34.024Z,264.38
2022-10-28T13:57:33.985Z,303.75
2022-10-28T13:58:33.973Z,326.25
2022-10-28T13:59:33.474Z,405.00
2022-10-28T14:00:32.391Z,405.00
2022-10-28T14:01:32.486Z,393.75
2022-10-28T14:02:35.495Z,348.75
2022-10-28T14:03:32.630Z,382.50
2022-10-28T14:04:34.003Z,331.88
2022-10-28T14:05:32.402Z,258.75
2022-10-28T14:06:32.446Z,202.50
2022-10-28T14:07:32.383Z,196.88
2022-10-28T14:08:32.393Z,196.88
2022-10-28T14:09:32.383Z,191.25
2022-10-28T14:10:33.488Z,185.63
2022-10-28T14:11:32.418Z,180.00
2022-10-28T14:12:32.403Z,157.50
2022-10-28T14:13:33.996Z,146.25
2022-10-28T14:14:33.976Z,135.00
2022-10-28T14:15:33.998Z,129.38
2022-10-28T14:16:32.398Z,123.75
2022-10-28T14:17:33.976Z,118.13
2022-10-28T14:18:49.468Z,112.50
2022-10-28T14:19:33.504Z,106.88
2022-10-28T14:20:34.007Z,95.63
2022-10-28T14:21:33.984Z,84.38
2022-10-28T14:22:34.068Z,78.75
2022-10-28T14:23:33.991Z,67.50
2022-10-28T14:24:33.988Z,67.50
2022-10-28T14:25:33.994Z,61.88
2022-10-28T14:26:34.031Z,56.25
2022-10-28T14:27:34.012Z,50.63
2022-10-28T14:28:33.988Z,45.00
2022-10-28T14:29:33.996Z,45.00
2022-10-28T14:30:33.994Z,39.38
2022-10-28T14:31:33.512Z,39.38
2022-10-28T14:32:34.004Z,33.75
2022-10-28T14:33:32.389Z,33.75
2022-10-28T14:34:32.397Z,39.38
2022-10-28T14:35:32.389Z,45.00
2022-10-28T14:36:32.403Z,45.00
2022-10-28T14:37:34.008Z,50.63
2022-10-28T14:38:32.407Z,50.63
2022-10-28T14:39:32.396Z,50.63
2022-10-28T14:40:32.392Z,45.00
2022-10-28T14:41:32.529Z,45.00
2022-10-28T14:42:32.395Z,39.38
2022-10-28T14:43:34.023Z,39.38
2022-10-28T14:44:33.390Z,39.38
2022-10-28T14:45:34.020Z,39.38
2022-10-28T14:46:33.393Z,39.38
2022-10-28T14:47:34.019Z,39.38
2022-10-28T14:48:32.390Z,39.38
2022-10-28T14:49:34.023Z,39.38
2022-10-28T14:50:32.390Z,45.00
2022-10-28T14:51:34.394Z,50.63
2022-10-28T14:52:34.029Z,50.63
2022-10-28T14:53:33.393Z,56.25
2022-10-28T14:54:36.556Z,56.25
2022-10-28T14:55:33.400Z,61.88
2022-10-28T14:56:34.031Z,61.88
2022-10-28T14:57:34.434Z,61.88
2022-10-28T14:58:34.020Z,61.88
2022-10-28T14:59:34.064Z,61.88
2022-10-28T15:00:34.017Z,61.88
2022-10-28T15:01:34.180Z,61.88
2022-10-28T15:02:34.160Z,61.88
2022-10-28T15:03:34.021Z,61.88
2022-10-28T15:04:34.020Z,61.88
2022-10-28T15:05:34.057Z,61.88
2022-10-28T15:06:32.378Z,61.88
2022-10-28T15:07:37.918Z,61.88
2022-10-28T15:08:34.023Z,56.25
2022-10-28T15:09:34.036Z,56.25
2022-10-28T15:10:35.048Z,56.25
2022-10-28T15:11:32.382Z,56.25
2022-10-28T15:12:34.047Z,50.63
2022-10-28T15:13:33.378Z,50.63
2022-10-28T15:14:32.383Z,50.63
2022-10-28T15:15:34.067Z,45.00
2022-10-28T15:16:34.034Z,45.00
2022-10-28T15:17:34.026Z,45.00
2022-10-28T15:18:34.035Z,45.00
2022-10-28T15:19:34.052Z,45.00
2022-10-28T15:20:34.049Z,45.00
2022-10-28T15:21:34.041Z,39.38
2022-10-28T15:22:34.038Z,39.38
2022-10-28T15:24:34.036Z,39.38
2022-10-28T15:25:34.046Z,39.38
2022-10-28T15:26:34.082Z,33.75
2022-10-28T15:27:34.062Z,33.75
2022-10-28T15:28:34.056Z,33.75
2022-10-28T15:29:32.356Z,33.75
2022-10-28T15:30:33.563Z,33.75
2022-10-28T15:31:32.373Z,28.13
2022-10-28T15:32:32.361Z,28.13
2022-10-28T15:33:32.355Z,28.13
2022-10-28T15:34:32.359Z,28.13
2022-10-28T15:35:34.056Z,22.50
2022-10-28T15:36:32.411Z,22.50
2022-10-28T15:37:32.360Z,22.50
2022-10-28T15:38:34.066Z,22.50
2022-10-28T15:39:32.349Z,16.88
2022-10-28T15:40:32.360Z,16.88
2022-10-28T15:41:33.567Z,16.88
2022-10-28T15:42:32.425Z,11.25
2022-10-28T15:43:32.345Z,11.25
2022-10-28T15:44:32.345Z,11.25
2022-10-28T15:45:38.308Z,11.25
2022-10-28T15:46:33.582Z,5.63
2022-10-28T15:47:34.073Z,5.63
2022-10-28T15:48:34.063Z,5.63
2022-10-28T15:49:34.086Z,5.63
2022-10-28T15:50:34.092Z,5.63
2022-10-28T15:51:34.095Z,5.63
2022-10-28T15:52:34.092Z,5.63
2022-10-28T15:53:34.069Z,5.63
2022-10-28T15:54:34.077Z,5.63
2022-10-28T15:56:34.076Z,0.00
2022-10-28T15:57:34.066Z,0.00
2022-10-28T15:58:34.072Z,0.00
2022-10-28T15:59:34.093Z,0.00
2022-10-28T16:00:34.082Z,0.00
2022-10-28T16:12:46.486Z,0.00
2022-10-28T16:13:44.831Z,0.00
2022-10-28T16:14:44.824Z,0.00
2022-10-28T16:15:45.850Z,0.00
2022-10-28T16:16:46.437Z,0.00
2022-10-28T16:17:46.471Z,0.00
2022-10-28T16:18:46.429Z,0.00
2022-10-28T16:19:46.447Z,0.00
2022-10-28T16:20:46.516Z,0.00
2022-10-28T16:21:46.438Z,0.00
2022-10-28T16:22:46.423Z,0.00
2022-10-28T16:23:46.422Z,0.00
2022-10-28T16:24:46.441Z,0.00
2022-10-28T16:25:44.792Z,0.00
2022-10-28T16:26:46.442Z,0.00
2022-10-28T16:27:44.784Z,0.00
2022-10-28T16:28:45.496Z,0.00
2022-10-28T16:29:46.444Z,0.00
2022-10-28T16:30:44.780Z,0.00
2022-10-28T16:31:44.778Z,0.00
2022-10-28T16:32:44.767Z,0.00
2022-10-28T16:33:46.457Z,0.00
2022-10-28T16:34:46.434Z,0.00
2022-10-28T16:35:46.437Z,0.00
2022-10-28T16:36:44.760Z,0.00
2022-10-28T16:37:49.370Z,0.00
2022-10-28T16:38:46.434Z,0.00
2022-10-28T16:39:46.431Z,0.00
2022-10-28T16:40:51.593Z,0.00
2022-10-28T16:41:44.762Z,0.00
2022-10-28T16:42:46.453Z,0.00
2022-10-28T16:43:46.472Z,0.00
2022-10-28T16:44:46.460Z,0.00
2022-10-28T16:45:46.449Z,0.00
2022-10-28T16:46:46.463Z,0.00
2022-10-28T16:47:46.446Z,0.00
2022-10-28T16:48:46.455Z,0.00
2022-10-28T16:49:46.466Z,0.00
2022-10-28T16:50:45.960Z,0.00
2022-10-28T16:51:44.741Z,0.00
2022-10-28T16:52:46.463Z,0.00
2022-10-28T16:53:44.731Z,0.00
2022-10-28T16:54:44.722Z,0.00
2022-10-28T16:55:44.736Z,0.00
2022-10-28T16:56:44.766Z,0.00
2022-10-28T16:57:46.473Z,0.00
2022-10-28T16:58:44.742Z,0.00
2022-10-28T16:59:44.722Z,0.00
2022-10-28T17:00:44.711Z,0.00
2022-10-28T17:01:46.589Z,0.00
2022-10-28T17:02:44.750Z,0.00
2022-10-28T17:03:46.490Z,0.00
2022-10-28T17:04:46.463Z,0.00
2022-10-28T17:05:46.474Z,0.00
2022-10-28T17:06:46.462Z,0.00
2022-10-28T17:07:46.491Z,0.00
2022-10-28T17:09:02.435Z,0.00
2022-10-28T17:09:46.469Z,0.00
2022-10-28T17:10:46.472Z,0.00
2022-10-28T17:11:46.481Z,0.00
2022-10-28T17:12:46.481Z,0.00
2022-10-28T17:13:46.472Z,0.00
2022-10-28T17:14:46.496Z,0.00
2022-10-28T17:15:45.692Z,0.00