createdAt,value
2023-01-20T00:02:28.678Z,204.38
2023-01-20T00:06:30.743Z,328.55
2023-01-20T00:10:32.452Z,298.92
2023-01-20T00:14:34.493Z,350.23
2023-01-20T00:18:37.892Z,275.77
2023-01-20T00:22:42.360Z,192.95
2023-01-20T00:26:44.504Z,207.80
2023-01-20T00:30:46.537Z,231.88
2023-01-20T00:34:48.205Z,217.48
2023-01-20T00:38:50.969Z,188.73
2023-01-20T00:42:52.875Z,178.43
2023-01-20T00:46:55.080Z,250.68
2023-01-20T00:50:57.170Z,189.82
2023-01-20T00:54:58.798Z,200.57
2023-01-20T00:59:00.674Z,207.15
2023-01-20T01:03:03.271Z,167.93
2023-01-20T01:07:05.032Z,163.40
2023-01-20T01:11:07.479Z,174.93
2023-01-20T01:15:10.037Z,165.15
2023-01-20T01:19:12.035Z,174.50
2023-01-20T01:23:14.045Z,191.38
2023-01-20T01:27:15.894Z,207.65
2023-01-20T01:31:24.658Z,198.88
2023-01-20T01:35:26.307Z,170.90
2023-01-20T01:39:28.600Z,160.55
2023-01-20T01:43:34.058Z,186.48
2023-01-20T01:47:38.783Z,180.23
2023-01-20T01:52:06.249Z,225.50
2023-01-20T01:56:10.210Z,213.35
2023-01-20T02:00:12.646Z,189.38
2023-01-20T02:04:21.814Z,178.30
2023-01-20T02:08:25.362Z,177.38
2023-01-20T02:12:28.217Z,264.65
2023-01-20T02:16:56.136Z,190.68
2023-01-20T02:21:34.258Z,239.68
2023-01-20T02:25:54.224Z,186.00
2023-01-20T02:30:23.621Z,158.35
2023-01-20T02:34:44.100Z,163.45
2023-01-20T02:39:04.420Z,171.23
2023-01-20T02:43:29.961Z,206.00
2023-01-20T02:47:51.523Z,165.27
2023-01-20T02:52:16.814Z,166.43
2023-01-20T02:56:24.291Z,182.13
2023-01-20T03:00:32.606Z,165.65
2023-01-20T03:08:43.048Z,168.55
2023-01-20T03:12:53.287Z,172.02
2023-01-20T03:16:55.631Z,167.25
2023-01-20T03:20:59.606Z,149.98
2023-01-20T03:25:03.363Z,215.95
2023-01-20T03:29:07.240Z,172.07
2023-01-20T03:33:10.162Z,210.43
2023-01-20T03:37:13.015Z,160.77
2023-01-20T03:41:36.333Z,147.27
2023-01-20T03:45:51.454Z,155.38
2023-01-20T03:49:59.461Z,164.43
2023-01-20T03:54:07.253Z,175.05
2023-01-20T03:58:13.976Z,159.23
2023-01-20T04:02:16.005Z,156.73
2023-01-20T04:06:21.610Z,153.63
2023-01-20T04:10:27.330Z,172.68
2023-01-20T04:14:29.477Z,228.52
2023-01-20T04:18:31.806Z,201.02
2023-01-20T04:22:40.715Z,190.32
2023-01-20T04:26:42.865Z,178.27
2023-01-20T04:30:45.037Z,207.75
2023-01-20T04:34:47.032Z,165.93
2023-01-20T04:38:48.969Z,171.25
2023-01-20T04:42:51.072Z,165.25
2023-01-20T04:46:57.841Z,158.05
2023-01-20T04:51:04.231Z,182.48
2023-01-20T04:55:06.659Z,180.07
2023-01-20T04:59:08.589Z,157.90
2023-01-20T05:03:10.598Z,161.73
2023-01-20T05:07:12.808Z,179.05
2023-01-20T05:11:14.417Z,188.00
2023-01-20T05:15:16.619Z,164.95
2023-01-20T05:19:18.818Z,195.50
2023-01-20T05:23:20.804Z,148.25
2023-01-20T05:27:22.773Z,185.15
2023-01-20T05:31:25.070Z,169.75
2023-01-20T05:35:27.041Z,184.82
2023-01-20T05:39:29.078Z,174.48
2023-01-20T05:43:31.242Z,148.45
2023-01-20T05:47:33.225Z,186.38
2023-01-20T05:51:35.193Z,212.40
2023-01-20T05:55:37.152Z,179.23
2023-01-20T05:59:39.101Z,167.38
2023-01-20T06:03:41.205Z,165.63
2023-01-20T06:07:43.527Z,176.82
2023-01-20T06:11:45.516Z,177.75
2023-01-20T06:15:55.214Z,173.73
2023-01-20T06:19:57.406Z,201.15
2023-01-20T06:23:59.428Z,204.23
2023-01-20T06:28:01.435Z,149.68
2023-01-20T06:32:04.023Z,137.10
2023-01-20T06:36:07.313Z,147.68
2023-01-20T06:40:09.921Z,137.57
2023-01-20T06:44:11.843Z,153.90
2023-01-20T06:48:13.836Z,196.05
2023-01-20T06:52:15.846Z,129.82
2023-01-20T06:56:17.834Z,156.48
2023-01-20T07:00:20.411Z,193.00
2023-01-20T07:04:22.409Z,197.05
2023-01-20T07:08:24.569Z,153.52
2023-01-20T07:12:26.265Z,192.00
2023-01-20T07:16:28.633Z,144.95
2023-01-20T07:20:30.660Z,153.73
2023-01-20T07:24:32.582Z,154.25
2023-01-20T07:28:35.426Z,138.07
2023-01-20T07:32:37.470Z,174.38
2023-01-20T07:36:39.575Z,134.93
2023-01-20T07:40:41.560Z,192.45
2023-01-20T07:44:43.842Z,161.40
2023-01-20T07:48:46.207Z,147.27
2023-01-20T07:52:48.165Z,145.98
2023-01-20T07:56:50.613Z,139.88
2023-01-20T08:00:52.239Z,164.73
2023-01-20T08:04:54.189Z,180.05
2023-01-20T08:09:00.664Z,136.52
2023-01-20T08:13:03.002Z,135.07
2023-01-20T08:17:05.125Z,140.27
2023-01-20T08:21:15.827Z,150.95
2023-01-20T08:25:17.797Z,168.57
2023-01-20T08:29:19.847Z,132.27
2023-01-20T08:33:21.869Z,145.50
2023-01-20T08:37:23.772Z,133.23
2023-01-20T08:41:29.409Z,123.57
2023-01-20T08:45:31.644Z,145.30
2023-01-20T08:49:33.572Z,123.22
2023-01-20T08:53:35.928Z,128.73
2023-01-20T08:57:37.705Z,112.55
2023-01-20T09:01:39.802Z,115.20
2023-01-20T09:05:41.801Z,105.35
2023-01-20T09:09:43.709Z,105.60
2023-01-20T09:13:46.419Z,85.32
2023-01-20T09:17:48.424Z,96.63
2023-01-20T09:21:50.352Z,88.97
2023-01-20T09:25:52.373Z,96.18
2023-01-20T09:29:54.339Z,92.10
2023-01-20T09:33:56.440Z,85.47
2023-01-20T09:38:17.189Z,90.55
2023-01-20T09:42:43.802Z,90.00
2023-01-20T09:47:17.286Z,75.75
2023-01-20T09:51:52.916Z,82.85
2023-01-20T09:56:14.037Z,89.07
2023-01-20T10:00:24.777Z,87.60
2023-01-20T10:04:43.736Z,88.30
2023-01-20T10:09:05.361Z,93.88
2023-01-20T10:13:19.527Z,98.78
2023-01-20T10:17:34.744Z,83.47
2023-01-20T10:21:52.631Z,93.90
2023-01-20T10:26:22.081Z,91.97
2023-01-20T10:30:30.240Z,97.78
2023-01-20T10:34:45.328Z,111.65
2023-01-20T10:39:04.122Z,97.18
2023-01-20T10:43:16.522Z,85.55
2023-01-20T10:47:24.809Z,103.82
2023-01-20T10:55:50.310Z,94.88
2023-01-20T11:00:03.030Z,99.22
2023-01-20T11:04:05.367Z,91.63
2023-01-20T11:08:17.094Z,89.10
2023-01-20T11:12:24.323Z,78.95
2023-01-20T11:16:29.015Z,73.93
2023-01-20T11:20:31.373Z,88.60
2023-01-20T11:24:43.086Z,70.15
2023-01-20T11:28:59.024Z,79.43
2023-01-20T11:33:18.431Z,84.82
2023-01-20T11:37:25.493Z,85.28
2023-01-20T11:41:29.260Z,75.95
2023-01-20T11:45:34.713Z,72.35
2023-01-20T11:49:37.209Z,80.72
2023-01-20T11:53:39.320Z,108.93
2023-01-20T11:57:50.495Z,71.85
2023-01-20T12:01:57.974Z,73.57
2023-01-20T12:06:10.018Z,77.23
2023-01-20T12:10:17.695Z,70.55
2023-01-20T12:14:27.627Z,120.97
2023-01-20T12:18:37.658Z,105.95
2023-01-20T12:22:58.772Z,114.90
2023-01-20T12:27:00.811Z,98.95
2023-01-20T12:31:09.708Z,104.95
2023-01-20T12:35:15.147Z,87.45
2023-01-20T12:39:44.270Z,88.40
2023-01-20T12:43:57.920Z,76.78
2023-01-20T12:48:18.709Z,89.25
2023-01-20T12:52:34.308Z,75.65
2023-01-20T12:56:58.270Z,64.25
2023-01-20T13:01:10.818Z,61.65
2023-01-20T13:05:50.297Z,71.28
2023-01-20T13:14:23.223Z,56.67
2023-01-20T13:18:36.974Z,70.88
2023-01-20T13:22:39.087Z,67.97
2023-01-20T13:26:41.777Z,69.50
2023-01-20T13:30:51.566Z,61.20
2023-01-20T13:34:54.197Z,56.70
2023-01-20T13:39:30.176Z,46.20
2023-01-20T13:43:32.115Z,57.63
2023-01-20T13:47:58.701Z,43.25
2023-01-20T13:52:00.716Z,46.25
2023-01-20T13:56:02.849Z,53.38
2023-01-20T14:00:12.280Z,52.92
2023-01-20T14:04:17.037Z,47.92
2023-01-20T14:08:20.146Z,43.65
2023-01-20T14:12:22.039Z,49.35
2023-01-20T14:16:29.281Z,84.13
2023-01-20T14:20:31.756Z,82.40
2023-01-20T14:24:36.586Z,62.08
2023-01-20T14:29:00.158Z,83.03
2023-01-20T14:52:02.373Z,55.45
2023-01-20T14:56:07.665Z,63.47
2023-01-20T15:00:09.994Z,65.25
2023-01-20T15:04:12.868Z,61.17
2023-01-20T15:08:26.100Z,65.68
2023-01-20T15:12:33.751Z,61.72
2023-01-20T15:16:35.703Z,66.43
2023-01-20T15:20:41.143Z,66.20
2023-01-20T15:24:47.084Z,67.82
2023-01-20T15:28:49.335Z,179.35
2023-01-20T15:32:52.186Z,112.82
2023-01-20T15:36:55.869Z,68.63
2023-01-20T15:40:58.066Z,61.20
2023-01-20T15:45:00.098Z,59.85
2023-01-20T15:49:02.293Z,61.92
2023-01-20T15:53:06.366Z,60.35
2023-01-20T15:57:13.190Z,56.67
2023-01-20T16:01:18.164Z,50.80
2023-01-20T16:05:20.382Z,46.58
2023-01-20T16:09:27.435Z,59.50
2023-01-20T16:13:29.373Z,47.90
2023-01-20T16:17:34.365Z,52.10
2023-01-20T16:21:36.763Z,55.58
2023-01-20T16:25:39.388Z,59.75
2023-01-20T16:29:41.360Z,63.30
2023-01-20T16:33:43.459Z,55.63
2023-01-20T16:37:47.594Z,42.67
2023-01-20T16:41:49.826Z,35.63
2023-01-20T16:45:54.639Z,28.98
2023-01-20T16:49:56.327Z,37.28
2023-01-20T16:53:59.198Z,31.50
2023-01-20T16:58:01.257Z,40.35
2023-01-20T17:02:03.207Z,44.33
2023-01-20T17:06:13.887Z,34.42
2023-01-20T17:10:17.701Z,41.72
2023-01-20T17:14:19.833Z,37.92
2023-01-20T17:18:21.949Z,40.72
2023-01-20T17:22:23.641Z,57.42
2023-01-20T17:26:26.004Z,50.00
2023-01-20T17:30:28.162Z,46.20
2023-01-20T17:34:30.349Z,46.42
2023-01-20T17:38:35.773Z,49.20
2023-01-20T17:42:38.141Z,55.22
2023-01-20T17:46:40.128Z,59.63
2023-01-20T17:50:42.177Z,51.35
2023-01-20T17:54:44.172Z,54.75
2023-01-20T17:58:47.332Z,54.78
2023-01-20T18:02:49.027Z,57.30
2023-01-20T18:06:51.146Z,66.90
2023-01-20T18:10:53.185Z,50.65
2023-01-20T18:14:54.857Z,50.53
2023-01-20T18:18:58.885Z,52.80
2023-01-20T18:23:00.794Z,49.88
2023-01-20T18:27:02.769Z,53.63
2023-01-20T18:31:10.631Z,48.15
2023-01-20T18:35:12.694Z,50.78
2023-01-20T18:39:14.730Z,44.42
2023-01-20T18:43:16.791Z,44.78
2023-01-20T18:47:18.818Z,46.08
2023-01-20T18:51:22.473Z,42.15
2023-01-20T18:55:24.468Z,35.40
2023-01-20T18:59:26.465Z,43.30
2023-01-20T19:03:28.847Z,43.50
2023-01-20T19:07:30.463Z,74.50
2023-01-20T19:11:36.102Z,43.38
2023-01-20T19:15:38.103Z,39.25
2023-01-20T19:19:40.117Z,36.85
2023-01-20T19:23:42.983Z,34.20
2023-01-20T19:27:44.766Z,35.88
2023-01-20T19:31:46.782Z,37.35
2023-01-20T19:35:48.833Z,31.00
2023-01-20T19:39:50.782Z,36.58
2023-01-20T19:43:57.911Z,25.27
2023-01-20T19:47:59.880Z,30.58
2023-01-20T19:52:01.841Z,33.55
2023-01-20T19:56:07.002Z,35.85
2023-01-20T20:00:09.613Z,31.20
2023-01-20T20:04:14.490Z,35.42
2023-01-20T20:08:16.168Z,33.60
2023-01-20T20:12:18.168Z,35.75
2023-01-20T20:16:20.351Z,43.75
2023-01-20T20:20:22.047Z,40.63
2023-01-20T20:24:24.295Z,38.42
2023-01-20T20:28:28.169Z,41.72
2023-01-20T20:32:30.043Z,39.53
2023-01-20T20:36:32.807Z,33.05
2023-01-20T20:40:35.015Z,42.35
2023-01-20T20:44:36.904Z,32.22
2023-01-20T20:48:38.886Z,37.50
2023-01-20T20:52:40.809Z,32.67
2023-01-20T20:56:43.600Z,28.63
2023-01-20T21:00:49.687Z,36.88
2023-01-20T21:04:51.862Z,29.23
2023-01-20T21:08:54.475Z,29.42
2023-01-20T21:12:56.692Z,33.53
2023-01-20T21:16:58.787Z,30.67
2023-01-20T21:21:02.378Z,30.13
2023-01-20T21:25:04.987Z,30.30
2023-01-20T21:29:07.612Z,31.13
2023-01-20T21:33:13.267Z,31.60
2023-01-20T21:37:15.421Z,31.17
2023-01-20T21:41:18.848Z,30.80
2023-01-20T21:45:20.976Z,31.63
2023-01-20T21:49:41.881Z,29.80
2023-01-20T21:53:45.881Z,28.08
2023-01-20T21:57:50.273Z,30.15
2023-01-20T22:01:53.889Z,36.78
2023-01-20T22:05:55.735Z,39.38
2023-01-20T22:09:58.356Z,40.58
2023-01-20T22:14:00.559Z,44.72
2023-01-20T22:18:02.238Z,37.42
2023-01-20T22:22:05.011Z,35.97
2023-01-20T22:26:07.201Z,37.55
2023-01-20T22:30:09.897Z,37.55
2023-01-20T22:34:12.584Z,28.85
2023-01-20T22:38:15.265Z,35.00
2023-01-20T22:42:17.356Z,32.33
2023-01-20T22:46:21.368Z,30.80
2023-01-20T22:50:23.740Z,32.50
2023-01-20T22:54:25.631Z,33.10
2023-01-20T22:58:27.584Z,35.83
2023-01-20T23:02:29.328Z,32.03
2023-01-20T23:06:34.014Z,28.85
2023-01-20T23:10:48.036Z,30.75
2023-01-20T23:14:59.038Z,31.95
2023-01-20T23:19:01.112Z,35.53
2023-01-20T23:23:03.177Z,32.30
2023-01-20T23:27:05.137Z,33.78
2023-01-20T23:31:09.927Z,31.75
2023-01-20T23:35:11.976Z,40.03
2023-01-20T23:39:14.244Z,35.88
2023-01-20T23:43:16.411Z,37.17
2023-01-20T23:47:18.605Z,36.65
2023-01-20T23:51:21.016Z,40.95
2023-01-20T23:55:22.832Z,44.63
2023-01-20T23:59:24.824Z,43.35
