createdAt,value
2019-04-04T00:00:31.189Z,82.11
2019-04-04T00:03:06.257Z,82.11
2019-04-04T00:05:39.029Z,80.67
2019-04-04T00:08:11.572Z,80.67
2019-04-04T00:10:43.263Z,81.01
2019-04-04T00:13:19.744Z,81.79
2019-04-04T00:15:54.301Z,81.79
2019-04-04T00:18:27.921Z,82.46
2019-04-04T00:21:02.794Z,82.46
2019-04-04T00:23:37.784Z,81.15
2019-04-04T00:26:10.679Z,81.15
2019-04-04T00:28:46.105Z,82.24
2019-04-04T00:31:19.590Z,83.34
2019-04-04T00:33:55.862Z,83.16
2019-04-04T00:36:28.833Z,82.65
2019-04-04T00:39:01.319Z,83.14
2019-04-04T00:41:35.394Z,82.71
2019-04-04T00:44:07.752Z,81.92
2019-04-04T00:46:41.347Z,82.83
2019-04-04T00:49:13.636Z,83.99
2019-04-04T00:51:46.297Z,83.99
2019-04-04T00:54:19.039Z,84.48
2019-04-04T00:56:52.338Z,84.48
2019-04-04T00:59:26.294Z,83.15
2019-04-04T01:02:00.411Z,83.78
2019-04-04T01:04:34.406Z,83.78
2019-04-04T01:07:06.754Z,83.90
2019-04-04T01:09:39.292Z,84.19
2019-04-04T01:12:11.890Z,83.76
2019-04-04T01:14:44.678Z,83.76
2019-04-04T01:17:17.316Z,84.23
2019-04-04T01:19:50.297Z,84.15
2019-04-04T01:22:23.087Z,84.17
2019-04-04T01:24:56.993Z,85.30
2019-04-04T01:27:29.548Z,85.30
2019-04-04T01:30:01.864Z,85.17
2019-04-04T01:32:34.401Z,85.53
2019-04-04T01:35:11.038Z,84.11
2019-04-04T01:37:43.362Z,84.11
2019-04-04T01:40:16.323Z,84.11
2019-04-04T01:42:48.622Z,84.60
2019-04-04T01:45:24.402Z,84.60
2019-04-04T01:47:56.850Z,84.38
2019-04-04T01:50:29.304Z,83.85
2019-04-04T01:53:01.682Z,83.45
2019-04-04T01:55:35.063Z,83.45
2019-04-04T01:58:14.774Z,83.90
2019-04-04T02:00:51.045Z,82.90
2019-04-04T02:03:27.571Z,83.15
2019-04-04T02:06:04.497Z,83.68
2019-04-04T02:08:38.438Z,83.83
2019-04-04T02:11:12.361Z,83.40
2019-04-04T02:13:44.731Z,83.50
2019-04-04T02:16:18.621Z,83.50
2019-04-04T02:18:54.482Z,84.55
2019-04-04T02:21:28.845Z,84.55
2019-04-04T02:24:04.453Z,84.20
2019-04-04T02:26:37.099Z,84.46
2019-04-04T02:29:25.065Z,83.96
2019-04-04T02:32:05.058Z,84.55
2019-04-04T02:34:37.901Z,84.14
2019-04-04T02:37:10.892Z,84.14
2019-04-04T02:39:42.575Z,83.64
2019-04-04T02:42:15.066Z,84.03
2019-04-04T02:44:46.723Z,84.21
2019-04-04T02:47:19.283Z,83.88
2019-04-04T02:49:53.290Z,82.21
2019-04-04T02:52:25.846Z,82.92
2019-04-04T02:54:58.659Z,82.92
2019-04-04T02:57:31.305Z,82.44
2019-04-04T03:00:03.786Z,81.57
2019-04-04T03:02:37.100Z,81.17
2019-04-04T03:05:09.783Z,81.17
2019-04-04T03:07:42.293Z,81.05
2019-04-04T03:10:16.356Z,80.52
2019-04-04T03:12:49.286Z,80.52
2019-04-04T03:15:23.596Z,79.26
2019-04-04T03:17:56.283Z,79.26
2019-04-04T03:20:28.971Z,80.49
2019-04-04T03:23:01.502Z,80.49
2019-04-04T03:25:33.979Z,79.02
2019-04-04T03:28:06.400Z,79.42
2019-04-04T03:30:38.826Z,79.84
2019-04-04T03:33:11.554Z,78.00
2019-04-04T03:35:47.417Z,78.48
2019-04-04T03:38:20.070Z,78.54
2019-04-04T03:40:57.258Z,79.37
2019-04-04T03:43:27.657Z,79.55
2019-04-04T03:46:01.529Z,79.49
2019-04-04T03:48:36.068Z,79.59
2019-04-04T03:51:08.658Z,79.71
2019-04-04T03:53:42.714Z,79.46
2019-04-04T03:56:15.288Z,79.11
2019-04-04T03:58:47.710Z,79.26
2019-04-04T04:01:20.360Z,79.26
2019-04-04T04:03:55.459Z,78.55
2019-04-04T04:06:28.384Z,77.78
2019-04-04T04:09:00.700Z,76.58
2019-04-04T04:11:37.363Z,76.58
2019-04-04T04:14:09.373Z,75.29
2019-04-04T04:16:41.660Z,78.21
2019-04-04T04:19:14.337Z,78.21
2019-04-04T04:21:46.824Z,78.30
2019-04-04T04:24:19.298Z,78.73
2019-04-04T04:26:51.731Z,77.69
2019-04-04T04:29:24.302Z,77.69
2019-04-04T04:31:57.063Z,77.31
2019-04-04T04:34:33.025Z,78.56
2019-04-04T04:37:03.725Z,78.08
2019-04-04T04:39:40.787Z,77.11
2019-04-04T04:42:26.603Z,77.39
2019-04-04T04:45:00.388Z,77.77
2019-04-04T04:47:32.747Z,77.95
2019-04-04T04:50:09.525Z,77.79
2019-04-04T04:52:41.500Z,77.68
2019-04-04T04:55:14.297Z,77.02
2019-04-04T04:57:46.721Z,76.95
2019-04-04T05:00:19.441Z,76.95
2019-04-04T05:02:53.182Z,77.04
2019-04-04T05:05:26.432Z,77.03
2019-04-04T05:07:58.876Z,78.08
2019-04-04T05:10:31.490Z,77.68
2019-04-04T05:13:04.282Z,77.65
2019-04-04T05:15:37.283Z,77.99
2019-04-04T05:18:11.883Z,77.70
2019-04-04T05:20:44.295Z,77.70
2019-04-04T05:23:17.295Z,77.34
2019-04-04T05:25:53.947Z,77.82
2019-04-04T05:28:24.658Z,77.82
2019-04-04T05:30:57.290Z,78.35
2019-04-04T05:33:31.591Z,78.62
2019-04-04T05:36:05.311Z,77.43
2019-04-04T05:38:37.493Z,77.26
2019-04-04T05:41:10.039Z,79.41
2019-04-04T05:43:44.315Z,78.25
2019-04-04T05:46:19.013Z,78.74
2019-04-04T05:48:55.476Z,76.41
2019-04-04T05:51:28.298Z,76.41
2019-04-04T05:54:00.746Z,78.87
2019-04-04T05:56:33.409Z,78.87
2019-04-04T05:59:06.290Z,77.50
2019-04-04T06:01:38.687Z,80.13
2019-04-04T06:04:11.310Z,80.13
2019-04-04T06:06:44.377Z,79.37
2019-04-04T06:09:17.307Z,79.96
2019-04-04T06:11:53.172Z,79.33
2019-04-04T06:14:25.617Z,79.75
2019-04-04T06:18:02.313Z,80.33
2019-04-04T06:20:36.284Z,78.47
2019-04-04T06:23:08.643Z,77.51
2019-04-04T06:25:43.515Z,77.51
2019-04-04T06:28:18.594Z,79.51
2019-04-04T06:30:53.312Z,80.42
2019-04-04T06:33:25.676Z,79.18
2019-04-04T06:35:58.296Z,79.18
2019-04-04T06:38:30.858Z,81.38
2019-04-04T06:41:03.385Z,80.27
2019-04-04T06:43:35.752Z,81.31
2019-04-04T06:46:08.424Z,81.31
2019-04-04T06:48:40.796Z,81.09
2019-04-04T06:51:14.235Z,80.47
2019-04-04T06:53:48.246Z,80.73
2019-04-04T06:56:20.239Z,80.61
2019-04-04T06:58:54.273Z,80.61
2019-04-04T07:01:27.655Z,81.58
2019-04-04T07:04:02.021Z,81.02
2019-04-04T07:06:34.655Z,81.93
2019-04-04T07:09:09.697Z,82.77
2019-04-04T07:11:42.354Z,82.97
2019-04-04T07:14:16.434Z,82.29
2019-04-04T07:16:49.248Z,82.29
2019-04-04T07:19:21.753Z,82.01
2019-04-04T07:24:29.044Z,82.47
2019-04-04T07:27:02.069Z,83.76
2019-04-04T07:29:36.023Z,83.17
2019-04-04T07:32:09.576Z,83.29
2019-04-04T07:34:45.967Z,82.66
2019-04-04T07:37:21.802Z,84.48
2019-04-04T07:39:55.596Z,82.04
2019-04-04T07:42:30.778Z,82.91
2019-04-04T07:45:03.629Z,82.63
2019-04-04T07:47:36.303Z,84.37
2019-04-04T07:50:09.465Z,82.87
2019-04-04T07:52:41.851Z,84.97
2019-04-04T07:55:14.507Z,84.42
2019-04-04T07:57:50.855Z,85.08
2019-04-04T08:00:25.299Z,84.72
2019-04-04T08:03:02.047Z,84.78
2019-04-04T08:05:34.586Z,84.78
2019-04-04T08:08:08.374Z,84.72
2019-04-04T08:10:44.322Z,84.16
2019-04-04T08:13:16.807Z,82.27
2019-04-04T08:15:50.981Z,82.27
2019-04-04T08:18:26.548Z,83.58
2019-04-04T08:20:59.317Z,83.58
2019-04-04T08:23:31.701Z,83.52
2019-04-04T08:26:09.983Z,83.52
2019-04-04T08:28:40.332Z,82.77
2019-04-04T08:31:12.710Z,83.83
2019-04-04T08:33:45.388Z,83.83
2019-04-04T08:36:19.308Z,84.12
2019-04-04T08:38:56.015Z,83.24
2019-04-04T08:41:28.758Z,82.34
2019-04-04T08:44:02.549Z,83.16
2019-04-04T08:46:36.795Z,82.77
2019-04-04T08:49:09.659Z,82.29
2019-04-04T08:51:42.522Z,83.81
2019-04-04T08:54:19.056Z,82.83
2019-04-04T08:56:51.220Z,81.82
2019-04-04T08:59:23.993Z,82.10
2019-04-04T09:01:58.321Z,81.77
2019-04-04T09:04:31.074Z,81.58
2019-04-04T09:07:03.779Z,81.58
2019-04-04T09:09:36.497Z,82.61
2019-04-04T09:12:09.289Z,79.98
2019-04-04T09:14:41.984Z,78.92
2019-04-04T09:17:14.576Z,78.92
2019-04-04T09:19:50.104Z,80.04
2019-04-04T09:22:24.116Z,80.14
2019-04-04T09:24:57.305Z,77.55
2019-04-04T09:27:29.465Z,77.33
2019-04-04T09:30:01.854Z,76.87
2019-04-04T09:32:34.380Z,76.04
2019-04-04T09:35:09.375Z,75.36
2019-04-04T09:37:42.190Z,75.36
2019-04-04T09:40:15.292Z,75.96
2019-04-04T09:42:47.900Z,74.60
2019-04-04T09:45:21.082Z,74.60
2019-04-04T09:47:53.735Z,75.44
2019-04-04T09:50:26.742Z,76.07
2019-04-04T09:52:59.295Z,76.07
2019-04-04T09:55:31.983Z,76.81
2019-04-04T09:58:05.309Z,76.81
2019-04-04T10:00:38.218Z,75.30
2019-04-04T10:03:09.529Z,75.30
2019-04-04T10:05:43.958Z,76.18
2019-04-04T10:08:16.530Z,76.24
2019-04-04T10:10:49.298Z,74.89
2019-04-04T10:13:24.290Z,75.32
2019-04-04T10:15:57.068Z,75.32
2019-04-04T10:18:29.873Z,75.56
2019-04-04T10:21:11.680Z,74.23
2019-04-04T10:23:36.713Z,75.56
2019-04-04T10:26:09.311Z,73.65
2019-04-04T10:28:41.846Z,73.63
2019-04-04T10:31:14.320Z,73.63
2019-04-04T10:33:46.847Z,73.14
2019-04-04T10:36:19.459Z,73.14
2019-04-04T10:42:12.662Z,74.80
2019-04-04T10:44:45.333Z,74.24
2019-04-04T10:58:01.528Z,74.36
2019-04-04T11:04:00.683Z,75.35
2019-04-04T11:06:37.490Z,75.05
2019-04-04T11:09:10.968Z,76.09
2019-04-04T11:11:43.851Z,74.43
2019-04-04T11:14:16.341Z,74.43
2019-04-04T11:16:48.848Z,77.91
2019-04-04T11:19:31.067Z,77.04
2019-04-04T11:21:57.418Z,75.90
2019-04-04T11:24:32.755Z,76.41
2019-04-04T11:27:05.449Z,76.10
2019-04-04T11:29:37.731Z,75.68
2019-04-04T11:32:10.300Z,78.97
2019-04-04T11:34:53.191Z,79.88
2019-04-04T11:37:18.361Z,79.88
2019-04-04T11:39:54.910Z,79.49
2019-04-04T11:42:25.334Z,79.49
2019-04-04T11:44:58.825Z,80.55
2019-04-04T11:47:31.306Z,82.12
2019-04-04T11:50:03.975Z,77.26
2019-04-04T11:52:39.401Z,77.26
2019-04-04T11:55:12.288Z,77.95
2019-04-04T11:57:44.760Z,76.42
2019-04-04T12:00:33.162Z,76.35
2019-04-04T12:03:06.492Z,76.28
2019-04-04T12:05:39.107Z,77.10
2019-04-04T12:08:11.342Z,77.57
2019-04-04T12:10:43.701Z,78.41
2019-04-04T12:13:16.294Z,78.41
2019-04-04T12:15:51.669Z,79.23
2019-04-04T12:18:24.284Z,79.23
2019-04-04T12:20:56.696Z,76.67
2019-04-04T12:23:29.518Z,76.67
2019-04-04T12:26:02.322Z,77.23
2019-04-04T12:28:37.552Z,76.23
2019-04-04T12:31:09.387Z,76.23
2019-04-04T12:33:41.802Z,74.94
2019-04-04T12:36:24.451Z,74.94
2019-04-04T12:38:51.571Z,74.94
2019-04-04T12:41:24.332Z,73.52
2019-04-04T12:43:56.718Z,71.93
2019-04-04T12:46:29.312Z,71.93
2019-04-04T12:49:01.283Z,70.46
2019-04-04T12:51:49.550Z,69.38
2019-04-04T12:54:31.051Z,70.30
2019-04-04T12:57:04.826Z,72.37
2019-04-04T12:59:38.673Z,73.96
2019-04-04T13:02:11.296Z,73.96
2019-04-04T13:04:43.061Z,73.78
2019-04-04T13:07:16.301Z,73.78
2019-04-04T13:09:49.296Z,73.77
2019-04-04T13:12:21.933Z,71.58
2019-04-04T13:14:57.328Z,71.58
2019-04-04T13:17:29.796Z,71.68
2019-04-04T13:20:03.565Z,72.65
2019-04-04T13:23:04.339Z,71.43
2019-04-04T13:25:37.106Z,72.02
2019-04-04T13:28:09.696Z,72.02
2019-04-04T13:30:42.433Z,71.02
2019-04-04T13:33:14.861Z,71.03
2019-04-04T13:35:47.478Z,70.64
2019-04-04T13:38:19.876Z,71.28
2019-04-04T13:40:52.603Z,70.07
2019-04-04T13:43:26.400Z,69.15
2019-04-04T13:45:59.312Z,70.54
2019-04-04T13:48:33.499Z,71.17
2019-04-04T13:51:06.325Z,71.42
2019-04-04T13:53:41.255Z,71.77
2019-04-04T13:56:13.026Z,70.94
2019-04-04T13:58:47.494Z,70.94
2019-04-04T14:01:25.376Z,72.04
2019-04-04T14:04:03.287Z,73.22
2019-04-04T14:06:35.749Z,73.53
2019-04-04T14:09:13.043Z,73.53
2019-04-04T14:11:44.769Z,71.67
2019-04-04T14:14:17.297Z,72.49
2019-04-04T14:16:50.002Z,72.57
2019-04-04T14:19:22.901Z,72.57
2019-04-04T14:21:55.644Z,72.10
2019-04-04T14:24:29.047Z,71.50
2019-04-04T14:27:01.605Z,72.02
2019-04-04T14:29:34.388Z,72.04
2019-04-04T14:32:07.345Z,70.12
2019-04-04T14:34:39.839Z,69.56
2019-04-04T14:37:12.360Z,69.56
2019-04-04T14:39:45.044Z,68.40
2019-04-04T14:42:17.641Z,68.40
2019-04-04T14:44:51.347Z,67.59
2019-04-04T14:47:23.909Z,69.12
2019-04-04T14:49:56.061Z,69.12
2019-04-04T14:52:33.656Z,69.16
2019-04-04T14:55:13.582Z,68.98
2019-04-04T14:57:55.317Z,67.16
2019-04-04T15:00:27.105Z,67.79
2019-04-04T15:02:59.697Z,67.79
2019-04-04T15:08:48.103Z,67.81
2019-04-04T15:11:24.457Z,68.13
2019-04-04T15:13:56.958Z,67.38
2019-04-04T15:16:29.349Z,67.27
2019-04-04T15:19:01.509Z,67.37
2019-04-04T15:21:36.576Z,65.91
2019-04-04T15:27:41.454Z,64.63
2019-04-04T15:30:18.676Z,62.98
2019-04-04T15:32:55.297Z,61.69
2019-04-04T15:35:27.844Z,62.94
2019-04-04T15:38:03.014Z,62.94
2019-04-04T15:40:35.438Z,63.67
2019-04-04T15:43:09.631Z,62.64
2019-04-04T15:45:44.872Z,62.51
2019-04-04T15:48:17.325Z,62.30
2019-04-04T15:50:49.341Z,62.71
2019-04-04T15:53:21.710Z,63.52
2019-04-04T15:55:54.350Z,64.86
2019-04-04T15:58:26.823Z,64.29
2019-04-04T16:00:59.477Z,64.15
2019-04-04T16:03:32.294Z,63.28
2019-04-04T16:06:04.241Z,62.03
2019-04-04T16:08:39.263Z,60.95
2019-04-04T16:11:11.512Z,60.56
2019-04-04T16:13:44.013Z,61.08
2019-04-04T16:16:16.325Z,61.62
2019-04-04T16:18:48.810Z,60.57
2019-04-04T16:21:21.309Z,60.57
2019-04-04T16:23:53.592Z,61.12
