createdAt,value
2019-03-31T00:02:08.151Z,99.90
2019-03-31T00:04:42.522Z,99.90
2019-03-31T00:07:15.239Z,99.90
2019-03-31T00:09:48.403Z,99.90
2019-03-31T00:12:21.368Z,99.90
2019-03-31T00:14:54.335Z,99.90
2019-03-31T00:17:29.587Z,99.90
2019-03-31T00:20:03.764Z,99.90
2019-03-31T00:22:37.027Z,99.90
2019-03-31T00:25:11.932Z,99.90
2019-03-31T00:27:44.629Z,99.90
2019-03-31T00:30:20.148Z,99.90
2019-03-31T00:32:52.974Z,99.90
2019-03-31T00:35:28.156Z,99.90
2019-03-31T00:38:02.436Z,99.90
2019-03-31T00:40:35.736Z,99.90
2019-03-31T00:43:08.479Z,99.90
2019-03-31T00:45:41.158Z,99.90
2019-03-31T00:48:14.172Z,99.90
2019-03-31T00:50:47.701Z,99.90
2019-03-31T00:53:20.830Z,99.90
2019-03-31T00:55:54.577Z,99.90
2019-03-31T00:58:27.398Z,99.90
2019-03-31T01:01:19.600Z,99.90
2019-03-31T01:03:54.064Z,99.90
2019-03-31T01:06:28.530Z,99.90
2019-03-31T01:09:02.111Z,99.90
2019-03-31T01:11:38.033Z,99.90
2019-03-31T01:14:11.631Z,99.90
2019-03-31T01:16:46.179Z,99.90
2019-03-31T01:19:20.304Z,99.90
2019-03-31T01:21:55.399Z,99.90
2019-03-31T01:24:31.280Z,99.90
2019-03-31T01:27:06.827Z,99.90
2019-03-31T01:29:39.609Z,99.90
2019-03-31T01:32:14.108Z,99.90
2019-03-31T01:34:47.194Z,99.90
2019-03-31T01:37:20.601Z,99.90
2019-03-31T01:39:54.162Z,99.90
2019-03-31T01:42:27.928Z,99.90
2019-03-31T01:45:01.925Z,99.90
2019-03-31T01:47:35.628Z,99.90
2019-03-31T01:50:11.519Z,99.90
2019-03-31T01:52:45.672Z,99.90
2019-03-31T01:55:18.371Z,99.90
2019-03-31T01:57:52.696Z,99.90
2019-03-31T02:00:34.014Z,99.90
2019-03-31T02:03:07.316Z,99.90
2019-03-31T02:05:41.466Z,99.90
2019-03-31T02:08:15.728Z,99.90
2019-03-31T02:10:49.658Z,99.90
2019-03-31T02:13:22.548Z,99.90
2019-03-31T02:15:55.130Z,99.90
2019-03-31T02:18:29.237Z,99.90
2019-03-31T02:21:02.536Z,99.90
2019-03-31T02:23:35.445Z,99.90
2019-03-31T02:26:08.210Z,99.90
2019-03-31T02:28:42.442Z,99.90
2019-03-31T02:31:15.519Z,99.90
2019-03-31T02:33:49.342Z,99.90
2019-03-31T02:36:22.161Z,99.90
2019-03-31T02:38:55.086Z,99.90
2019-03-31T02:41:28.172Z,99.90
2019-03-31T02:44:01.259Z,99.90
2019-03-31T02:46:35.374Z,99.90
2019-03-31T02:49:08.265Z,99.90
2019-03-31T02:51:41.253Z,99.90
2019-03-31T02:54:14.715Z,99.90
2019-03-31T02:56:48.234Z,99.90
2019-03-31T02:59:22.796Z,99.90
2019-03-31T03:01:58.015Z,99.90
2019-03-31T03:04:32.798Z,99.90
2019-03-31T03:07:08.488Z,99.90
2019-03-31T03:09:42.327Z,99.90
2019-03-31T03:12:16.979Z,99.90
2019-03-31T03:14:52.992Z,99.90
2019-03-31T03:17:25.955Z,99.90
2019-03-31T03:20:00.630Z,99.90
2019-03-31T03:22:33.576Z,99.90
2019-03-31T03:25:06.727Z,99.90
2019-03-31T03:27:39.824Z,99.90
2019-03-31T03:30:12.676Z,99.90
2019-03-31T03:33:12.203Z,99.90
2019-03-31T03:35:21.028Z,99.90
2019-03-31T03:37:54.185Z,99.90
2019-03-31T03:40:26.961Z,99.90
2019-03-31T03:43:00.779Z,99.90
2019-03-31T03:45:33.615Z,99.90
2019-03-31T03:48:06.762Z,99.90
2019-03-31T03:50:39.517Z,99.90
2019-03-31T03:53:12.459Z,99.90
2019-03-31T03:55:45.966Z,99.90
2019-03-31T03:58:18.597Z,99.90
2019-03-31T04:00:52.285Z,99.90
2019-03-31T04:03:30.551Z,99.90
2019-03-31T04:06:01.980Z,99.90
2019-03-31T04:08:38.026Z,99.90
2019-03-31T04:11:28.606Z,99.90
2019-03-31T04:14:01.254Z,99.90
2019-03-31T04:16:34.316Z,99.90
2019-03-31T04:19:06.939Z,99.90
2019-03-31T04:21:39.500Z,99.90
2019-03-31T04:24:12.083Z,99.90
2019-03-31T04:26:46.493Z,99.90
2019-03-31T04:29:21.787Z,99.90
2019-03-31T04:31:55.761Z,99.90
2019-03-31T04:34:30.658Z,99.90
2019-03-31T04:37:03.863Z,99.90
2019-03-31T04:39:38.371Z,99.90
2019-03-31T04:42:13.565Z,99.90
2019-03-31T04:44:48.552Z,99.90
2019-03-31T04:47:22.054Z,99.90
2019-03-31T04:49:56.260Z,99.90
2019-03-31T04:52:30.269Z,99.90
2019-03-31T04:55:03.874Z,99.90
2019-03-31T04:57:38.596Z,99.90
2019-03-31T05:00:13.035Z,99.90
2019-03-31T05:02:45.955Z,99.90
2019-03-31T05:05:19.745Z,99.90
2019-03-31T05:07:54.441Z,99.90
2019-03-31T05:10:27.763Z,99.90
2019-03-31T05:13:02.855Z,99.90
2019-03-31T05:15:36.661Z,99.90
2019-03-31T05:18:09.688Z,99.90
2019-03-31T05:20:42.462Z,99.90
2019-03-31T05:23:16.431Z,99.90
2019-03-31T05:25:49.111Z,99.90
2019-03-31T05:28:23.008Z,99.90
2019-03-31T05:30:59.273Z,99.90
2019-03-31T05:33:33.435Z,99.90
2019-03-31T05:36:07.030Z,99.90
2019-03-31T05:38:41.251Z,99.90
2019-03-31T05:41:14.531Z,99.90
2019-03-31T05:43:48.109Z,99.90
2019-03-31T05:46:21.351Z,99.90
2019-03-31T05:48:54.855Z,99.90
2019-03-31T05:51:28.155Z,99.90
2019-03-31T05:54:02.264Z,99.90
2019-03-31T05:56:35.428Z,99.90
2019-03-31T05:59:08.472Z,99.90
2019-03-31T06:01:42.079Z,99.90
2019-03-31T06:04:17.270Z,99.90
2019-03-31T06:06:51.276Z,99.90
2019-03-31T06:09:24.431Z,99.90
2019-03-31T06:11:57.479Z,99.90
2019-03-31T06:14:30.159Z,99.90
2019-03-31T06:17:05.533Z,99.90
2019-03-31T06:19:39.651Z,99.90
2019-03-31T06:22:14.784Z,99.90
2019-03-31T06:24:47.869Z,99.90
2019-03-31T06:27:20.391Z,99.90
2019-03-31T06:29:54.590Z,99.90
2019-03-31T06:32:27.224Z,99.90
2019-03-31T06:34:59.920Z,99.90
2019-03-31T06:37:34.064Z,99.90
2019-03-31T06:40:06.882Z,99.90
2019-03-31T06:42:40.557Z,99.90
2019-03-31T06:45:13.442Z,99.90
2019-03-31T06:47:47.239Z,99.90
2019-03-31T06:50:20.890Z,99.90
2019-03-31T06:52:53.414Z,99.90
2019-03-31T06:55:28.323Z,99.90
2019-03-31T06:58:03.675Z,99.90
2019-03-31T07:00:37.508Z,99.90
2019-03-31T07:03:13.483Z,99.90
2019-03-31T07:05:47.814Z,99.90
2019-03-31T07:08:20.473Z,99.90
2019-03-31T07:10:54.455Z,99.90
2019-03-31T07:13:29.264Z,99.90
2019-03-31T07:16:02.347Z,99.90
2019-03-31T07:18:36.924Z,99.90
2019-03-31T07:21:09.680Z,99.90
2019-03-31T07:23:42.176Z,99.90
2019-03-31T07:26:14.721Z,99.90
2019-03-31T07:28:47.619Z,99.90
2019-03-31T07:31:20.290Z,99.90
2019-03-31T07:33:53.349Z,99.90
2019-03-31T07:36:26.569Z,99.90
2019-03-31T07:39:00.442Z,99.90
2019-03-31T07:41:33.398Z,99.90
2019-03-31T07:44:08.562Z,99.90
2019-03-31T07:46:42.323Z,99.90
2019-03-31T07:49:16.073Z,99.90
2019-03-31T07:51:50.082Z,99.90
2019-03-31T07:54:23.408Z,99.90
2019-03-31T07:56:56.396Z,99.90
2019-03-31T07:59:29.064Z,99.90
2019-03-31T08:02:03.247Z,99.90
2019-03-31T08:04:37.478Z,99.90
2019-03-31T08:07:10.064Z,99.90
2019-03-31T08:09:42.747Z,99.90
2019-03-31T08:12:15.387Z,99.90
2019-03-31T08:14:47.918Z,99.90
2019-03-31T08:17:21.324Z,99.90
2019-03-31T08:19:54.637Z,99.90
2019-03-31T08:22:27.300Z,99.90
2019-03-31T08:24:59.811Z,99.90
2019-03-31T08:27:32.898Z,99.90
2019-03-31T08:30:07.928Z,99.90
2019-03-31T08:32:43.143Z,99.80
2019-03-31T08:35:17.274Z,99.10
2019-03-31T08:37:51.244Z,97.40
2019-03-31T08:40:24.599Z,96.90
2019-03-31T08:42:58.410Z,95.70
2019-03-31T08:45:32.941Z,94.20
2019-03-31T08:48:06.029Z,93.70
2019-03-31T08:50:39.119Z,92.20
2019-03-31T08:53:11.705Z,91.10
2019-03-31T08:55:45.279Z,89.90
2019-03-31T08:58:17.866Z,89.50
2019-03-31T09:00:55.307Z,90.00
2019-03-31T09:03:29.136Z,86.70
2019-03-31T09:06:02.704Z,83.50
2019-03-31T09:08:36.529Z,80.20
2019-03-31T09:11:09.751Z,78.50
2019-03-31T09:13:44.008Z,76.20
2019-03-31T09:16:17.272Z,74.30
2019-03-31T09:18:50.235Z,72.20
2019-03-31T09:21:24.928Z,70.20
2019-03-31T09:23:59.113Z,70.10
2019-03-31T09:26:33.737Z,68.70
2019-03-31T09:29:07.324Z,67.90
2019-03-31T09:31:39.892Z,66.60
2019-03-31T09:34:12.763Z,64.00
2019-03-31T09:36:45.930Z,61.60
2019-03-31T09:39:19.846Z,61.80
2019-03-31T09:41:54.154Z,61.50
2019-03-31T09:44:30.376Z,61.20
2019-03-31T09:47:05.155Z,61.90
2019-03-31T09:49:40.191Z,62.50
2019-03-31T09:52:12.696Z,61.20
2019-03-31T09:54:46.230Z,60.60
2019-03-31T09:57:19.543Z,59.20
2019-03-31T09:59:53.237Z,59.30
2019-03-31T10:02:26.368Z,58.70
2019-03-31T10:04:59.606Z,58.30
2019-03-31T10:07:34.847Z,58.30
2019-03-31T10:10:09.464Z,58.50
2019-03-31T10:12:42.118Z,58.20
2019-03-31T10:15:17.034Z,57.90
2019-03-31T10:17:49.683Z,57.10
2019-03-31T10:20:22.360Z,56.70
2019-03-31T10:22:56.217Z,57.10
2019-03-31T10:25:28.827Z,56.40
2019-03-31T10:28:02.463Z,55.90
2019-03-31T10:30:39.403Z,55.40
2019-03-31T10:33:13.946Z,54.00
2019-03-31T10:35:47.129Z,52.80
2019-03-31T10:38:21.413Z,53.30
2019-03-31T10:40:53.987Z,54.20
2019-03-31T10:43:28.430Z,54.10
2019-03-31T10:46:01.736Z,53.80
2019-03-31T10:48:34.705Z,54.10
2019-03-31T10:51:08.130Z,53.80
2019-03-31T10:53:40.840Z,52.70
2019-03-31T10:56:14.694Z,53.20
2019-03-31T10:58:47.804Z,52.60
2019-03-31T11:01:21.967Z,52.70
2019-03-31T11:03:55.049Z,52.60
2019-03-31T11:06:29.659Z,52.70
2019-03-31T11:09:05.655Z,50.90
2019-03-31T11:11:39.332Z,48.40
2019-03-31T11:14:14.401Z,49.60
2019-03-31T11:16:47.492Z,48.90
2019-03-31T11:19:21.847Z,47.60
2019-03-31T11:22:03.066Z,46.60
2019-03-31T11:24:36.994Z,47.20
2019-03-31T11:27:10.484Z,46.00
2019-03-31T11:29:43.183Z,45.10
2019-03-31T11:32:15.821Z,46.30
2019-03-31T11:34:48.394Z,44.80
2019-03-31T11:37:21.101Z,45.50
2019-03-31T11:39:56.208Z,45.90
2019-03-31T11:42:30.021Z,46.40
2019-03-31T11:45:04.411Z,45.10
2019-03-31T11:47:37.889Z,44.00
2019-03-31T11:50:11.445Z,43.80
2019-03-31T11:52:45.131Z,44.00
2019-03-31T11:55:17.897Z,44.20
2019-03-31T11:57:50.889Z,44.10
2019-03-31T12:00:25.248Z,44.10
2019-03-31T12:02:59.311Z,42.20
2019-03-31T12:05:32.319Z,40.70
2019-03-31T12:08:06.883Z,40.20
2019-03-31T12:10:41.172Z,41.90
2019-03-31T12:13:13.875Z,43.00
2019-03-31T12:15:46.791Z,42.80
2019-03-31T12:18:20.473Z,42.60
2019-03-31T12:20:53.011Z,42.10
2019-03-31T12:23:25.704Z,41.30
2019-03-31T12:25:58.888Z,41.50
2019-03-31T12:28:31.833Z,41.00
2019-03-31T12:31:04.782Z,42.40
2019-03-31T12:33:37.692Z,40.70
2019-03-31T12:36:10.683Z,42.70
2019-03-31T12:38:44.215Z,42.50
2019-03-31T12:41:17.239Z,41.80
2019-03-31T12:43:49.784Z,42.00
2019-03-31T12:46:22.519Z,43.20
2019-03-31T12:48:55.383Z,42.70
2019-03-31T12:51:28.039Z,42.80
2019-03-31T12:54:01.661Z,42.90
2019-03-31T12:56:34.890Z,43.20
2019-03-31T12:59:09.565Z,43.90
2019-03-31T13:01:42.526Z,43.40
2019-03-31T13:04:15.602Z,43.10
2019-03-31T13:06:49.375Z,43.40
2019-03-31T13:09:22.489Z,42.70
2019-03-31T13:11:57.132Z,42.90
2019-03-31T13:14:29.758Z,42.90
2019-03-31T13:17:03.766Z,42.50
2019-03-31T13:19:36.679Z,43.50
2019-03-31T13:22:10.054Z,44.10
2019-03-31T13:24:43.061Z,43.90
2019-03-31T13:27:16.943Z,43.10
2019-03-31T13:29:51.387Z,42.30
2019-03-31T13:32:25.349Z,42.70
2019-03-31T13:34:59.166Z,42.70
2019-03-31T13:37:32.371Z,43.90
2019-03-31T13:40:05.188Z,42.80
2019-03-31T13:42:38.846Z,42.50
2019-03-31T13:45:13.553Z,41.90
2019-03-31T13:47:47.089Z,41.60
2019-03-31T13:50:20.600Z,41.40
2019-03-31T13:52:55.000Z,39.70
2019-03-31T13:55:29.606Z,39.20
2019-03-31T13:58:03.304Z,38.90
2019-03-31T14:00:40.942Z,39.50
2019-03-31T14:03:15.043Z,38.90
2019-03-31T14:05:51.689Z,40.50
2019-03-31T14:08:26.335Z,40.30
2019-03-31T14:11:00.915Z,41.70
2019-03-31T14:13:34.933Z,40.60
2019-03-31T14:16:10.363Z,40.20
2019-03-31T14:18:44.036Z,40.80
2019-03-31T14:21:17.998Z,40.40
2019-03-31T14:23:50.592Z,42.40
2019-03-31T14:26:24.179Z,43.20
2019-03-31T14:28:57.055Z,44.20
2019-03-31T14:31:30.657Z,43.30
2019-03-31T14:34:03.393Z,43.30
2019-03-31T14:36:37.006Z,43.90
2019-03-31T14:39:12.061Z,44.20
2019-03-31T14:41:44.916Z,43.90
2019-03-31T14:44:21.380Z,44.50
2019-03-31T14:46:55.221Z,44.60
2019-03-31T14:49:28.841Z,44.80
2019-03-31T14:52:02.027Z,44.10
2019-03-31T14:54:36.610Z,44.70
2019-03-31T14:57:09.508Z,44.70
2019-03-31T14:59:42.210Z,43.80
2019-03-31T15:02:15.688Z,43.10
2019-03-31T15:04:48.291Z,42.70
2019-03-31T15:07:21.273Z,43.30
2019-03-31T15:09:53.781Z,42.70
2019-03-31T15:12:27.949Z,42.30
2019-03-31T15:15:00.440Z,42.10
2019-03-31T15:17:34.512Z,41.70
2019-03-31T15:20:08.854Z,41.70
2019-03-31T15:22:41.623Z,46.00
2019-03-31T15:25:16.066Z,46.90
2019-03-31T15:27:50.975Z,47.80
2019-03-31T15:30:24.395Z,49.20
2019-03-31T15:32:57.629Z,50.30
2019-03-31T15:35:30.104Z,51.30
2019-03-31T15:38:03.029Z,52.10
2019-03-31T15:40:35.479Z,52.50
2019-03-31T15:43:11.529Z,52.70
2019-03-31T15:45:46.691Z,53.00
2019-03-31T15:48:25.482Z,53.30
2019-03-31T15:50:58.896Z,53.40
2019-03-31T15:53:32.910Z,53.00
2019-03-31T15:56:06.019Z,53.10
2019-03-31T15:58:41.974Z,53.10
2019-03-31T16:01:15.177Z,52.50
2019-03-31T16:03:48.258Z,52.40
2019-03-31T16:06:22.546Z,51.80
2019-03-31T16:08:54.602Z,50.70
2019-03-31T16:11:26.438Z,51.00
2019-03-31T16:13:59.916Z,51.10
2019-03-31T16:16:33.053Z,51.10
2019-03-31T16:19:06.483Z,51.20
2019-03-31T16:21:38.633Z,51.60
2019-03-31T16:24:12.296Z,51.90
2019-03-31T16:26:44.255Z,52.60
2019-03-31T16:29:17.500Z,53.70
2019-03-31T16:31:49.593Z,54.60
2019-03-31T16:34:21.888Z,55.80
2019-03-31T16:36:54.000Z,56.60
2019-03-31T16:39:37.066Z,57.30
2019-03-31T16:42:03.149Z,57.90
2019-03-31T16:44:37.007Z,58.60
2019-03-31T16:47:10.473Z,58.60
2019-03-31T16:49:44.807Z,58.80
2019-03-31T16:52:19.011Z,59.20
2019-03-31T16:54:52.553Z,59.50
2019-03-31T16:57:24.975Z,59.70
2019-03-31T16:59:57.983Z,59.90
2019-03-31T17:02:30.578Z,60.40
2019-03-31T17:05:02.950Z,61.60
2019-03-31T17:07:35.719Z,62.50
2019-03-31T17:10:07.945Z,63.00
2019-03-31T17:12:40.689Z,63.90
2019-03-31T17:15:13.199Z,64.50
2019-03-31T17:17:45.588Z,65.50
2019-03-31T17:20:19.863Z,65.90
2019-03-31T17:22:52.291Z,66.60
2019-03-31T17:25:24.232Z,67.50
2019-03-31T17:27:57.351Z,68.10
2019-03-31T17:30:30.250Z,68.80
2019-03-31T17:33:04.834Z,69.60
2019-03-31T17:35:37.257Z,70.90
2019-03-31T17:38:09.680Z,72.00
2019-03-31T17:40:44.095Z,73.00
2019-03-31T17:43:17.343Z,74.50
2019-03-31T17:45:51.641Z,76.10
2019-03-31T17:48:23.659Z,78.30
2019-03-31T17:50:55.663Z,80.00
2019-03-31T17:53:28.413Z,82.50
2019-03-31T17:56:00.234Z,85.70
2019-03-31T17:58:32.482Z,89.10
2019-03-31T18:01:05.397Z,91.20
2019-03-31T18:03:37.272Z,92.70
2019-03-31T18:06:10.106Z,94.30
2019-03-31T18:08:43.568Z,95.90
2019-03-31T18:11:15.453Z,97.70
2019-03-31T18:13:47.344Z,99.40
2019-03-31T18:16:19.653Z,99.90
2019-03-31T18:18:51.567Z,99.90
2019-03-31T18:21:27.081Z,99.90
2019-03-31T18:23:57.941Z,99.90
2019-03-31T18:26:29.934Z,99.90
2019-03-31T18:29:02.584Z,99.90
2019-03-31T18:31:34.961Z,99.90
2019-03-31T18:34:07.429Z,99.90
2019-03-31T18:36:40.143Z,99.90
2019-03-31T18:39:14.049Z,99.90
2019-03-31T18:41:45.989Z,99.90
2019-03-31T18:44:18.114Z,99.90
2019-03-31T18:46:50.946Z,99.90
2019-03-31T18:49:22.817Z,99.90
2019-03-31T18:51:54.729Z,99.90
2019-03-31T18:54:31.956Z,99.90
2019-03-31T18:57:12.903Z,99.90
2019-03-31T18:59:54.950Z,99.90
2019-03-31T19:02:43.173Z,99.90
2019-03-31T19:05:39.874Z,99.90
2019-03-31T19:08:50.586Z,99.90
2019-03-31T19:11:37.686Z,99.90
2019-03-31T19:14:20.105Z,99.90
2019-03-31T19:17:14.262Z,99.90
2019-03-31T19:19:51.013Z,99.90
2019-03-31T19:22:48.342Z,99.90
2019-03-31T19:25:40.865Z,99.90
2019-03-31T19:28:33.626Z,99.90
2019-03-31T19:31:23.903Z,99.90
2019-03-31T19:34:20.852Z,99.90
2019-03-31T19:37:04.386Z,99.90
2019-03-31T19:40:08.536Z,99.90
2019-03-31T19:43:11.369Z,99.90
2019-03-31T19:46:09.323Z,99.90
2019-03-31T19:49:12.776Z,99.90
2019-03-31T19:52:06.768Z,99.90
2019-03-31T19:54:53.225Z,99.90
2019-03-31T19:57:47.242Z,99.90
2019-03-31T20:00:39.095Z,99.90
2019-03-31T20:03:39.074Z,99.90
2019-03-31T20:06:44.887Z,99.90
2019-03-31T20:09:33.443Z,99.90
2019-03-31T20:12:24.218Z,99.90
2019-03-31T20:15:27.549Z,99.90
2019-03-31T20:18:18.247Z,99.90
2019-03-31T20:21:12.369Z,99.90
2019-03-31T20:24:06.123Z,99.90
2019-03-31T20:26:55.885Z,99.90
2019-03-31T20:30:04.938Z,99.90
2019-03-31T20:33:07.304Z,99.90
2019-03-31T20:35:55.751Z,99.90
2019-03-31T20:38:49.378Z,99.90
2019-03-31T20:41:40.485Z,99.90
2019-03-31T20:44:12.890Z,99.90
2019-03-31T20:46:45.313Z,99.90
2019-03-31T20:49:17.624Z,99.90
2019-03-31T20:51:49.618Z,99.90
2019-03-31T20:54:21.783Z,99.90
2019-03-31T20:56:54.329Z,99.90
2019-03-31T20:59:26.329Z,99.90
2019-03-31T21:01:58.617Z,99.90
2019-03-31T21:04:31.070Z,99.90
2019-03-31T21:07:03.508Z,99.90
2019-03-31T21:09:44.777Z,99.90
2019-03-31T21:12:09.095Z,99.90
2019-03-31T21:14:41.426Z,99.90
2019-03-31T21:17:13.879Z,99.90
2019-03-31T21:19:46.170Z,99.90
2019-03-31T21:22:18.107Z,99.90
2019-03-31T21:24:50.614Z,99.90
2019-03-31T21:27:22.873Z,99.90
2019-03-31T21:29:55.831Z,99.90
2019-03-31T21:32:29.375Z,99.90
2019-03-31T21:35:02.279Z,99.90
2019-03-31T21:37:34.614Z,99.90
2019-03-31T21:40:06.623Z,99.90
2019-03-31T21:42:38.912Z,99.90
2019-03-31T21:45:10.930Z,99.90
2019-03-31T21:47:42.803Z,99.90
2019-03-31T21:50:14.747Z,99.90
2019-03-31T21:52:47.132Z,99.90
2019-03-31T21:55:19.060Z,99.90
2019-03-31T21:57:51.573Z,99.90
2019-03-31T22:00:36.530Z,99.90
2019-03-31T22:03:09.910Z,99.90
2019-03-31T22:05:42.669Z,99.90
2019-03-31T22:08:15.082Z,99.90
2019-03-31T22:10:47.416Z,99.90
2019-03-31T22:13:19.701Z,99.90
2019-03-31T22:15:51.510Z,99.90
2019-03-31T22:18:23.395Z,99.90
2019-03-31T22:20:55.390Z,99.90
2019-03-31T22:23:28.109Z,99.90
2019-03-31T22:26:00.030Z,99.90
2019-03-31T22:28:32.016Z,99.90
2019-03-31T22:31:04.085Z,99.90
2019-03-31T22:33:35.978Z,99.90
2019-03-31T22:36:24.465Z,99.90
2019-03-31T22:38:56.860Z,99.90
2019-03-31T22:41:28.774Z,99.90
2019-03-31T22:44:01.167Z,99.90
2019-03-31T22:46:33.107Z,99.90
2019-03-31T22:49:05.010Z,99.90
2019-03-31T22:51:37.434Z,99.90
2019-03-31T22:54:09.847Z,99.90
2019-03-31T22:56:42.161Z,99.90
2019-03-31T22:59:14.713Z,99.90
2019-03-31T23:01:47.068Z,99.90
2019-03-31T23:04:20.579Z,99.90
2019-03-31T23:06:53.011Z,99.90
2019-03-31T23:09:24.894Z,99.90
2019-03-31T23:11:57.239Z,99.90
2019-03-31T23:14:29.209Z,99.90
2019-03-31T23:17:01.591Z,99.90
2019-03-31T23:19:33.497Z,99.90
2019-03-31T23:22:06.238Z,99.90
2019-03-31T23:24:39.219Z,99.90
2019-03-31T23:27:11.633Z,99.90
2019-03-31T23:29:43.551Z,99.90
2019-03-31T23:32:15.394Z,99.90
2019-03-31T23:34:47.659Z,99.90
2019-03-31T23:37:19.907Z,99.90
2019-03-31T23:39:52.277Z,99.90
2019-03-31T23:42:26.038Z,99.90
2019-03-31T23:44:58.447Z,99.90
2019-03-31T23:47:31.942Z,99.90
2019-03-31T23:50:04.883Z,99.90
2019-03-31T23:52:36.804Z,99.90
2019-03-31T23:55:09.284Z,99.90
2019-03-31T23:57:41.541Z,99.90
