createdAt,value
2022-10-15T00:00:17.279Z,21.95
2022-10-15T00:02:44.800Z,21.25
2022-10-15T00:05:12.307Z,22.35
2022-10-15T00:07:41.290Z,21.30
2022-10-15T00:10:09.205Z,21.45
2022-10-15T00:12:36.744Z,26.35
2022-10-15T00:15:06.038Z,28.42
2022-10-15T00:17:34.531Z,22.90
2022-10-15T00:20:02.737Z,25.15
2022-10-15T00:22:30.242Z,26.48
2022-10-15T00:24:59.196Z,25.75
2022-10-15T00:27:26.764Z,26.77
2022-10-15T00:29:54.301Z,9.80
2022-10-15T00:32:22.038Z,15.55
2022-10-15T00:34:49.775Z,28.25
2022-10-15T00:37:17.885Z,23.20
2022-10-15T00:39:45.471Z,22.40
2022-10-15T00:42:14.444Z,23.45
2022-10-15T00:44:56.783Z,17.92
2022-10-15T00:47:28.592Z,18.23
2022-10-15T00:50:02.468Z,20.67
2022-10-15T00:52:38.137Z,18.70
2022-10-15T00:55:11.381Z,20.02
2022-10-15T00:57:41.173Z,18.95
2022-10-15T01:00:16.219Z,20.95
2022-10-15T01:02:44.448Z,20.85
2022-10-15T01:05:13.430Z,17.00
2022-10-15T01:07:40.949Z,15.18
2022-10-15T01:10:10.986Z,14.02
2022-10-15T01:12:55.250Z,12.52
2022-10-15T01:15:28.203Z,13.95
2022-10-15T01:18:00.432Z,12.52
2022-10-15T01:20:50.984Z,13.35
2022-10-15T01:23:41.804Z,12.57
2022-10-15T01:26:28.416Z,13.00
2022-10-15T01:29:14.308Z,13.32
2022-10-15T01:31:45.816Z,10.77
2022-10-15T01:37:02.019Z,11.70
2022-10-15T01:39:34.482Z,11.05
2022-10-15T01:42:04.440Z,12.13
2022-10-15T01:44:37.225Z,11.20
2022-10-15T01:47:08.873Z,11.45
2022-10-15T01:49:40.891Z,11.88
2022-10-15T01:52:13.712Z,11.52
2022-10-15T01:54:42.416Z,12.88
2022-10-15T01:57:13.752Z,11.70
2022-10-15T01:59:43.387Z,11.23
2022-10-15T02:02:12.308Z,12.32
2022-10-15T02:04:39.820Z,10.35
2022-10-15T02:07:10.795Z,11.63
2022-10-15T02:09:46.844Z,10.80
2022-10-15T02:12:32.188Z,11.85
2022-10-15T02:15:07.928Z,12.32
2022-10-15T02:17:42.274Z,13.75
2022-10-15T02:20:15.374Z,13.85
2022-10-15T02:22:47.637Z,13.10
2022-10-15T02:25:19.694Z,10.82
2022-10-15T02:27:51.481Z,17.05
2022-10-15T02:30:20.201Z,11.88
2022-10-15T02:32:53.442Z,12.98
2022-10-15T02:35:23.406Z,12.30
2022-10-15T02:37:54.030Z,12.25
2022-10-15T02:40:23.568Z,15.98
2022-10-15T02:42:52.646Z,13.80
2022-10-15T02:45:20.394Z,11.77
2022-10-15T02:47:49.277Z,12.07
2022-10-15T02:50:17.119Z,12.60
2022-10-15T02:52:44.626Z,13.25
2022-10-15T02:55:12.171Z,12.65
2022-10-15T02:57:39.688Z,11.02
2022-10-15T03:00:08.639Z,11.13
2022-10-15T03:02:36.164Z,12.00
2022-10-15T03:05:05.565Z,11.35
2022-10-15T03:07:33.075Z,14.77
2022-10-15T03:10:00.627Z,13.85
2022-10-15T03:12:28.185Z,11.93
2022-10-15T03:14:55.732Z,12.35
2022-10-15T03:17:23.712Z,11.82
2022-10-15T03:19:51.472Z,10.60
2022-10-15T03:22:20.350Z,9.85
2022-10-15T03:24:47.904Z,11.07
2022-10-15T03:27:15.422Z,9.55
2022-10-15T03:29:42.986Z,11.40
2022-10-15T03:32:10.505Z,9.30
2022-10-15T03:34:38.011Z,9.57
2022-10-15T03:37:05.612Z,12.80
2022-10-15T03:39:34.649Z,10.27
2022-10-15T03:42:02.237Z,9.32
2022-10-15T03:44:29.911Z,8.15
2022-10-15T03:46:57.437Z,8.70
2022-10-15T03:49:24.939Z,8.95
2022-10-15T03:51:52.477Z,10.85
2022-10-15T03:54:20.006Z,7.20
2022-10-15T03:56:48.872Z,10.30
2022-10-15T03:59:17.218Z,8.65
2022-10-15T04:01:44.845Z,8.82
2022-10-15T04:04:12.649Z,10.48
2022-10-15T04:06:40.286Z,8.50
2022-10-15T04:09:07.849Z,9.18
2022-10-15T04:11:35.360Z,10.40
2022-10-15T04:14:04.284Z,8.18
2022-10-15T04:16:31.819Z,9.63
2022-10-15T04:18:59.627Z,11.35
2022-10-15T04:21:27.383Z,10.50
2022-10-15T04:23:54.897Z,14.80
2022-10-15T04:26:22.468Z,15.68
2022-10-15T04:28:50.252Z,16.00
2022-10-15T04:31:19.170Z,20.42
2022-10-15T04:33:49.341Z,15.77
2022-10-15T04:38:45.453Z,18.48
2022-10-15T04:41:14.053Z,24.17
2022-10-15T04:43:41.616Z,18.95
2022-10-15T04:46:10.087Z,12.93
2022-10-15T04:48:42.878Z,19.88
2022-10-15T04:51:13.843Z,19.55
2022-10-15T04:53:41.743Z,10.77
2022-10-15T04:56:13.710Z,11.77
2022-10-15T04:58:41.237Z,8.38
2022-10-15T05:01:12.077Z,14.13
2022-10-15T05:03:44.937Z,8.45
2022-10-15T05:06:15.360Z,13.23
2022-10-15T05:08:43.513Z,9.10
2022-10-15T05:11:12.964Z,7.63
2022-10-15T05:13:40.786Z,6.75
2022-10-15T05:16:13.751Z,6.75
2022-10-15T05:18:44.093Z,8.40
2022-10-15T05:21:12.463Z,8.82
2022-10-15T05:23:40.070Z,8.43
2022-10-15T05:26:09.328Z,9.15
2022-10-15T05:28:37.007Z,11.30
2022-10-15T05:31:06.163Z,15.48
2022-10-15T05:33:33.953Z,14.77
2022-10-15T05:36:11.705Z,9.90
2022-10-15T05:38:39.432Z,10.15
2022-10-15T05:41:07.050Z,9.50
2022-10-15T05:43:37.352Z,10.35
2022-10-15T05:46:08.141Z,8.18
2022-10-15T05:48:35.855Z,7.95
2022-10-15T05:51:03.894Z,8.57
2022-10-15T05:53:32.929Z,8.23
2022-10-15T05:56:00.853Z,7.53
2022-10-15T05:58:33.281Z,8.77
2022-10-15T06:01:04.861Z,8.02
2022-10-15T06:03:32.411Z,7.32
2022-10-15T06:06:00.073Z,7.40
2022-10-15T06:08:29.071Z,8.70
2022-10-15T06:11:06.699Z,8.43
2022-10-15T06:13:38.665Z,8.50
2022-10-15T06:16:06.795Z,8.02
2022-10-15T06:18:34.346Z,7.32
2022-10-15T06:21:02.013Z,8.10
2022-10-15T06:23:29.542Z,7.72
2022-10-15T06:26:02.512Z,7.65
2022-10-15T06:28:30.108Z,8.50
2022-10-15T06:30:59.624Z,11.00
2022-10-15T06:33:27.163Z,10.70
2022-10-15T06:35:54.778Z,9.35
2022-10-15T06:38:22.312Z,8.32
2022-10-15T06:40:49.820Z,8.65
2022-10-15T06:43:18.703Z,16.25
2022-10-15T06:45:46.188Z,9.57
2022-10-15T06:48:13.677Z,8.50
2022-10-15T06:50:41.182Z,18.65
2022-10-15T06:53:09.116Z,17.30
2022-10-15T06:55:39.423Z,30.17
2022-10-15T06:58:06.998Z,30.58
2022-10-15T07:03:08.952Z,34.42
2022-10-15T07:05:36.602Z,21.33
2022-10-15T07:08:04.275Z,36.22
2022-10-15T07:10:31.852Z,46.55
2022-10-15T07:13:00.748Z,52.25
2022-10-15T07:15:28.924Z,63.08
2022-10-15T07:18:01.297Z,41.88
2022-10-15T07:20:30.018Z,39.05
2022-10-15T07:22:59.446Z,49.47
2022-10-15T07:25:27.734Z,72.20
2022-10-15T07:27:56.004Z,48.92
2022-10-15T07:30:24.362Z,52.40
2022-10-15T07:32:51.896Z,48.38
2022-10-15T07:35:20.763Z,47.05
2022-10-15T07:37:49.016Z,40.85
2022-10-15T07:40:16.621Z,40.67
2022-10-15T07:42:44.205Z,36.88
2022-10-15T07:45:12.975Z,35.88
2022-10-15T07:47:41.122Z,55.80
2022-10-15T07:50:09.245Z,50.92
2022-10-15T07:52:38.100Z,74.10
2022-10-15T07:55:06.473Z,76.50
2022-10-15T07:57:34.021Z,61.50
2022-10-15T08:00:01.528Z,47.33
2022-10-15T08:02:29.062Z,52.35
2022-10-15T08:04:56.625Z,66.82
2022-10-15T08:07:24.155Z,48.30
2022-10-15T08:09:53.027Z,37.28
2022-10-15T08:12:20.567Z,59.63
2022-10-15T08:14:48.190Z,46.42
2022-10-15T08:17:15.742Z,60.10
2022-10-15T08:19:43.264Z,76.55
2022-10-15T08:22:12.324Z,48.78
2022-10-15T08:24:39.828Z,44.50
2022-10-15T08:27:08.717Z,80.85
2022-10-15T08:29:36.212Z,80.32
2022-10-15T08:32:03.823Z,94.00
2022-10-15T08:34:31.437Z,43.60
2022-10-15T08:36:59.025Z,42.25
2022-10-15T08:39:26.853Z,44.67
2022-10-15T08:41:57.966Z,48.92
2022-10-15T08:44:29.120Z,48.47
2022-10-15T08:47:01.863Z,28.90
2022-10-15T08:49:42.781Z,47.53
2022-10-15T08:52:21.100Z,43.80
2022-10-15T08:54:48.900Z,53.45
2022-10-15T08:57:31.479Z,19.17
2022-10-15T09:00:04.875Z,15.00
2022-10-15T09:02:39.866Z,47.55
2022-10-15T09:05:25.985Z,54.05
2022-10-15T09:07:57.775Z,62.40
2022-10-15T09:10:35.935Z,66.78
2022-10-15T09:13:11.419Z,13.02
2022-10-15T09:15:50.143Z,49.83
2022-10-15T09:18:22.617Z,38.83
2022-10-15T09:20:50.869Z,53.90
2022-10-15T09:23:21.622Z,53.67
2022-10-15T09:25:56.180Z,39.72
2022-10-15T09:28:29.824Z,44.08
2022-10-15T09:31:00.838Z,16.08
2022-10-15T09:33:38.349Z,39.00
2022-10-15T09:36:17.876Z,55.70
2022-10-15T09:39:02.511Z,33.90
2022-10-15T09:41:39.498Z,66.53
2022-10-15T09:44:13.743Z,53.92
2022-10-15T09:46:47.687Z,56.83
2022-10-15T09:49:19.322Z,65.32
2022-10-15T09:51:57.616Z,33.42
2022-10-15T09:54:33.724Z,54.70
2022-10-15T09:57:01.708Z,35.85
2022-10-15T09:59:29.366Z,45.88
2022-10-15T10:02:00.778Z,26.95
2022-10-15T10:04:29.925Z,24.90
2022-10-15T10:06:59.351Z,33.45
2022-10-15T10:09:31.660Z,30.95
2022-10-15T10:12:01.691Z,25.00
2022-10-15T10:14:32.080Z,28.00
2022-10-15T10:17:17.151Z,34.50
2022-10-15T10:19:46.501Z,37.00
2022-10-15T10:22:17.337Z,34.90
2022-10-15T10:24:46.168Z,34.28
2022-10-15T10:27:23.518Z,26.60
2022-10-15T10:29:57.149Z,31.02
2022-10-15T10:32:30.450Z,35.88
2022-10-15T10:34:58.673Z,39.65
2022-10-15T10:37:27.143Z,52.72
2022-10-15T10:39:56.645Z,29.23
2022-10-15T10:42:27.795Z,50.28
2022-10-15T10:44:55.376Z,56.40
2022-10-15T10:47:24.216Z,32.55
2022-10-15T10:49:55.392Z,34.55
2022-10-15T10:52:26.212Z,26.88
2022-10-15T10:55:01.291Z,24.65
2022-10-15T10:57:40.102Z,27.38
2022-10-15T11:00:09.473Z,6.60
2022-10-15T11:02:41.421Z,24.90
2022-10-15T11:05:11.273Z,21.83
2022-10-15T11:07:45.372Z,8.50
2022-10-15T11:10:20.276Z,13.30
2022-10-15T11:13:03.299Z,24.02
2022-10-15T11:15:45.324Z,20.95
2022-10-15T11:18:38.160Z,23.67
2022-10-15T11:21:21.819Z,10.93
2022-10-15T11:24:06.375Z,10.40
2022-10-15T11:27:09.458Z,11.13
2022-10-15T11:29:42.956Z,13.82
2022-10-15T11:32:25.610Z,8.55
2022-10-15T11:35:12.310Z,13.35
2022-10-15T11:37:55.231Z,10.05
2022-10-15T11:40:34.737Z,9.68
2022-10-15T11:43:04.849Z,14.60
2022-10-15T11:45:49.904Z,12.40
2022-10-15T11:48:30.996Z,15.20
2022-10-15T11:51:05.846Z,8.45
2022-10-15T11:54:06.811Z,15.02
2022-10-15T11:56:39.013Z,10.70
2022-10-15T11:59:30.792Z,10.07
2022-10-15T12:02:04.540Z,7.22
2022-10-15T12:04:39.419Z,11.20
2022-10-15T12:07:11.357Z,15.73
2022-10-15T12:09:43.491Z,13.40
2022-10-15T12:12:18.344Z,8.27
2022-10-15T12:14:51.875Z,13.68
2022-10-15T12:17:27.238Z,7.43
2022-10-15T12:19:59.999Z,11.02
2022-10-15T12:22:37.527Z,12.95
2022-10-15T12:25:08.252Z,7.65
2022-10-15T12:27:37.015Z,8.00
2022-10-15T12:30:22.815Z,11.18
2022-10-15T12:32:51.077Z,8.90
2022-10-15T12:35:40.713Z,6.68
2022-10-15T12:38:19.455Z,11.10
2022-10-15T12:40:57.160Z,9.10
2022-10-15T12:43:25.911Z,11.18
2022-10-15T12:45:56.012Z,9.38
2022-10-15T12:48:31.768Z,6.78
2022-10-15T12:51:35.213Z,11.25
2022-10-15T12:54:02.805Z,7.53
2022-10-15T12:56:40.578Z,6.95
2022-10-15T12:59:29.838Z,8.63
2022-10-15T13:01:57.454Z,12.48
2022-10-15T13:04:30.849Z,9.18
2022-10-15T13:07:04.080Z,8.07
2022-10-15T13:09:31.933Z,8.20
2022-10-15T13:12:02.337Z,8.52
2022-10-15T13:14:37.235Z,6.85
2022-10-15T13:17:07.531Z,4.40
2022-10-15T13:19:39.853Z,16.38
2022-10-15T13:22:20.912Z,42.00
2022-10-15T13:24:48.537Z,35.50
2022-10-15T13:27:24.375Z,27.35
2022-10-15T13:29:56.956Z,49.80
2022-10-15T13:32:26.272Z,26.70
2022-10-15T13:34:56.003Z,27.77
2022-10-15T13:37:30.346Z,24.52
2022-10-15T13:40:01.822Z,25.13
2022-10-15T13:42:35.532Z,18.58
2022-10-15T13:45:05.845Z,42.58
2022-10-15T13:47:36.164Z,56.35
2022-10-15T13:50:21.632Z,21.70
2022-10-15T13:52:53.255Z,29.90
2022-10-15T13:55:24.206Z,32.72
2022-10-15T13:58:00.348Z,21.25
2022-10-15T14:00:31.061Z,35.30
2022-10-15T14:03:14.888Z,37.22
2022-10-15T14:05:42.507Z,17.35
2022-10-15T14:08:18.151Z,40.08
2022-10-15T14:10:45.758Z,22.38
2022-10-15T14:13:14.887Z,34.92
2022-10-15T14:15:54.389Z,26.23
2022-10-15T14:18:32.403Z,47.03
2022-10-15T14:21:00.980Z,22.27
2022-10-15T14:23:29.133Z,25.92
2022-10-15T14:25:59.896Z,19.30
2022-10-15T14:28:31.555Z,17.52
2022-10-15T14:31:00.428Z,22.45
2022-10-15T14:33:33.049Z,23.55
2022-10-15T14:36:10.074Z,24.83
2022-10-15T14:38:38.248Z,42.67
2022-10-15T14:41:18.140Z,31.42
2022-10-15T14:43:46.971Z,54.05
2022-10-15T14:46:17.470Z,46.08
2022-10-15T14:48:45.456Z,28.10
2022-10-15T14:51:25.640Z,34.35
2022-10-15T14:53:54.271Z,41.63
2022-10-15T14:56:25.006Z,36.08
2022-10-15T14:58:57.066Z,29.45
2022-10-15T15:01:27.454Z,29.15
2022-10-15T15:03:56.953Z,31.83
2022-10-15T15:06:24.690Z,33.67
2022-10-15T15:08:52.331Z,35.03
2022-10-15T15:11:22.359Z,30.30
2022-10-15T15:13:51.393Z,25.80
2022-10-15T15:16:20.525Z,36.42
2022-10-15T15:18:48.715Z,28.67
2022-10-15T15:21:18.693Z,32.08
2022-10-15T15:23:46.578Z,29.33
2022-10-15T15:26:14.101Z,27.40
2022-10-15T15:28:41.697Z,35.08
2022-10-15T15:31:16.600Z,40.20
2022-10-15T15:33:45.600Z,31.13
2022-10-15T15:36:19.017Z,36.38
2022-10-15T15:38:50.405Z,50.53
2022-10-15T15:41:20.153Z,40.42
2022-10-15T15:43:48.500Z,44.00
2022-10-15T15:46:16.435Z,46.50
2022-10-15T15:48:45.486Z,42.70
2022-10-15T15:51:20.982Z,45.80
2022-10-15T15:53:49.014Z,38.13
2022-10-15T15:56:16.851Z,22.05
2022-10-15T15:58:44.625Z,43.25
2022-10-15T16:01:12.565Z,48.47
2022-10-15T16:03:40.150Z,54.58
2022-10-15T16:06:09.904Z,57.50
2022-10-15T16:08:38.569Z,59.95
2022-10-15T16:11:07.249Z,47.85
2022-10-15T16:13:35.367Z,66.47
2022-10-15T16:16:03.290Z,60.85
2022-10-15T16:18:30.925Z,45.85
2022-10-15T16:20:58.575Z,67.15
2022-10-15T16:23:27.486Z,54.53
2022-10-15T16:25:57.338Z,26.67
2022-10-15T16:28:24.955Z,59.25
2022-10-15T16:30:52.518Z,56.85
2022-10-15T16:33:20.003Z,56.25
2022-10-15T16:35:52.591Z,60.30
2022-10-15T16:38:20.092Z,33.70
2022-10-15T16:40:48.964Z,53.67
2022-10-15T16:43:16.468Z,57.75
2022-10-15T16:45:44.041Z,45.70
2022-10-15T16:48:11.576Z,67.07
2022-10-15T16:50:39.079Z,52.00
2022-10-15T16:53:06.555Z,53.42
2022-10-15T16:55:34.060Z,63.20
2022-10-15T16:58:02.913Z,56.85
2022-10-15T17:00:30.477Z,63.55
2022-10-15T17:03:02.635Z,55.10
2022-10-15T17:05:32.223Z,57.65
2022-10-15T17:07:59.715Z,54.08
2022-10-15T17:10:27.247Z,54.65
2022-10-15T17:12:54.763Z,34.60
2022-10-15T17:15:24.950Z,50.30
2022-10-15T17:17:52.468Z,51.20
2022-10-15T17:20:20.015Z,51.63
2022-10-15T17:22:47.520Z,52.03
2022-10-15T17:25:15.128Z,29.80
2022-10-15T17:27:42.632Z,43.05
2022-10-15T17:30:10.967Z,70.88
2022-10-15T17:32:39.791Z,35.65
2022-10-15T17:35:07.885Z,42.42
2022-10-15T17:40:09.418Z,42.30
2022-10-15T17:42:42.406Z,33.60
2022-10-15T17:45:11.707Z,30.23
2022-10-15T17:47:40.543Z,64.75
2022-10-15T17:50:08.950Z,56.30
2022-10-15T17:52:36.483Z,43.78
2022-10-15T17:55:04.215Z,48.03
2022-10-15T17:57:31.730Z,56.45
2022-10-15T17:59:59.585Z,37.45
2022-10-15T18:02:27.194Z,46.67
2022-10-15T18:04:56.134Z,28.63
2022-10-15T18:07:24.040Z,34.55
2022-10-15T18:09:51.924Z,40.05
2022-10-15T18:12:19.443Z,43.25
2022-10-15T18:14:46.949Z,49.05
2022-10-15T18:17:15.222Z,36.10
2022-10-15T18:19:42.737Z,50.33
2022-10-15T18:22:11.628Z,58.80
2022-10-15T18:24:39.179Z,40.63
2022-10-15T18:27:06.679Z,46.90
2022-10-15T18:29:35.913Z,56.17
2022-10-15T18:32:03.826Z,62.38
2022-10-15T18:34:33.201Z,59.40
2022-10-15T18:37:00.900Z,60.67
2022-10-15T18:39:29.767Z,55.97
2022-10-15T18:41:57.299Z,29.20
2022-10-15T18:44:25.029Z,30.98
2022-10-15T18:46:52.916Z,54.65
2022-10-15T18:49:21.281Z,54.33
2022-10-15T18:51:51.557Z,52.00
2022-10-15T18:54:19.663Z,36.30
2022-10-15T18:56:49.072Z,53.80
2022-10-15T18:59:16.640Z,44.55
2022-10-15T19:01:44.416Z,55.42
2022-10-15T19:04:14.023Z,55.45
2022-10-15T19:06:43.193Z,60.38
2022-10-15T19:09:13.507Z,46.35
2022-10-15T19:11:43.607Z,56.38
2022-10-15T19:14:13.535Z,45.67
2022-10-15T19:16:41.137Z,40.08
2022-10-15T19:19:09.154Z,36.58
2022-10-15T19:21:37.524Z,19.88
2022-10-15T19:24:05.928Z,30.05
2022-10-15T19:26:33.608Z,13.95
2022-10-15T19:29:01.382Z,34.10
2022-10-15T19:31:32.865Z,21.38
2022-10-15T19:34:00.729Z,22.02
2022-10-15T19:36:31.749Z,30.60
2022-10-15T19:39:02.561Z,45.55
2022-10-15T19:41:30.124Z,50.53
2022-10-15T19:43:57.751Z,54.35
2022-10-15T19:46:26.680Z,38.67
2022-10-15T19:48:55.696Z,38.33
2022-10-15T19:51:23.242Z,10.85
2022-10-15T19:53:52.253Z,36.45
2022-10-15T19:56:19.764Z,25.67
2022-10-15T19:58:47.466Z,38.85
2022-10-15T20:01:15.040Z,37.63
2022-10-15T20:03:42.575Z,19.70
2022-10-15T20:06:11.509Z,30.80
2022-10-15T20:08:39.047Z,25.73
2022-10-15T20:11:07.529Z,36.95
2022-10-15T20:13:36.258Z,33.03
2022-10-15T20:16:05.899Z,26.80
2022-10-15T20:18:33.503Z,27.98
2022-10-15T20:21:01.811Z,27.48
2022-10-15T20:23:30.827Z,28.38
2022-10-15T20:25:58.888Z,22.00
2022-10-15T20:28:26.449Z,25.45
2022-10-15T20:33:27.871Z,18.70
2022-10-15T20:35:55.388Z,23.05
2022-10-15T20:38:22.893Z,18.67
2022-10-15T20:40:51.746Z,24.40
2022-10-15T20:43:21.843Z,18.92
2022-10-15T20:45:49.385Z,29.95
2022-10-15T20:48:20.952Z,23.77
2022-10-15T20:50:50.232Z,47.75
2022-10-15T20:53:19.584Z,28.30
2022-10-15T20:55:47.264Z,33.58
2022-10-15T21:00:48.727Z,38.47
2022-10-15T21:03:16.244Z,32.30
2022-10-15T21:05:43.766Z,34.22
2022-10-15T21:08:11.593Z,33.10
2022-10-15T21:10:39.124Z,33.45
2022-10-15T21:13:06.754Z,31.70
2022-10-15T21:15:35.672Z,53.28
2022-10-15T21:18:03.332Z,46.60
2022-10-15T21:20:30.894Z,29.45
2022-10-15T21:22:58.505Z,28.35
2022-10-15T21:25:26.230Z,40.15
2022-10-15T21:27:53.809Z,30.95
2022-10-15T21:30:21.322Z,22.63
2022-10-15T21:32:50.184Z,20.98
2022-10-15T21:35:17.811Z,28.17
2022-10-15T21:37:45.320Z,24.25
2022-10-15T21:40:13.207Z,28.85
2022-10-15T21:42:41.052Z,25.25
2022-10-15T21:45:10.046Z,37.25
2022-10-15T21:47:37.566Z,31.15
2022-10-15T21:50:07.333Z,36.75
2022-10-15T21:52:34.887Z,32.83
2022-10-15T21:55:02.543Z,32.95
2022-10-15T21:57:30.071Z,48.40
2022-10-15T21:59:58.019Z,34.28
2022-10-15T22:02:25.663Z,50.70
2022-10-15T22:04:53.193Z,27.83
2022-10-15T22:07:22.609Z,16.75
2022-10-15T22:09:50.257Z,16.63
2022-10-15T22:12:20.440Z,34.60
2022-10-15T22:14:48.819Z,33.08
2022-10-15T22:17:16.450Z,23.48
2022-10-15T22:19:43.959Z,34.67
2022-10-15T22:22:11.466Z,27.27
2022-10-15T22:24:40.680Z,24.00
2022-10-15T22:27:08.351Z,28.77
2022-10-15T22:29:35.900Z,43.97
2022-10-15T22:32:04.643Z,27.40
2022-10-15T22:34:32.152Z,33.22
2022-10-15T22:36:59.684Z,27.85
2022-10-15T22:39:27.211Z,24.80
2022-10-15T22:41:56.064Z,25.05
2022-10-15T22:44:23.588Z,31.30
2022-10-15T22:46:51.220Z,36.95
2022-10-15T22:49:20.530Z,25.70
2022-10-15T22:51:48.548Z,33.40
2022-10-15T22:54:16.886Z,38.30
2022-10-15T22:56:45.275Z,34.17
2022-10-15T22:59:15.302Z,32.55
2022-10-15T23:01:43.201Z,31.92
2022-10-15T23:04:13.925Z,31.05
2022-10-15T23:06:41.905Z,40.70
2022-10-15T23:09:09.555Z,32.25
2022-10-15T23:11:39.303Z,32.00
2022-10-15T23:14:08.800Z,33.05
2022-10-15T23:16:39.777Z,37.95
2022-10-15T23:19:09.240Z,42.40
2022-10-15T23:21:39.213Z,25.75
2022-10-15T23:24:07.304Z,27.98
2022-10-15T23:26:35.202Z,29.80
2022-10-15T23:29:05.664Z,33.40
2022-10-15T23:31:34.901Z,36.20
2022-10-15T23:34:05.297Z,28.42
2022-10-15T23:36:34.165Z,39.28
2022-10-15T23:39:03.655Z,40.92
2022-10-15T23:41:31.248Z,45.33
2022-10-15T23:43:59.239Z,35.50
2022-10-15T23:46:27.617Z,51.03
2022-10-15T23:48:55.208Z,37.92
2022-10-15T23:51:26.661Z,33.58
2022-10-15T23:53:55.631Z,30.13
2022-10-15T23:56:24.045Z,36.72
2022-10-15T23:58:53.332Z,24.33
