createdAt,value
2018-07-11T00:00:23.631Z,88.24
2018-07-11T00:02:52.698Z,88.22
2018-07-11T00:05:21.673Z,88.62
2018-07-11T00:07:50.631Z,88.47
2018-07-11T00:10:19.805Z,88.83
2018-07-11T00:12:48.850Z,88.79
2018-07-11T00:15:17.843Z,89.01
2018-07-11T00:17:46.802Z,89.13
2018-07-11T00:20:15.758Z,89.24
2018-07-11T00:22:44.839Z,89.00
2018-07-11T00:25:13.838Z,89.81
2018-07-11T00:27:43.817Z,89.79
2018-07-11T00:30:12.808Z,89.96
2018-07-11T00:32:41.673Z,89.68
2018-07-11T00:35:10.790Z,89.83
2018-07-11T00:37:40.443Z,89.81
2018-07-11T00:40:09.491Z,90.34
2018-07-11T00:42:38.415Z,90.14
2018-07-11T00:45:07.401Z,90.03
2018-07-11T00:47:36.396Z,90.15
2018-07-11T00:50:05.352Z,90.13
2018-07-11T00:52:34.374Z,90.46
2018-07-11T00:55:03.335Z,90.17
2018-07-11T00:57:32.962Z,90.39
2018-07-11T01:00:02.087Z,90.32
2018-07-11T01:02:31.066Z,90.30
2018-07-11T01:04:59.779Z,90.03
2018-07-11T01:07:28.389Z,89.91
2018-07-11T01:09:57.138Z,89.88
2018-07-11T01:12:25.885Z,89.97
2018-07-11T01:14:54.563Z,89.82
2018-07-11T01:17:28.532Z,89.77
2018-07-11T01:19:57.565Z,89.53
2018-07-11T01:22:26.199Z,89.59
2018-07-11T01:24:54.882Z,89.41
2018-07-11T01:27:23.559Z,89.35
2018-07-11T01:29:52.216Z,89.75
2018-07-11T01:32:20.752Z,89.51
2018-07-11T01:34:49.410Z,89.62
2018-07-11T01:37:18.163Z,90.21
2018-07-11T01:39:46.886Z,89.62
2018-07-11T01:42:15.556Z,90.23
2018-07-11T01:44:44.338Z,89.81
2018-07-11T01:47:13.014Z,90.23
2018-07-11T01:49:41.801Z,90.16
2018-07-11T01:52:21.795Z,90.37
2018-07-11T01:54:50.367Z,90.45
2018-07-11T01:57:19.174Z,90.67
2018-07-11T01:59:47.867Z,90.65
2018-07-11T02:02:16.653Z,90.74
2018-07-11T02:04:45.381Z,90.88
2018-07-11T02:07:14.097Z,90.28
2018-07-11T02:09:42.819Z,90.76
2018-07-11T02:12:11.543Z,90.87
2018-07-11T02:14:40.423Z,90.67
2018-07-11T02:17:09.205Z,90.68
2018-07-11T02:19:38.354Z,90.82
2018-07-11T02:22:07.238Z,91.33
2018-07-11T02:24:36.055Z,91.38
2018-07-11T02:27:04.664Z,91.40
2018-07-11T02:29:33.354Z,91.05
2018-07-11T02:32:02.109Z,91.61
2018-07-11T02:34:33.736Z,91.49
2018-07-11T02:37:03.059Z,90.81
2018-07-11T02:39:31.816Z,91.06
2018-07-11T02:42:00.742Z,90.76
2018-07-11T02:44:29.305Z,91.12
2018-07-11T02:47:03.245Z,90.91
2018-07-11T02:49:32.039Z,91.15
2018-07-11T02:52:00.719Z,90.68
2018-07-11T02:54:29.336Z,91.41
2018-07-11T02:56:58.136Z,91.46
2018-07-11T02:59:26.904Z,90.93
2018-07-11T03:01:55.767Z,91.06
2018-07-11T03:04:24.502Z,91.34
2018-07-11T03:06:53.170Z,90.82
2018-07-11T03:09:21.919Z,90.84
2018-07-11T03:11:50.482Z,90.96
2018-07-11T03:14:19.175Z,91.36
2018-07-11T03:16:48.171Z,91.24
2018-07-11T03:19:16.720Z,90.81
2018-07-11T03:21:45.522Z,90.88
2018-07-11T03:24:14.091Z,90.99
2018-07-11T03:26:42.798Z,91.01
2018-07-11T03:29:15.542Z,90.61
2018-07-11T03:31:44.199Z,90.53
2018-07-11T03:34:12.835Z,90.54
2018-07-11T03:36:41.563Z,90.75
2018-07-11T03:39:11.095Z,90.64
2018-07-11T03:41:39.789Z,90.32
2018-07-11T03:44:08.563Z,90.11
2018-07-11T03:46:37.203Z,90.39
2018-07-11T03:49:05.755Z,90.54
2018-07-11T03:51:34.357Z,90.02
2018-07-11T03:54:03.095Z,90.12
2018-07-11T03:56:31.675Z,90.09
2018-07-11T03:59:00.366Z,89.85
2018-07-11T04:01:29.047Z,89.75
2018-07-11T04:03:57.661Z,89.64
2018-07-11T04:06:26.268Z,89.73
2018-07-11T04:08:54.924Z,89.61
2018-07-11T04:11:23.678Z,89.53
2018-07-11T04:13:52.438Z,89.16
2018-07-11T04:16:21.133Z,89.22
2018-07-11T04:18:49.834Z,89.31
2018-07-11T04:21:18.530Z,89.13
2018-07-11T04:23:47.244Z,89.01
2018-07-11T04:26:15.857Z,89.01
2018-07-11T04:28:44.573Z,88.80
2018-07-11T04:31:13.155Z,88.15
2018-07-11T04:33:41.813Z,88.41
2018-07-11T04:36:10.472Z,88.25
2018-07-11T04:38:39.118Z,87.98
2018-07-11T04:41:07.886Z,87.72
2018-07-11T04:43:36.556Z,87.42
2018-07-11T04:46:05.994Z,87.37
2018-07-11T04:48:34.718Z,86.86
2018-07-11T04:51:03.663Z,86.34
2018-07-11T04:53:32.427Z,86.03
2018-07-11T04:56:04.603Z,85.86
2018-07-11T04:58:33.691Z,86.23
2018-07-11T05:01:02.597Z,85.76
2018-07-11T05:03:31.354Z,86.00
2018-07-11T05:05:59.945Z,85.63
2018-07-11T05:08:28.719Z,85.08
2018-07-11T05:10:58.543Z,85.28
2018-07-11T05:13:27.300Z,84.62
2018-07-11T05:15:55.931Z,84.29
2018-07-11T05:18:24.622Z,84.00
2018-07-11T05:20:53.336Z,83.73
2018-07-11T05:23:22.021Z,83.57
2018-07-11T05:25:50.853Z,83.56
2018-07-11T05:28:19.533Z,83.31
2018-07-11T05:30:48.244Z,83.22
2018-07-11T05:33:16.963Z,82.90
2018-07-11T05:35:45.698Z,82.42
2018-07-11T05:38:14.404Z,82.43
2018-07-11T05:40:43.094Z,81.94
2018-07-11T05:43:11.860Z,81.77
2018-07-11T05:45:40.504Z,81.40
2018-07-11T05:48:09.193Z,80.62
2018-07-11T05:50:37.894Z,80.50
2018-07-11T05:53:07.086Z,80.04
2018-07-11T05:55:35.850Z,79.87
2018-07-11T05:58:04.634Z,79.17
2018-07-11T06:00:34.446Z,79.37
2018-07-11T06:03:03.169Z,78.43
2018-07-11T06:05:31.919Z,78.26
2018-07-11T06:08:00.564Z,78.32
2018-07-11T06:10:29.242Z,76.93
2018-07-11T06:12:57.917Z,76.83
2018-07-11T06:15:26.704Z,75.34
2018-07-11T06:17:55.380Z,74.41
2018-07-11T06:20:24.148Z,73.28
2018-07-11T06:22:52.765Z,71.03
2018-07-11T06:25:21.458Z,71.91
2018-07-11T06:27:50.112Z,72.19
2018-07-11T06:30:18.701Z,71.06
2018-07-11T06:32:47.545Z,71.01
2018-07-11T06:35:16.124Z,71.51
2018-07-11T06:37:44.775Z,71.22
2018-07-11T06:40:13.475Z,68.63
2018-07-11T06:42:42.138Z,67.97
2018-07-11T06:45:10.936Z,68.43
2018-07-11T06:47:39.563Z,67.81
2018-07-11T06:50:09.280Z,68.24
2018-07-11T06:52:37.892Z,66.15
2018-07-11T06:55:06.681Z,65.51
2018-07-11T06:57:35.387Z,66.38
2018-07-11T07:00:04.142Z,66.16
2018-07-11T07:02:32.759Z,65.31
2018-07-11T07:05:02.439Z,67.41
2018-07-11T07:07:31.161Z,67.52
2018-07-11T07:09:59.862Z,68.21
2018-07-11T07:12:28.503Z,67.96
2018-07-11T07:14:57.229Z,67.86
2018-07-11T07:17:25.831Z,67.81
2018-07-11T07:19:54.431Z,67.02
2018-07-11T07:22:23.082Z,64.73
2018-07-11T07:24:51.708Z,62.65
2018-07-11T07:27:20.331Z,61.88
2018-07-11T07:29:49.081Z,61.37
2018-07-11T07:32:18.750Z,61.68
2018-07-11T07:34:47.349Z,63.46
2018-07-11T07:37:15.955Z,62.56
2018-07-11T07:39:44.803Z,63.11
2018-07-11T07:42:27.536Z,62.94
2018-07-11T07:44:56.258Z,63.20
2018-07-11T07:47:30.290Z,62.39
2018-07-11T07:49:58.992Z,64.47
2018-07-11T07:52:34.984Z,64.03
2018-07-11T07:55:03.634Z,63.45
2018-07-11T07:57:33.101Z,63.17
2018-07-11T08:00:01.696Z,60.49
2018-07-11T08:03:04.772Z,60.98
2018-07-11T08:05:33.429Z,62.02
2018-07-11T08:08:02.147Z,59.92
2018-07-11T08:10:30.852Z,59.80
2018-07-11T08:12:59.611Z,60.61
2018-07-11T08:15:28.271Z,57.37
2018-07-11T08:17:56.973Z,58.89
2018-07-11T08:20:25.547Z,59.11
2018-07-11T08:23:15.313Z,59.22
2018-07-11T08:25:56.438Z,59.31
2018-07-11T08:28:36.124Z,58.83
2018-07-11T08:32:05.180Z,59.30
2018-07-11T08:35:21.359Z,59.07
2018-07-11T08:38:01.916Z,59.66
2018-07-11T08:40:43.759Z,59.00
2018-07-11T08:43:32.310Z,59.49
2018-07-11T08:46:13.363Z,59.98
2018-07-11T08:48:53.128Z,60.98
2018-07-11T08:51:39.207Z,61.61
2018-07-11T08:56:26.149Z,62.18
2018-07-11T08:59:11.188Z,63.45
2018-07-11T09:01:53.091Z,64.51
2018-07-11T09:04:36.199Z,65.08
2018-07-11T09:07:32.592Z,66.37
2018-07-11T09:12:17.723Z,66.69
2018-07-11T09:15:29.016Z,66.54
2018-07-11T09:20:11.447Z,66.68
2018-07-11T09:22:54.367Z,64.84
2018-07-11T09:25:23.032Z,63.07
2018-07-11T09:27:52.010Z,63.49
2018-07-11T09:30:20.664Z,61.25
2018-07-11T09:32:49.738Z,61.54
2018-07-11T09:35:18.515Z,62.64
2018-07-11T09:37:47.134Z,61.77
2018-07-11T09:40:15.852Z,60.48
2018-07-11T09:42:44.651Z,59.31
2018-07-11T09:45:13.329Z,59.42
2018-07-11T09:47:42.028Z,58.74
2018-07-11T09:50:10.755Z,58.51
2018-07-11T09:52:47.928Z,57.46
2018-07-11T09:55:16.573Z,56.34
2018-07-11T09:57:45.362Z,57.64
2018-07-11T10:00:19.294Z,55.54
2018-07-11T10:02:55.728Z,55.51
2018-07-11T10:05:27.271Z,55.79
2018-07-11T10:07:56.072Z,57.31
2018-07-11T10:10:25.609Z,57.27
2018-07-11T10:13:02.042Z,57.70
2018-07-11T10:15:30.770Z,58.40
2018-07-11T10:17:59.445Z,57.09
2018-07-11T10:20:28.126Z,55.32
2018-07-11T10:23:13.805Z,54.97
2018-07-11T10:25:42.816Z,55.56
2018-07-11T10:28:17.859Z,56.27
2018-07-11T10:30:46.523Z,58.24
2018-07-11T10:33:15.325Z,58.79
2018-07-11T10:35:43.946Z,60.12
2018-07-11T10:38:16.424Z,59.60
2018-07-11T10:40:45.157Z,60.33
2018-07-11T10:43:14.269Z,61.06
2018-07-11T10:45:42.995Z,61.86
2018-07-11T10:48:12.845Z,62.00
2018-07-11T10:50:42.469Z,60.75
2018-07-11T10:53:12.219Z,60.29
2018-07-11T10:55:41.337Z,58.77
2018-07-11T10:58:10.188Z,59.13
2018-07-11T11:00:38.952Z,59.28
2018-07-11T11:03:13.500Z,60.68
2018-07-11T11:05:44.131Z,63.08
2018-07-11T11:08:12.795Z,64.65
2018-07-11T11:10:41.543Z,68.09
2018-07-11T11:13:12.471Z,69.98
2018-07-11T11:15:41.348Z,71.48
2018-07-11T11:18:10.897Z,72.71
2018-07-11T11:20:39.554Z,74.09
2018-07-11T11:23:10.497Z,77.15
2018-07-11T11:25:39.525Z,79.51
2018-07-11T11:28:08.100Z,79.72
2018-07-11T11:30:37.240Z,81.44
2018-07-11T11:33:15.538Z,82.53
2018-07-11T11:35:44.564Z,83.38
2018-07-11T11:38:13.553Z,84.41
2018-07-11T11:40:42.575Z,84.85
2018-07-11T11:43:18.469Z,85.20
2018-07-11T11:45:47.669Z,85.20
2018-07-11T11:48:18.199Z,85.27
2018-07-11T11:50:46.879Z,84.55
2018-07-11T11:53:15.685Z,84.92
2018-07-11T11:55:44.339Z,84.46
2018-07-11T11:58:13.777Z,84.52
2018-07-11T12:00:42.517Z,84.15
2018-07-11T12:03:12.356Z,84.21
2018-07-11T12:05:41.053Z,84.61
2018-07-11T12:08:09.665Z,84.85
2018-07-11T12:10:38.279Z,84.23
2018-07-11T12:13:09.056Z,85.17
2018-07-11T12:15:38.062Z,85.27
2018-07-11T12:18:06.685Z,85.19
2018-07-11T12:20:35.344Z,85.69
2018-07-11T12:23:43.707Z,86.21
2018-07-11T12:26:12.383Z,85.84
2018-07-11T12:28:41.114Z,86.22
2018-07-11T12:31:09.791Z,85.57
2018-07-11T12:33:55.037Z,85.61
2018-07-11T12:36:23.770Z,85.76
2018-07-11T12:38:55.182Z,85.74
2018-07-11T12:41:24.016Z,85.69
2018-07-11T12:44:01.105Z,85.91
2018-07-11T12:46:29.852Z,85.28
2018-07-11T12:49:02.604Z,85.48
2018-07-11T12:51:31.955Z,85.32
2018-07-11T12:54:08.063Z,86.29
2018-07-11T12:56:36.782Z,86.48
2018-07-11T12:59:05.499Z,87.24
2018-07-11T13:01:34.279Z,87.15
2018-07-11T13:04:15.737Z,87.16
2018-07-11T13:06:44.567Z,87.82
2018-07-11T13:09:13.331Z,88.88
2018-07-11T13:11:42.062Z,89.36
2018-07-11T13:14:24.135Z,89.67
2018-07-11T13:16:52.934Z,90.35
2018-07-11T13:19:21.548Z,90.21
2018-07-11T13:21:50.583Z,90.43
2018-07-11T13:24:32.116Z,90.11
2018-07-11T13:27:00.813Z,90.24
2018-07-11T13:29:29.438Z,90.55
2018-07-11T13:31:58.137Z,90.64
2018-07-11T13:34:34.649Z,90.27
2018-07-11T13:37:05.124Z,90.41
2018-07-11T13:39:34.363Z,90.40
2018-07-11T13:42:03.036Z,89.55
2018-07-11T13:44:44.913Z,89.96
2018-07-11T13:47:18.831Z,89.21
2018-07-11T13:49:47.563Z,87.53
2018-07-11T13:52:16.272Z,85.76
2018-07-11T13:54:52.388Z,84.46
2018-07-11T13:57:22.293Z,85.08
2018-07-11T13:59:51.309Z,81.16
2018-07-11T14:02:19.985Z,81.44
2018-07-11T14:04:49.750Z,83.57
2018-07-11T14:07:18.591Z,82.82
2018-07-11T14:09:47.266Z,80.25
2018-07-11T14:12:16.360Z,80.61
2018-07-11T14:14:57.904Z,78.31
2018-07-11T14:17:26.827Z,74.33
2018-07-11T14:19:55.540Z,74.44
2018-07-11T14:22:24.319Z,73.00
2018-07-11T14:24:55.120Z,72.84
2018-07-11T14:27:26.387Z,74.71
2018-07-11T14:29:55.135Z,75.13
2018-07-11T14:32:26.341Z,72.49
2018-07-11T14:34:58.724Z,74.28
2018-07-11T14:37:27.370Z,74.57
2018-07-11T14:39:56.093Z,74.25
2018-07-11T14:42:24.830Z,75.94
2018-07-11T14:44:53.523Z,74.14
2018-07-11T14:47:27.434Z,73.21
2018-07-11T14:49:56.111Z,72.40
2018-07-11T14:52:24.853Z,73.28
2018-07-11T14:55:08.026Z,72.48
2018-07-11T14:57:37.491Z,73.29
2018-07-11T15:00:06.536Z,75.36
2018-07-11T15:02:36.447Z,76.33
2018-07-11T15:05:06.327Z,77.46
2018-07-11T15:07:35.515Z,77.79
2018-07-11T15:10:04.456Z,78.56
2018-07-11T15:12:33.234Z,80.05
2018-07-11T15:15:03.974Z,79.93
2018-07-11T15:17:33.393Z,77.36
2018-07-11T15:20:02.305Z,76.16
2018-07-11T15:22:31.599Z,75.93
2018-07-11T15:25:00.549Z,74.79
2018-07-11T15:27:29.398Z,75.45
2018-07-11T15:29:58.905Z,74.56
2018-07-11T15:32:27.955Z,74.46
2018-07-11T15:34:56.767Z,74.79
2018-07-11T15:37:25.555Z,73.92
2018-07-11T15:39:54.771Z,75.39
2018-07-11T15:42:23.628Z,76.17
2018-07-11T15:44:53.670Z,77.22
2018-07-11T15:47:23.246Z,78.36
2018-07-11T15:49:54.019Z,78.75
2018-07-11T15:52:24.991Z,78.79
2018-07-11T15:54:57.059Z,77.78
2018-07-11T15:57:34.865Z,77.69
2018-07-11T16:00:06.989Z,77.25
2018-07-11T16:02:44.549Z,76.36
2018-07-11T16:05:21.405Z,73.34
2018-07-11T16:07:52.418Z,73.37
2018-07-11T16:10:30.248Z,73.56
2018-07-11T16:12:59.428Z,74.54
2018-07-11T16:15:28.225Z,74.99
2018-07-11T16:17:57.226Z,73.85
2018-07-11T16:20:25.955Z,74.60
2018-07-11T16:22:54.688Z,74.12
2018-07-11T16:25:23.393Z,74.25
2018-07-11T16:27:52.221Z,73.49
2018-07-11T16:30:20.983Z,72.01
2018-07-11T16:32:49.794Z,71.31
2018-07-11T16:35:18.678Z,70.76
2018-07-11T16:37:47.578Z,70.97
2018-07-11T16:40:16.671Z,71.32
2018-07-11T16:42:45.433Z,70.42
2018-07-11T16:45:14.294Z,70.73
2018-07-11T16:47:44.090Z,70.29
2018-07-11T16:50:13.470Z,70.35
2018-07-11T16:52:42.245Z,69.42
2018-07-11T16:55:11.700Z,69.63
2018-07-11T16:57:45.590Z,68.55
2018-07-11T17:00:14.948Z,69.42
2018-07-11T17:02:45.491Z,71.58
2018-07-11T17:05:20.736Z,73.75
2018-07-11T17:07:57.435Z,75.28
2018-07-11T17:10:27.429Z,76.62
2018-07-11T17:13:03.481Z,77.58
2018-07-11T17:15:33.374Z,78.69
2018-07-11T17:18:02.233Z,79.71
2018-07-11T17:20:31.053Z,80.30
2018-07-11T17:23:06.897Z,80.99
2018-07-11T17:25:42.755Z,81.04
2018-07-11T17:28:11.523Z,83.10
2018-07-11T17:30:43.773Z,83.80
2018-07-11T17:33:13.591Z,84.14
2018-07-11T17:35:57.034Z,84.66
2018-07-11T17:38:28.508Z,85.20
2018-07-11T17:40:58.081Z,86.31
2018-07-11T17:43:34.765Z,86.28
2018-07-11T17:46:04.323Z,87.11
2018-07-11T17:48:46.090Z,88.04
2018-07-11T17:51:26.254Z,88.10
2018-07-11T17:53:56.948Z,87.76
2018-07-11T17:56:39.218Z,88.14
2018-07-11T17:59:08.065Z,88.11
2018-07-11T18:01:44.641Z,88.09
2018-07-11T18:04:38.424Z,87.71
2018-07-11T18:07:12.098Z,87.45
2018-07-11T18:09:54.721Z,86.83
2018-07-11T18:12:25.726Z,87.38
2018-07-11T18:15:07.152Z,87.64
2018-07-11T18:18:16.255Z,87.47
2018-07-11T18:21:01.913Z,87.46
2018-07-11T18:23:41.561Z,87.09
2018-07-11T18:26:27.143Z,86.66
2018-07-11T18:29:04.287Z,86.58
2018-07-11T18:32:04.869Z,86.26
2018-07-11T18:34:57.783Z,86.43
2018-07-11T18:38:30.359Z,86.18
2018-07-11T18:41:08.974Z,85.99
2018-07-11T18:43:55.063Z,86.65
2018-07-11T18:46:51.176Z,86.69
2018-07-11T18:51:36.329Z,86.48
2018-07-11T18:54:13.243Z,86.95
2018-07-11T18:57:07.580Z,87.37
2018-07-11T18:59:47.385Z,87.77
2018-07-11T19:04:37.701Z,87.62
2018-07-11T19:07:17.446Z,87.94
2018-07-11T19:09:53.937Z,88.59
2018-07-11T19:12:36.634Z,88.67
2018-07-11T19:15:08.832Z,88.53
2018-07-11T19:20:28.516Z,88.65
2018-07-11T19:23:05.507Z,88.66
2018-07-11T19:25:54.250Z,88.79
2018-07-11T19:28:47.214Z,88.91
2018-07-11T19:31:25.182Z,88.79
2018-07-11T19:34:14.385Z,89.18
2018-07-11T19:36:53.966Z,89.12
2018-07-11T19:39:36.639Z,89.45
2018-07-11T19:42:23.829Z,89.62
2018-07-11T19:47:12.619Z,90.26
2018-07-11T19:49:51.638Z,90.28
2018-07-11T19:52:29.921Z,90.19
2018-07-11T19:55:10.287Z,90.49
2018-07-11T19:57:46.866Z,90.63
2018-07-11T20:00:15.675Z,91.01
2018-07-11T20:02:44.447Z,90.82
2018-07-11T20:05:13.110Z,90.57
2018-07-11T20:07:41.724Z,90.67
2018-07-11T20:10:18.424Z,91.08
2018-07-11T20:12:47.185Z,90.94
2018-07-11T20:15:16.016Z,90.71
2018-07-11T20:17:48.867Z,90.96
2018-07-11T20:20:17.794Z,91.51
2018-07-11T20:22:46.677Z,91.13
2018-07-11T20:25:15.293Z,91.00
2018-07-11T20:27:43.941Z,91.25
2018-07-11T20:30:12.853Z,91.04
2018-07-11T20:32:41.570Z,90.81
2018-07-11T20:35:10.437Z,91.09
2018-07-11T20:37:39.411Z,91.20
2018-07-11T20:40:08.055Z,91.21
2018-07-11T20:42:36.775Z,91.36
2018-07-11T20:45:05.535Z,90.82
2018-07-11T20:47:35.011Z,91.21
2018-07-11T20:50:03.624Z,91.17
2018-07-11T20:52:32.387Z,91.43
2018-07-11T20:55:01.080Z,91.36
2018-07-11T20:57:29.861Z,91.31
2018-07-11T21:00:09.626Z,91.13
2018-07-11T21:04:56.751Z,91.68
2018-07-11T21:10:38.660Z,91.60
2018-07-11T21:13:27.384Z,91.95
2018-07-11T21:17:38.732Z,91.79
2018-07-11T21:20:07.407Z,92.30
2018-07-11T21:22:36.141Z,92.14
2018-07-11T21:25:05.159Z,92.15
2018-07-11T21:27:34.798Z,92.00
2018-07-11T21:30:03.490Z,92.32
2018-07-11T21:32:32.140Z,91.97
2018-07-11T21:35:00.950Z,91.85
2018-07-11T21:37:29.598Z,92.07
2018-07-11T21:39:58.460Z,92.10
2018-07-11T21:42:27.222Z,92.17
2018-07-11T21:44:56.079Z,92.14
2018-07-11T21:47:24.745Z,92.29
2018-07-11T21:49:53.563Z,92.02
2018-07-11T21:52:22.332Z,92.50
2018-07-11T21:54:51.053Z,92.09
2018-07-11T21:57:19.764Z,92.25
2018-07-11T21:59:48.504Z,92.69
2018-07-11T22:02:17.181Z,92.26
2018-07-11T22:04:45.866Z,92.39
2018-07-11T22:07:14.668Z,92.16
2018-07-11T22:09:43.506Z,92.21
2018-07-11T22:12:12.163Z,92.46
2018-07-11T22:14:40.855Z,91.96
2018-07-11T22:17:20.773Z,92.07
2018-07-11T22:19:48.098Z,92.77
2018-07-11T22:22:15.428Z,92.39
2018-07-11T22:24:42.784Z,92.40
2018-07-11T22:27:10.142Z,92.52
2018-07-11T22:29:37.501Z,92.37
2018-07-11T22:32:04.819Z,92.81
2018-07-11T22:34:32.141Z,92.30
2018-07-11T22:36:59.480Z,92.45
2018-07-11T22:39:26.843Z,92.88
2018-07-11T22:41:54.166Z,92.76
2018-07-11T22:44:21.595Z,92.56
2018-07-11T22:46:48.944Z,92.65
2018-07-11T22:49:16.920Z,92.38
2018-07-11T22:51:44.274Z,92.37
2018-07-11T22:54:11.622Z,92.30
2018-07-11T22:56:38.947Z,92.41
2018-07-11T22:59:06.258Z,92.29
2018-07-11T23:01:33.597Z,92.38
2018-07-11T23:04:01.084Z,92.40
2018-07-11T23:06:28.447Z,92.69
2018-07-11T23:08:55.785Z,92.92
2018-07-11T23:11:23.142Z,92.72
2018-07-11T23:13:50.452Z,92.67
2018-07-11T23:16:17.871Z,92.83
2018-07-11T23:18:45.390Z,92.75
2018-07-11T23:21:12.783Z,92.82
2018-07-11T23:23:40.131Z,92.88
2018-07-11T23:26:07.473Z,93.07
2018-07-11T23:28:34.813Z,93.26
2018-07-11T23:31:02.187Z,93.12
2018-07-11T23:33:29.593Z,93.40
2018-07-11T23:35:56.936Z,93.50
2018-07-11T23:38:24.239Z,93.52
2018-07-11T23:40:51.598Z,93.61
2018-07-11T23:43:19.924Z,93.21
2018-07-11T23:45:47.313Z,93.19
2018-07-11T23:48:14.671Z,93.27
2018-07-11T23:50:42.018Z,92.98
2018-07-11T23:53:09.327Z,93.34
2018-07-11T23:55:36.746Z,93.41
2018-07-11T23:58:05.191Z,93.91
