createdAt,value
2019-05-03T00:00:17.574Z,100.00
2019-05-03T00:03:01.706Z,100.00
2019-05-03T00:05:49.737Z,100.00
2019-05-03T00:08:21.679Z,100.00
2019-05-03T00:10:51.832Z,100.00
2019-05-03T00:13:21.895Z,100.00
2019-05-03T00:16:13.307Z,100.00
2019-05-03T00:18:43.037Z,100.00
2019-05-03T00:21:12.751Z,100.00
2019-05-03T00:23:42.621Z,100.00
2019-05-03T00:26:12.940Z,100.00
2019-05-03T00:28:42.804Z,100.00
2019-05-03T00:31:12.644Z,100.00
2019-05-03T00:33:44.491Z,100.00
2019-05-03T00:36:26.824Z,100.00
2019-05-03T00:39:01.968Z,100.00
2019-05-03T00:41:32.155Z,100.00
2019-05-03T00:44:02.276Z,100.00
2019-05-03T00:46:32.739Z,100.00
2019-05-03T00:49:03.803Z,100.00
2019-05-03T00:51:33.795Z,100.00
2019-05-03T00:54:03.706Z,100.00
2019-05-03T00:56:33.675Z,100.00
2019-05-03T00:59:03.439Z,100.00
2019-05-03T01:01:33.754Z,100.00
2019-05-03T01:04:03.600Z,100.00
2019-05-03T01:06:33.517Z,100.00
2019-05-03T01:09:04.579Z,100.00
2019-05-03T01:11:34.354Z,100.00
2019-05-03T01:14:04.413Z,100.00
2019-05-03T01:16:34.071Z,100.00
2019-05-03T01:19:04.011Z,100.00
2019-05-03T01:21:33.871Z,100.00
2019-05-03T01:24:03.839Z,100.00
2019-05-03T01:26:33.653Z,100.00
2019-05-03T01:29:03.756Z,100.00
2019-05-03T01:31:33.610Z,100.00
2019-05-03T01:34:03.504Z,100.00
2019-05-03T01:36:33.336Z,100.00
2019-05-03T01:39:03.560Z,100.00
2019-05-03T01:41:33.239Z,100.00
2019-05-03T01:44:03.180Z,100.00
2019-05-03T01:46:33.123Z,100.00
2019-05-03T01:49:09.480Z,100.00
2019-05-03T01:51:49.317Z,100.00
2019-05-03T01:54:19.125Z,100.00
2019-05-03T01:56:56.787Z,100.00
2019-05-03T01:59:22.582Z,100.00
2019-05-03T02:02:17.236Z,100.00
2019-05-03T02:05:05.931Z,100.00
2019-05-03T02:07:36.923Z,100.00
2019-05-03T02:10:07.390Z,100.00
2019-05-03T02:12:37.392Z,100.00
2019-05-03T02:15:07.467Z,100.00
2019-05-03T02:17:37.329Z,100.00
2019-05-03T02:20:07.724Z,100.00
2019-05-03T02:22:37.732Z,100.00
2019-05-03T02:25:07.671Z,100.00
2019-05-03T02:27:42.249Z,100.00
2019-05-03T02:30:14.172Z,100.00
2019-05-03T02:32:44.411Z,100.00
2019-05-03T02:35:14.415Z,100.00
2019-05-03T02:37:46.321Z,100.00
2019-05-03T02:40:16.299Z,100.00
2019-05-03T02:43:06.190Z,100.00
2019-05-03T02:45:41.244Z,100.00
2019-05-03T02:48:25.352Z,100.00
2019-05-03T02:50:56.054Z,100.00
2019-05-03T02:53:26.062Z,100.00
2019-05-03T02:56:12.826Z,100.00
2019-05-03T02:58:27.787Z,100.00
2019-05-03T03:01:02.551Z,100.00
2019-05-03T03:03:32.880Z,100.00
2019-05-03T03:06:06.748Z,100.00
2019-05-03T03:08:38.902Z,100.00
2019-05-03T03:11:09.378Z,100.00
2019-05-03T03:13:40.111Z,100.00
2019-05-03T03:16:10.703Z,100.00
2019-05-03T03:18:41.204Z,100.00
2019-05-03T03:21:16.258Z,100.00
2019-05-03T03:24:06.087Z,100.00
2019-05-03T03:26:42.922Z,100.00
2019-05-03T03:29:11.770Z,100.00
2019-05-03T03:32:29.252Z,100.00
2019-05-03T03:35:22.429Z,100.00
2019-05-03T03:37:55.768Z,100.00
2019-05-03T03:40:25.537Z,100.00
2019-05-03T03:42:57.170Z,100.00
2019-05-03T03:45:27.126Z,100.00
2019-05-03T03:47:57.691Z,100.00
2019-05-03T03:50:29.728Z,100.00
2019-05-03T03:53:01.072Z,100.00
2019-05-03T03:55:32.869Z,100.00
2019-05-03T03:58:06.193Z,100.00
2019-05-03T04:00:36.157Z,100.00
2019-05-03T04:03:06.206Z,100.00
2019-05-03T04:05:36.142Z,100.00
2019-05-03T04:08:06.015Z,100.00
2019-05-03T04:10:36.078Z,100.00
2019-05-03T04:13:07.869Z,100.00
2019-05-03T04:15:56.889Z,100.00
2019-05-03T04:18:55.232Z,100.00
2019-05-03T04:21:25.905Z,100.00
2019-05-03T04:23:55.850Z,100.00
2019-05-03T04:26:29.500Z,100.00
2019-05-03T04:28:57.633Z,100.00
2019-05-03T04:31:27.412Z,100.00
2019-05-03T04:33:57.302Z,100.00
2019-05-03T04:36:27.203Z,100.00
2019-05-03T04:38:56.826Z,100.00
2019-05-03T04:41:27.104Z,100.00
2019-05-03T04:43:57.013Z,100.00
2019-05-03T04:46:26.900Z,100.00
2019-05-03T04:48:56.702Z,100.00
2019-05-03T04:51:26.663Z,100.00
2019-05-03T04:54:18.661Z,100.00
2019-05-03T04:56:48.642Z,100.00
2019-05-03T04:59:18.498Z,100.00
2019-05-03T05:01:48.401Z,100.00
2019-05-03T05:04:18.405Z,100.00
2019-05-03T05:06:48.297Z,100.00
2019-05-03T05:09:18.146Z,100.00
2019-05-03T05:11:48.072Z,100.00
2019-05-03T05:14:17.914Z,100.00
2019-05-03T05:16:47.734Z,100.00
2019-05-03T05:19:21.682Z,100.00
2019-05-03T05:21:55.694Z,99.46
2019-05-03T05:24:25.698Z,98.16
2019-05-03T05:27:16.862Z,97.22
2019-05-03T05:29:47.300Z,96.27
2019-05-03T05:32:17.051Z,94.14
2019-05-03T05:34:47.049Z,92.27
2019-05-03T05:37:17.040Z,91.02
2019-05-03T05:39:46.854Z,88.63
2019-05-03T05:42:16.657Z,87.59
2019-05-03T05:44:46.558Z,86.11
2019-05-03T05:47:34.566Z,85.57
2019-05-03T05:50:08.586Z,84.83
2019-05-03T05:52:38.244Z,86.15
2019-05-03T05:55:21.658Z,87.60
2019-05-03T05:58:05.415Z,86.30
2019-05-03T06:00:42.025Z,84.32
2019-05-03T06:03:11.907Z,84.38
2019-05-03T06:05:41.747Z,83.10
2019-05-03T06:08:19.089Z,81.45
2019-05-03T06:11:07.923Z,80.89
2019-05-03T06:13:44.889Z,81.95
2019-05-03T06:16:34.849Z,82.10
2019-05-03T06:19:15.103Z,81.69
2019-05-03T06:22:06.956Z,80.70
2019-05-03T06:24:41.801Z,81.79
2019-05-03T06:27:24.538Z,80.38
2019-05-03T06:29:56.200Z,79.34
2019-05-03T06:32:34.543Z,77.98
2019-05-03T06:35:04.993Z,77.69
2019-05-03T06:37:40.593Z,76.34
2019-05-03T06:40:10.915Z,76.33
2019-05-03T06:42:51.446Z,76.05
2019-05-03T06:45:12.445Z,75.19
2019-05-03T06:47:45.936Z,76.12
2019-05-03T06:50:14.595Z,75.92
2019-05-03T06:52:44.676Z,74.22
2019-05-03T06:55:14.709Z,73.73
2019-05-03T06:57:49.586Z,73.65
2019-05-03T07:00:36.848Z,73.24
2019-05-03T07:03:26.153Z,73.30
2019-05-03T07:06:15.120Z,73.27
2019-05-03T07:09:10.179Z,73.66
2019-05-03T07:11:40.334Z,71.44
2019-05-03T07:14:10.335Z,70.95
2019-05-03T07:16:40.309Z,69.24
2019-05-03T07:19:10.172Z,69.89
2019-05-03T07:21:39.962Z,70.36
2019-05-03T07:24:10.121Z,69.25
2019-05-03T07:26:39.908Z,68.56
2019-05-03T07:29:09.928Z,69.23
2019-05-03T07:31:39.894Z,68.99
2019-05-03T07:34:09.550Z,67.70
2019-05-03T07:36:39.261Z,67.04
2019-05-03T07:39:09.809Z,65.66
2019-05-03T07:41:39.621Z,65.79
2019-05-03T07:44:09.537Z,65.73
2019-05-03T07:46:39.473Z,63.91
2019-05-03T07:49:09.345Z,62.25
2019-05-03T07:51:39.058Z,60.89
2019-05-03T07:54:09.304Z,60.58
2019-05-03T07:56:46.961Z,59.96
2019-05-03T07:59:18.173Z,58.75
2019-05-03T08:01:50.921Z,58.14
2019-05-03T08:04:20.767Z,58.13
2019-05-03T08:06:50.550Z,56.94
2019-05-03T08:09:20.342Z,57.12
2019-05-03T08:11:51.342Z,58.33
2019-05-03T08:14:21.479Z,57.53
2019-05-03T08:16:51.376Z,56.67
2019-05-03T08:19:23.443Z,57.33
2019-05-03T08:21:52.912Z,57.40
2019-05-03T08:24:22.852Z,58.02
2019-05-03T08:26:52.751Z,57.02
2019-05-03T08:29:24.754Z,55.48
2019-05-03T08:32:24.458Z,55.61
2019-05-03T08:35:19.045Z,54.10
2019-05-03T08:37:54.531Z,53.95
2019-05-03T08:40:25.671Z,51.44
2019-05-03T08:42:55.455Z,50.80
2019-05-03T08:45:25.677Z,50.80
2019-05-03T08:47:55.598Z,49.11
2019-05-03T08:50:25.819Z,48.47
2019-05-03T08:52:56.742Z,49.55
2019-05-03T08:55:26.700Z,50.28
2019-05-03T08:57:56.503Z,46.68
2019-05-03T09:00:28.356Z,46.14
2019-05-03T09:02:58.246Z,47.06
2019-05-03T09:05:28.142Z,46.87
2019-05-03T09:07:59.311Z,45.89
2019-05-03T09:10:51.155Z,44.84
2019-05-03T09:13:21.896Z,45.39
2019-05-03T09:15:52.433Z,45.34
2019-05-03T09:18:22.329Z,45.35
2019-05-03T09:20:52.381Z,44.47
2019-05-03T09:23:23.982Z,45.06
2019-05-03T09:25:54.763Z,44.85
2019-05-03T09:28:35.393Z,43.92
2019-05-03T09:31:05.280Z,43.04
2019-05-03T09:33:35.654Z,43.53
2019-05-03T09:36:05.691Z,43.88
2019-05-03T09:38:35.602Z,44.04
2019-05-03T09:41:05.871Z,43.06
2019-05-03T09:43:35.800Z,41.86
2019-05-03T09:46:05.673Z,42.97
2019-05-03T09:48:35.401Z,41.16
2019-05-03T09:51:05.311Z,41.23
2019-05-03T09:53:41.210Z,40.12
2019-05-03T09:56:10.992Z,40.57
2019-05-03T09:58:40.761Z,39.58
2019-05-03T10:01:10.486Z,39.73
2019-05-03T10:03:40.350Z,39.89
2019-05-03T10:06:10.205Z,37.68
2019-05-03T10:08:40.129Z,37.95
2019-05-03T10:11:15.490Z,37.66
2019-05-03T10:13:48.439Z,36.46
2019-05-03T10:16:16.585Z,36.39
2019-05-03T10:18:46.356Z,35.48
2019-05-03T10:21:16.304Z,37.15
2019-05-03T10:23:46.210Z,35.70
2019-05-03T10:26:16.111Z,36.11
2019-05-03T10:28:46.067Z,34.90
2019-05-03T10:31:15.933Z,35.46
2019-05-03T10:33:50.056Z,35.70
2019-05-03T10:36:20.098Z,35.17
2019-05-03T10:38:49.890Z,36.45
2019-05-03T10:41:19.944Z,36.06
2019-05-03T10:43:50.125Z,36.50
2019-05-03T10:46:19.902Z,35.11
2019-05-03T10:48:49.777Z,34.90
2019-05-03T10:51:19.606Z,36.08
2019-05-03T10:53:54.959Z,34.63
2019-05-03T10:56:49.905Z,35.46
2019-05-03T10:59:20.616Z,35.11
2019-05-03T11:02:18.613Z,34.50
2019-05-03T11:04:48.257Z,32.82
2019-05-03T11:07:19.325Z,32.72
2019-05-03T11:09:52.394Z,32.20
2019-05-03T11:12:20.995Z,33.58
2019-05-03T11:14:50.820Z,33.92
2019-05-03T11:17:21.945Z,31.63
2019-05-03T11:19:51.730Z,31.40
2019-05-03T11:22:22.092Z,32.35
2019-05-03T11:24:51.898Z,32.38
2019-05-03T11:27:28.054Z,33.29
2019-05-03T11:29:59.301Z,32.43
2019-05-03T11:32:39.189Z,31.38
2019-05-03T11:35:24.683Z,31.67
2019-05-03T11:38:19.258Z,32.71
2019-05-03T11:40:49.145Z,31.68
2019-05-03T11:43:21.661Z,30.09
2019-05-03T11:45:51.800Z,31.00
2019-05-03T11:48:22.983Z,31.50
2019-05-03T11:50:54.589Z,33.23
2019-05-03T11:53:25.235Z,33.11
2019-05-03T11:55:55.367Z,33.49
2019-05-03T11:58:27.038Z,32.40
2019-05-03T12:01:19.482Z,31.87
2019-05-03T12:03:51.364Z,33.21
2019-05-03T12:06:22.322Z,30.98
2019-05-03T12:08:52.027Z,31.73
2019-05-03T12:11:24.454Z,31.72
2019-05-03T12:14:11.175Z,31.48
2019-05-03T12:19:20.070Z,30.54
2019-05-03T12:21:47.221Z,30.88
2019-05-03T12:24:18.327Z,30.68
2019-05-03T12:26:48.472Z,28.89
2019-05-03T12:29:18.174Z,26.49
2019-05-03T12:31:48.088Z,24.08
2019-05-03T12:34:17.954Z,22.77
2019-05-03T12:36:47.722Z,21.11
2019-05-03T12:39:26.856Z,20.76
2019-05-03T12:41:50.034Z,19.68
2019-05-03T12:44:19.831Z,20.28
2019-05-03T12:46:49.744Z,20.53
2019-05-03T12:49:22.137Z,22.94
2019-05-03T12:51:51.932Z,20.78
2019-05-03T12:54:21.756Z,19.95
2019-05-03T12:56:51.700Z,22.60
2019-05-03T12:59:49.656Z,21.37
2019-05-03T13:02:27.885Z,19.87
2019-05-03T13:04:57.618Z,18.71
2019-05-03T13:07:36.221Z,18.18
2019-05-03T13:10:06.487Z,18.39
2019-05-03T13:12:49.444Z,17.73
2019-05-03T13:15:08.296Z,19.10
2019-05-03T13:17:38.457Z,18.52
2019-05-03T13:20:13.147Z,21.00
2019-05-03T13:22:45.609Z,20.30
2019-05-03T13:25:15.471Z,21.78
2019-05-03T13:27:46.302Z,23.79
2019-05-03T13:30:17.552Z,22.75
2019-05-03T13:32:47.328Z,21.86
2019-05-03T13:35:17.317Z,23.55
2019-05-03T13:37:47.386Z,23.58
2019-05-03T13:40:17.082Z,23.83
2019-05-03T13:42:56.165Z,22.87
2019-05-03T13:45:18.591Z,22.33
2019-05-03T13:47:48.272Z,22.15
2019-05-03T13:50:19.454Z,22.75
2019-05-03T13:52:49.240Z,23.45
2019-05-03T13:55:19.259Z,24.09
2019-05-03T13:57:50.313Z,25.32
2019-05-03T14:00:20.109Z,25.75
2019-05-03T14:02:49.920Z,25.08
2019-05-03T14:05:19.876Z,24.84
2019-05-03T14:07:49.796Z,23.37
2019-05-03T14:10:19.664Z,23.86
2019-05-03T14:12:49.495Z,24.38
2019-05-03T14:15:19.771Z,24.35
2019-05-03T14:17:49.567Z,24.29
2019-05-03T14:20:44.336Z,24.70
2019-05-03T14:23:14.909Z,24.83
2019-05-03T14:25:46.356Z,23.99
2019-05-03T14:28:16.111Z,24.62
2019-05-03T14:30:46.359Z,25.23
2019-05-03T14:33:16.340Z,25.78
2019-05-03T14:35:45.970Z,26.34
2019-05-03T14:38:16.004Z,27.23
2019-05-03T14:40:47.379Z,29.57
2019-05-03T14:43:18.281Z,31.28
2019-05-03T14:45:48.107Z,31.34
2019-05-03T14:48:17.919Z,31.03
2019-05-03T14:50:49.294Z,32.98
2019-05-03T14:53:19.000Z,33.42
2019-05-03T14:55:53.802Z,32.86
2019-05-03T14:58:42.411Z,31.50
2019-05-03T15:01:24.828Z,31.18
2019-05-03T15:03:55.056Z,30.73
2019-05-03T15:06:25.024Z,31.43
2019-05-03T15:08:55.986Z,32.37
2019-05-03T15:11:25.771Z,34.02
2019-05-03T15:13:55.606Z,35.21
2019-05-03T15:16:25.649Z,36.71
2019-05-03T15:18:55.434Z,37.48
2019-05-03T15:21:25.278Z,37.96
2019-05-03T15:23:55.063Z,37.66
2019-05-03T15:26:24.975Z,39.27
2019-05-03T15:28:55.458Z,39.94
2019-05-03T15:31:25.418Z,41.64
2019-05-03T15:33:55.538Z,42.27
2019-05-03T15:36:26.508Z,43.14
2019-05-03T15:38:56.314Z,42.95
2019-05-03T15:41:25.997Z,43.09
2019-05-03T15:44:14.669Z,43.31
2019-05-03T15:47:01.890Z,41.59
2019-05-03T15:49:31.855Z,42.17
2019-05-03T15:52:01.627Z,43.40
2019-05-03T15:54:31.327Z,43.61
2019-05-03T15:57:01.407Z,44.12
2019-05-03T15:59:31.199Z,44.52
2019-05-03T16:02:01.079Z,44.89
2019-05-03T16:04:31.013Z,45.18
2019-05-03T16:07:02.175Z,45.90
2019-05-03T16:09:31.952Z,46.31
2019-05-03T16:12:01.776Z,46.94
2019-05-03T16:14:34.939Z,47.58
2019-05-03T16:17:04.681Z,46.32
2019-05-03T16:19:35.450Z,44.12
2019-05-03T16:22:05.172Z,42.02
2019-05-03T16:24:35.536Z,41.56
2019-05-03T16:27:37.749Z,43.08
2019-05-03T16:30:25.660Z,43.13
2019-05-03T16:32:56.817Z,44.94
2019-05-03T16:35:26.953Z,44.89
2019-05-03T16:37:56.744Z,44.46
2019-05-03T16:40:26.592Z,48.22
2019-05-03T16:42:56.274Z,53.57
2019-05-03T16:45:26.254Z,56.71
2019-05-03T16:47:56.110Z,58.80
2019-05-03T16:50:26.146Z,59.75
2019-05-03T16:52:57.302Z,60.93
2019-05-03T16:55:28.414Z,65.28
2019-05-03T16:57:58.250Z,68.47
2019-05-03T17:00:29.531Z,72.90
2019-05-03T17:02:59.317Z,78.80
2019-05-03T17:05:46.733Z,78.80
2019-05-03T17:08:26.496Z,78.21
2019-05-03T17:10:57.467Z,77.65
2019-05-03T17:13:27.318Z,77.51
2019-05-03T17:15:57.262Z,78.06
2019-05-03T17:18:27.139Z,79.52
2019-05-03T17:20:56.984Z,78.63
2019-05-03T17:23:26.889Z,77.87
2019-05-03T17:25:56.749Z,78.15
2019-05-03T17:28:26.643Z,80.24
2019-05-03T17:30:56.476Z,81.78
2019-05-03T17:33:26.251Z,82.44
2019-05-03T17:35:56.089Z,80.18
2019-05-03T17:38:27.254Z,79.43
2019-05-03T17:41:06.170Z,80.00
2019-05-03T17:43:54.913Z,80.05
2019-05-03T17:46:25.495Z,82.10
2019-05-03T17:48:55.296Z,80.72
2019-05-03T17:51:55.996Z,79.44
2019-05-03T17:54:54.269Z,78.37
2019-05-03T17:57:30.048Z,78.83
2019-05-03T18:00:10.664Z,79.37
2019-05-03T18:02:45.101Z,79.76
2019-05-03T18:05:25.008Z,79.75
2019-05-03T18:08:15.317Z,78.89
2019-05-03T18:10:50.673Z,77.91
2019-05-03T18:13:20.319Z,76.40
2019-05-03T18:15:50.049Z,75.82
2019-05-03T18:18:20.137Z,75.22
2019-05-03T18:20:49.979Z,75.34
2019-05-03T18:23:19.803Z,76.35
2019-05-03T18:25:49.771Z,75.06
2019-05-03T18:28:19.739Z,74.59
2019-05-03T18:30:49.646Z,75.78
2019-05-03T18:33:19.479Z,75.29
2019-05-03T18:35:49.486Z,75.49
2019-05-03T18:38:19.342Z,76.21
2019-05-03T18:40:49.218Z,76.28
2019-05-03T18:43:29.981Z,76.93
2019-05-03T18:46:11.501Z,77.10
2019-05-03T18:48:41.268Z,76.75
2019-05-03T18:51:11.085Z,76.55
2019-05-03T18:53:41.012Z,76.41
2019-05-03T18:56:11.735Z,77.12
2019-05-03T18:58:41.871Z,77.12
2019-05-03T19:01:14.837Z,77.41
2019-05-03T19:03:46.843Z,79.25
2019-05-03T19:06:18.858Z,79.65
2019-05-03T19:09:11.715Z,80.10
2019-05-03T19:12:00.437Z,81.17
2019-05-03T19:14:30.319Z,80.16
2019-05-03T19:17:07.682Z,78.58
2019-05-03T19:19:41.426Z,80.56
2019-05-03T19:22:11.328Z,80.97
2019-05-03T19:24:41.038Z,81.54
2019-05-03T19:27:11.409Z,81.85
2019-05-03T19:29:41.382Z,79.92
2019-05-03T19:32:11.373Z,78.70
2019-05-03T19:34:48.406Z,76.78
2019-05-03T19:37:14.510Z,74.28
2019-05-03T19:39:44.548Z,72.02
2019-05-03T19:42:14.473Z,69.23
2019-05-03T19:44:45.394Z,66.41
2019-05-03T19:47:15.762Z,65.48
2019-05-03T19:49:45.513Z,64.64
2019-05-03T19:52:16.985Z,65.81
2019-05-03T19:54:46.802Z,65.49
2019-05-03T19:57:19.639Z,65.42
2019-05-03T19:59:51.546Z,64.91
2019-05-03T20:02:50.469Z,65.03
2019-05-03T20:05:54.630Z,64.51
2019-05-03T20:08:35.196Z,65.47
2019-05-03T20:11:15.225Z,66.25
2019-05-03T20:13:45.509Z,67.52
2019-05-03T20:16:15.770Z,68.72
2019-05-03T20:18:45.861Z,70.26
2019-05-03T20:21:15.725Z,71.99
2019-05-03T20:23:47.135Z,73.05
2019-05-03T20:26:16.958Z,74.14
2019-05-03T20:28:46.814Z,74.11
2019-05-03T20:31:16.681Z,74.68
2019-05-03T20:33:46.497Z,75.54
2019-05-03T20:36:16.467Z,75.35
2019-05-03T20:38:46.236Z,75.15
2019-05-03T20:41:16.328Z,72.62
2019-05-03T20:44:06.559Z,71.86
2019-05-03T20:46:43.236Z,70.95
2019-05-03T20:49:14.976Z,69.94
2019-05-03T20:51:47.065Z,70.27
2019-05-03T20:54:16.461Z,69.67
2019-05-03T20:56:46.415Z,68.65
2019-05-03T20:59:16.288Z,68.82
2019-05-03T21:01:46.305Z,68.60
2019-05-03T21:04:16.161Z,66.94
2019-05-03T21:06:46.038Z,65.97
2019-05-03T21:09:16.049Z,65.88
2019-05-03T21:11:46.039Z,65.37
2019-05-03T21:14:15.816Z,65.83
2019-05-03T21:17:04.602Z,66.14
2019-05-03T21:19:59.219Z,67.11
2019-05-03T21:22:35.398Z,67.08
2019-05-03T21:25:11.798Z,67.07
2019-05-03T21:27:41.774Z,67.16
2019-05-03T21:30:11.803Z,67.16
2019-05-03T21:32:41.731Z,67.42
2019-05-03T21:35:11.904Z,67.43
2019-05-03T21:37:41.655Z,67.41
2019-05-03T21:40:11.785Z,66.45
2019-05-03T21:42:41.528Z,67.27
2019-05-03T21:45:12.774Z,65.92
2019-05-03T21:48:01.578Z,65.52
2019-05-03T21:50:31.308Z,64.57
2019-05-03T21:53:05.839Z,64.99
2019-05-03T21:55:36.027Z,65.20
2019-05-03T21:58:06.192Z,65.40
2019-05-03T22:00:47.586Z,64.14
2019-05-03T22:03:18.311Z,64.97
2019-05-03T22:05:55.027Z,65.72
2019-05-03T22:08:19.819Z,66.10
2019-05-03T22:10:49.684Z,66.84
2019-05-03T22:13:19.508Z,67.07
2019-05-03T22:16:15.492Z,66.89
2019-05-03T22:18:45.581Z,66.57
2019-05-03T22:21:36.914Z,66.81
2019-05-03T22:24:32.025Z,66.77
2019-05-03T22:27:08.431Z,67.28
2019-05-03T22:29:38.381Z,67.97
2019-05-03T22:32:08.208Z,69.19
2019-05-03T22:34:38.186Z,70.15
2019-05-03T22:37:08.135Z,69.99
2019-05-03T22:39:37.970Z,69.58
2019-05-03T22:42:07.837Z,69.55
2019-05-03T22:44:37.605Z,70.25
2019-05-03T22:47:07.375Z,71.87
2019-05-03T22:49:37.487Z,72.98
2019-05-03T22:52:07.405Z,74.06
2019-05-03T22:54:37.130Z,75.35
2019-05-03T22:57:06.957Z,77.22
2019-05-03T22:59:36.868Z,77.67
2019-05-03T23:02:06.940Z,79.83
2019-05-03T23:04:36.988Z,80.28
2019-05-03T23:07:06.844Z,78.21
2019-05-03T23:09:36.898Z,76.35
2019-05-03T23:12:06.815Z,75.22
2019-05-03T23:14:36.458Z,76.07
2019-05-03T23:17:06.270Z,75.78
2019-05-03T23:19:37.790Z,75.27
2019-05-03T23:22:15.446Z,75.57
2019-05-03T23:24:45.185Z,76.11
2019-05-03T23:27:14.964Z,76.12
2019-05-03T23:29:45.466Z,75.71
2019-05-03T23:32:15.346Z,75.47
2019-05-03T23:34:46.396Z,76.08
2019-05-03T23:37:16.379Z,76.76
2019-05-03T23:39:46.179Z,77.43
2019-05-03T23:42:16.129Z,77.64
2019-05-03T23:44:46.014Z,78.92
2019-05-03T23:47:29.021Z,80.73
2019-05-03T23:49:58.661Z,81.83
2019-05-03T23:52:38.213Z,81.39
2019-05-03T23:55:25.125Z,80.31
2019-05-03T23:57:55.420Z,81.13
