createdAt,value
2023-04-03T00:00:42.625Z,95.7788
2023-04-03T00:01:44.862Z,95.3706
2023-04-03T00:02:47.120Z,95.1275
2023-04-03T00:03:49.415Z,95.1162
2023-04-03T00:04:51.608Z,94.8515
2023-04-03T00:05:53.824Z,94.4584
2023-04-03T00:06:56.026Z,94.3150
2023-04-03T00:07:58.250Z,94.3188
2023-04-03T00:09:00.469Z,93.9193
2023-04-03T00:10:02.677Z,93.8441
2023-04-03T00:11:04.892Z,93.9450
2023-04-03T00:12:07.061Z,93.8438
2023-04-03T00:13:09.264Z,94.0358
2023-04-03T00:14:11.482Z,94.2947
2023-04-03T00:15:13.800Z,94.4040
2023-04-03T00:16:16.031Z,94.3975
2023-04-03T00:17:18.221Z,94.3748
2023-04-03T00:18:20.414Z,94.6380
2023-04-03T00:19:22.652Z,94.8775
2023-04-03T00:20:24.943Z,94.5505
2023-04-03T00:21:27.132Z,94.2325
2023-04-03T00:22:29.335Z,94.0170
2023-04-03T00:23:31.540Z,93.8303
2023-04-03T00:24:33.761Z,93.8104
2023-04-03T00:25:35.975Z,93.5989
2023-04-03T00:26:38.165Z,93.2304
2023-04-03T00:27:40.385Z,93.1267
2023-04-03T00:28:42.602Z,93.0979
2023-04-03T00:29:44.802Z,93.1332
2023-04-03T00:30:47.024Z,92.8940
2023-04-03T00:31:49.199Z,93.2525
2023-04-03T00:32:51.445Z,93.6257
2023-04-03T00:33:53.581Z,93.9083
2023-04-03T00:34:55.791Z,94.1031
2023-04-03T00:35:58.062Z,93.9273
2023-04-03T00:37:00.382Z,93.9428
2023-04-03T00:38:02.650Z,93.9169
2023-04-03T00:39:04.838Z,94.1156
2023-04-03T00:40:07.046Z,94.0247
2023-04-03T00:41:09.272Z,93.9044
2023-04-03T00:42:11.479Z,93.8418
2023-04-03T00:43:13.714Z,93.5901
2023-04-03T00:44:15.902Z,93.4706
2023-04-03T00:45:18.161Z,93.5114
2023-04-03T00:46:20.367Z,93.4782
2023-04-03T00:47:22.649Z,93.5545
2023-04-03T00:48:24.875Z,93.7678
2023-04-03T00:49:27.109Z,94.0358
2023-04-03T00:50:29.337Z,94.0609
2023-04-03T00:51:31.553Z,93.6311
2023-04-03T00:52:32.160Z,93.5699
2023-04-03T00:53:34.378Z,93.2408
2023-04-03T00:54:36.584Z,92.4164
2023-04-03T00:55:38.964Z,92.0906
2023-04-03T00:56:41.208Z,92.0358
2023-04-03T00:57:43.397Z,92.0258
2023-04-03T00:58:45.609Z,91.8892
2023-04-03T00:59:47.846Z,92.1280
2023-04-03T01:00:50.232Z,91.9582
2023-04-03T01:01:52.487Z,92.0219
2023-04-03T01:02:54.754Z,92.1998
2023-04-03T01:03:57.012Z,92.1846
2023-04-03T01:04:59.204Z,92.0078
2023-04-03T01:06:01.471Z,91.7954
2023-04-03T01:07:03.700Z,91.8640
2023-04-03T01:08:05.971Z,92.1775
2023-04-03T01:09:08.216Z,92.2733
2023-04-03T01:10:10.431Z,92.2777
2023-04-03T01:11:12.690Z,92.5452
2023-04-03T01:12:14.905Z,92.2293
2023-04-03T01:13:17.144Z,92.1838
2023-04-03T01:14:19.390Z,92.5690
2023-04-03T01:15:21.607Z,92.3757
2023-04-03T01:16:23.880Z,92.0079
2023-04-03T01:17:26.150Z,92.3260
2023-04-03T01:18:28.362Z,92.5379
2023-04-03T01:19:30.575Z,92.4197
2023-04-03T01:20:32.814Z,92.7956
2023-04-03T01:21:35.050Z,93.1179
2023-04-03T01:22:37.270Z,92.8365
2023-04-03T01:23:39.482Z,92.6262
2023-04-03T01:24:41.640Z,92.7795
2023-04-03T01:25:43.880Z,92.5555
2023-04-03T01:26:46.143Z,92.5032
2023-04-03T01:27:48.340Z,92.5714
2023-04-03T01:28:50.546Z,92.5139
2023-04-03T01:29:52.750Z,92.5788
2023-04-03T01:30:54.940Z,92.4907
2023-04-03T01:31:57.225Z,92.2746
2023-04-03T01:32:59.462Z,92.0801
2023-04-03T01:34:01.671Z,92.2366
2023-04-03T01:35:03.863Z,92.1870
2023-04-03T01:36:06.222Z,92.3887
2023-04-03T01:37:08.454Z,92.2075
2023-04-03T01:38:10.884Z,91.5758
2023-04-03T01:39:13.086Z,91.6131
2023-04-03T01:40:15.277Z,91.7844
2023-04-03T01:41:17.483Z,91.9779
2023-04-03T01:42:19.922Z,92.2186
2023-04-03T01:43:22.099Z,92.2582
2023-04-03T01:44:24.295Z,92.3739
2023-04-03T01:45:26.523Z,92.1463
2023-04-03T01:46:28.698Z,92.0498
2023-04-03T01:47:31.258Z,92.4387
2023-04-03T01:48:33.414Z,92.5568
2023-04-03T01:49:35.616Z,92.5015
2023-04-03T01:50:38.185Z,92.7849
2023-04-03T01:51:40.627Z,92.8838
2023-04-03T01:52:42.863Z,92.8033
2023-04-03T01:53:45.078Z,92.6746
2023-04-03T01:54:47.299Z,92.7995
2023-04-03T01:55:49.551Z,92.4319
2023-04-03T01:56:51.784Z,92.4294
2023-04-03T01:57:54.011Z,92.7312
2023-04-03T01:58:56.230Z,92.9001
2023-04-03T01:59:58.486Z,92.6521
2023-04-03T02:01:00.695Z,92.3068
2023-04-03T02:02:02.892Z,92.4225
2023-04-03T02:03:05.214Z,92.1407
2023-04-03T02:04:07.452Z,92.3178
2023-04-03T02:08:06.416Z,92.5368
2023-04-03T02:08:06.416Z,92.6894
2023-04-03T02:08:41.370Z,93.2520
2023-04-03T02:09:43.680Z,93.2636
2023-04-03T06:22:44.362Z,92.7474
2023-04-03T06:22:44.362Z,93.2766
2023-04-03T06:23:46.698Z,72.4916
2023-04-03T06:24:49.357Z,72.5920
2023-04-03T06:25:51.779Z,72.3866
2023-04-03T06:29:36.482Z,72.5124
2023-04-03T06:29:36.482Z,72.3818
2023-04-03T06:30:57.228Z,72.1876
2023-04-03T06:38:53.567Z,71.9623
2023-04-03T06:38:53.567Z,71.8914
2023-04-03T06:39:55.940Z,71.7953
2023-04-03T06:41:00.451Z,71.7289
2023-04-03T06:42:00.555Z,71.6700
2023-04-03T06:43:02.870Z,71.5847
2023-04-03T06:44:05.157Z,71.4805
2023-04-03T06:45:07.380Z,70.9740
2023-04-03T06:46:08.204Z,70.8727
2023-04-03T06:47:11.082Z,70.7033
2023-04-03T06:48:13.386Z,70.6471
2023-04-03T06:49:15.614Z,70.6894
2023-04-03T06:50:20.859Z,70.3906
2023-04-03T06:55:02.800Z,70.1287
2023-04-03T06:55:02.800Z,70.4570
2023-04-03T06:55:58.536Z,70.0327
2023-04-03T06:57:01.653Z,70.0747
2023-04-03T06:58:03.859Z,70.0875
2023-04-03T06:59:06.267Z,70.2103
2023-04-03T07:00:08.925Z,69.6017
2023-04-03T07:01:11.195Z,69.5860
2023-04-03T07:02:13.592Z,69.7191
2023-04-03T07:09:45.205Z,69.9895
2023-04-03T07:09:45.205Z,69.6010
2023-04-03T07:10:44.624Z,68.8010
2023-04-03T07:11:47.708Z,69.0388
2023-04-03T07:12:50.000Z,69.0498
2023-04-03T07:21:12.085Z,68.7509
2023-04-03T07:22:14.386Z,68.9025
2023-04-03T07:23:17.386Z,69.0110
2023-04-03T07:24:19.643Z,68.9977
2023-04-03T07:25:19.966Z,69.1908
2023-04-03T07:26:22.255Z,69.2939
2023-04-03T07:27:24.532Z,68.6038
2023-04-03T07:33:46.173Z,67.8546
2023-04-03T07:33:46.173Z,68.0583
2023-04-03T07:34:46.914Z,67.6612
2023-04-03T07:44:55.626Z,67.5857
2023-04-03T07:44:55.626Z,67.9576
2023-04-03T07:45:57.851Z,66.5641
2023-04-03T07:47:00.126Z,66.3699
2023-04-03T07:49:45.716Z,66.1845
2023-04-03T07:49:45.716Z,66.2562
2023-04-03T07:50:49.420Z,65.4670
2023-04-03T07:51:48.465Z,65.7345
2023-04-03T07:58:59.749Z,65.5756
2023-04-03T07:58:59.749Z,65.9220
2023-04-03T08:00:02.011Z,64.2596
2023-04-03T08:01:04.632Z,64.5076
2023-04-03T08:02:06.908Z,65.0525
2023-04-03T08:03:18.221Z,64.8127
2023-04-03T08:04:10.613Z,64.1880
2023-04-03T08:05:12.936Z,63.6420
2023-04-03T08:06:16.370Z,63.9210
2023-04-03T08:07:16.874Z,63.7024
2023-04-03T08:08:20.858Z,63.8441
2023-04-03T08:09:20.306Z,65.0355
2023-04-03T08:10:22.586Z,64.9277
2023-04-03T08:11:29.897Z,64.8117
2023-04-03T08:12:28.232Z,64.9033
2023-04-03T08:13:38.858Z,64.5710
2023-04-03T08:14:41.885Z,64.5316
2023-04-03T08:15:44.758Z,64.3142
2023-04-03T08:16:59.536Z,64.8482
2023-04-03T08:26:04.735Z,64.7730
2023-04-03T08:26:04.735Z,64.3366
2023-04-03T08:27:03.860Z,62.1088
2023-04-03T08:31:08.723Z,62.3714
2023-04-03T08:31:08.723Z,62.4704
2023-04-03T08:32:11.165Z,62.6189
2023-04-03T08:33:13.488Z,63.1179
2023-04-03T08:34:16.580Z,63.2875
2023-04-03T08:35:17.133Z,63.0514
2023-04-03T08:36:27.920Z,62.2256
2023-04-03T08:37:27.956Z,61.3464
2023-04-03T08:38:27.933Z,62.8787
2023-04-03T08:39:30.198Z,63.0694
2023-04-03T08:40:41.066Z,62.3929
2023-04-03T08:45:04.520Z,63.8381
2023-04-03T08:45:04.520Z,63.8254
2023-04-03T08:46:06.800Z,63.1132
2023-04-03T08:47:09.240Z,62.4730
2023-04-03T08:48:11.501Z,63.5672
2023-04-03T08:49:14.061Z,63.1343
2023-04-03T08:50:16.414Z,63.1714
2023-04-03T08:51:18.616Z,63.3713
2023-04-03T08:52:20.861Z,63.7064
2023-04-03T08:53:23.162Z,64.0273
2023-04-03T08:54:25.378Z,64.3178
2023-04-03T08:55:27.760Z,63.0911
2023-04-03T08:56:30.120Z,62.2366
2023-04-03T08:57:32.605Z,62.3173
2023-04-03T08:58:34.842Z,63.5758
2023-04-03T09:01:03.170Z,63.7403
2023-04-03T09:01:03.170Z,62.3331
2023-04-03T09:02:06.964Z,62.6715
2023-04-03T09:03:16.818Z,63.1673
2023-04-03T09:08:07.985Z,62.8252
2023-04-03T09:08:07.985Z,63.8895
2023-04-03T09:09:19.445Z,62.6558
2023-04-03T09:11:54.795Z,62.6867
2023-04-03T09:15:11.845Z,63.7568
2023-04-03T09:15:11.845Z,63.1250
2023-04-03T09:16:15.408Z,62.6240
2023-04-03T09:17:16.027Z,61.8839
2023-04-03T09:18:14.998Z,61.8522
2023-04-03T09:19:17.545Z,62.6479
2023-04-03T09:21:46.045Z,63.3116
2023-04-03T09:21:46.045Z,62.9465
2023-04-03T09:22:52.237Z,63.1324
2023-04-03T09:26:51.912Z,63.3109
2023-04-03T09:26:51.912Z,62.9603
2023-04-03T09:27:55.065Z,62.8486
2023-04-03T09:28:56.432Z,62.3819
2023-04-03T09:30:00.557Z,62.2111
2023-04-03T09:31:00.642Z,62.7327
2023-04-03T09:32:01.097Z,62.0051
2023-04-03T09:33:03.415Z,61.5844
2023-04-03T09:34:05.884Z,62.6568
2023-04-03T09:35:19.173Z,62.4876
2023-04-03T09:44:24.375Z,62.0850
2023-04-03T09:44:24.375Z,62.3407
2023-04-03T10:02:08.467Z,61.7334
2023-04-03T10:02:08.467Z,62.0035
2023-04-03T10:03:11.447Z,61.3248
2023-04-03T10:04:16.099Z,61.4088
2023-04-03T10:07:27.290Z,62.8260
2023-04-03T10:07:27.290Z,62.8809
2023-04-03T10:08:16.919Z,62.9149
2023-04-03T10:09:19.159Z,63.2129
2023-04-03T10:10:21.560Z,64.2807
2023-04-03T10:11:23.790Z,63.9188
2023-04-03T10:26:43.034Z,63.5292
2023-04-03T10:26:43.034Z,63.9521
2023-04-03T10:29:51.476Z,62.8743
2023-04-03T10:29:51.476Z,63.2326
2023-04-03T10:30:46.970Z,63.0208
2023-04-03T10:31:49.443Z,62.7644
2023-04-03T10:32:53.257Z,62.8637
2023-04-03T10:33:52.044Z,62.7895
2023-04-03T10:35:04.597Z,62.3409
2023-04-03T10:39:56.468Z,62.7461
2023-04-03T10:39:56.468Z,61.5305
2023-04-03T10:46:13.305Z,61.1971
2023-04-03T10:46:13.305Z,61.3977
2023-04-03T10:46:51.583Z,61.6689
2023-04-03T10:47:53.932Z,61.7298
2023-04-03T10:48:56.836Z,61.2553
2023-04-03T10:49:59.898Z,61.7854
2023-04-03T10:50:59.101Z,62.3784
2023-04-03T10:52:01.464Z,62.4371
2023-04-03T11:02:21.464Z,67.3304
2023-04-03T11:02:21.464Z,66.0594
2023-04-03T11:05:03.753Z,64.6403
2023-04-03T11:05:03.753Z,65.4955
2023-04-03T11:15:21.954Z,62.4407
2023-04-03T11:15:21.954Z,62.8351
2023-04-03T11:16:28.336Z,64.1460
2023-04-03T11:17:27.361Z,63.3267
2023-04-03T11:18:29.567Z,63.5929
2023-04-03T11:19:31.887Z,64.0480
2023-04-03T11:20:34.562Z,63.6163
2023-04-03T11:21:36.876Z,63.0604
2023-04-03T11:22:39.291Z,63.5422
2023-04-03T11:24:53.574Z,62.9758
2023-04-03T11:26:15.740Z,62.8615
2023-04-03T11:27:07.797Z,63.8663
2023-04-03T11:29:15.708Z,65.2300
2023-04-03T11:30:13.963Z,64.8872
2023-04-03T11:31:17.474Z,64.3569
2023-04-03T11:32:16.512Z,63.9524
2023-04-03T11:34:05.523Z,64.0314
2023-04-03T11:34:47.173Z,64.3353
2023-04-03T11:35:50.337Z,63.7288
2023-04-03T11:36:52.693Z,63.9356
2023-04-03T11:37:53.204Z,63.5989
2023-04-03T11:38:55.854Z,63.5734
2023-04-03T11:39:58.079Z,63.8855
2023-04-03T11:41:00.413Z,64.0925
2023-04-03T11:42:40.532Z,64.4044
2023-04-03T11:43:34.542Z,65.0272
2023-04-03T11:44:36.798Z,64.8817
2023-04-03T11:45:39.202Z,65.0190
2023-04-03T11:48:13.011Z,65.1215
2023-04-03T11:48:13.011Z,65.3941
2023-04-03T11:49:06.622Z,65.4562
2023-04-03T11:50:09.791Z,65.6322
2023-04-03T11:51:11.960Z,65.6415
2023-04-03T11:52:14.186Z,65.6670
2023-04-03T11:56:31.121Z,65.8442
2023-04-03T11:56:31.121Z,65.2619
2023-04-03T11:57:55.246Z,65.8893
2023-04-03T11:58:47.659Z,65.9895
2023-04-03T11:59:50.052Z,65.9461
2023-04-03T12:00:52.509Z,66.1256
2023-04-03T12:01:54.973Z,65.6822
2023-04-03T12:02:57.328Z,65.5403
2023-04-03T12:04:00.843Z,65.5539
2023-04-03T12:05:03.130Z,65.7961
2023-04-03T12:06:05.362Z,65.4476
2023-04-03T12:07:07.591Z,65.1782
2023-04-03T12:08:09.800Z,64.9677
2023-04-03T12:09:12.036Z,64.7131
2023-04-03T12:10:21.413Z,63.7313
2023-04-03T12:11:15.543Z,63.4021
2023-04-03T12:12:17.823Z,63.9159
2023-04-03T12:13:22.988Z,64.3069
2023-04-03T12:14:26.941Z,64.5630
2023-04-03T12:15:29.716Z,64.5004
2023-04-03T12:16:32.179Z,64.9384
2023-04-03T12:17:34.446Z,65.5018
2023-04-03T12:18:37.630Z,65.2567
2023-04-03T12:19:42.494Z,65.1558
2023-04-03T12:20:37.963Z,64.9705
2023-04-03T12:21:40.209Z,64.8344
2023-04-03T12:22:42.675Z,65.1214
2023-04-03T12:23:44.894Z,64.9827
2023-04-03T12:24:47.153Z,64.3914
2023-04-03T12:25:49.446Z,64.2781
2023-04-03T12:26:52.195Z,64.5238
2023-04-03T12:27:54.488Z,65.0017
2023-04-03T12:28:56.788Z,64.9766
2023-04-03T12:29:59.076Z,64.7707
2023-04-03T12:31:01.328Z,64.7421
2023-04-03T12:32:03.571Z,64.8585
2023-04-03T12:33:12.430Z,64.5571
2023-04-03T12:34:07.164Z,64.2230
2023-04-03T12:35:09.439Z,64.5033
2023-04-03T12:36:11.693Z,64.0675
2023-04-03T12:37:14.052Z,62.9748
2023-04-03T12:38:16.337Z,63.3374
2023-04-03T12:39:18.631Z,63.2781
2023-04-03T12:40:20.920Z,62.7174
2023-04-03T12:41:23.684Z,61.6539
2023-04-03T12:42:25.888Z,62.5128
2023-04-03T12:43:28.176Z,62.9729
2023-04-03T12:44:30.514Z,63.0949
2023-04-03T12:45:33.249Z,62.5560
2023-04-03T12:46:35.596Z,62.9056
2023-04-03T12:47:37.855Z,62.6767
2023-04-03T12:48:40.116Z,62.9534
2023-04-03T12:49:42.369Z,63.9020
2023-04-03T12:50:45.533Z,64.3445
2023-04-03T12:51:47.704Z,63.5638
2023-04-03T12:52:50.012Z,64.2589
2023-04-03T12:53:52.268Z,64.2769
2023-04-03T12:54:54.560Z,64.1788
2023-04-03T12:55:56.837Z,64.7166
2023-04-03T12:56:59.434Z,64.4542
2023-04-03T12:58:01.659Z,63.6549
2023-04-03T12:59:04.133Z,63.5966
2023-04-03T13:00:06.360Z,62.8144
2023-04-03T13:01:09.369Z,61.9115
2023-04-03T13:02:10.290Z,61.1187
2023-04-03T13:03:12.653Z,61.4267
2023-04-03T13:04:14.988Z,61.4521
2023-04-03T13:05:17.311Z,60.4531
2023-04-03T13:06:19.517Z,59.4344
2023-04-03T13:07:22.578Z,59.8403
2023-04-03T13:08:24.908Z,60.0794
2023-04-03T13:09:28.107Z,59.4915
2023-04-03T13:10:30.392Z,59.3370
2023-04-03T13:11:32.643Z,58.4068
2023-04-03T13:12:39.222Z,58.4877
2023-04-03T13:13:35.381Z,57.7296
2023-04-03T13:14:37.765Z,58.8228
2023-04-03T13:15:40.422Z,58.8890
2023-04-03T13:16:42.637Z,57.8708
2023-04-03T13:17:45.169Z,57.7449
2023-04-03T13:18:47.682Z,57.5620
2023-04-03T13:19:49.997Z,58.0944
2023-04-03T13:20:52.323Z,58.9707
2023-04-03T13:21:54.699Z,59.4998
2023-04-03T13:22:56.979Z,60.0952
2023-04-03T13:24:13.894Z,60.0030
2023-04-03T13:25:02.757Z,60.4081
2023-04-03T13:26:02.731Z,60.5688
2023-04-03T13:27:05.019Z,60.2260
2023-04-03T13:28:13.927Z,59.8302
2023-04-03T13:29:14.895Z,59.8392
2023-04-03T13:30:11.181Z,59.8468
2023-04-03T13:31:14.235Z,60.8203
2023-04-03T13:32:16.505Z,61.2105
2023-04-03T13:33:18.822Z,62.0339
2023-04-03T13:34:21.108Z,62.2332
2023-04-03T13:35:23.657Z,62.3545
2023-04-03T13:36:25.866Z,62.3060
2023-04-03T13:37:28.217Z,62.0815
2023-04-03T13:38:30.473Z,62.5928
2023-04-03T13:39:32.823Z,62.7414
2023-04-03T13:40:46.921Z,63.3220
2023-04-03T13:41:36.857Z,63.6884
2023-04-03T13:42:39.158Z,63.5142
2023-04-03T13:43:42.055Z,63.5872
2023-04-03T13:44:42.020Z,63.5187
2023-04-03T13:45:44.307Z,63.6288
2023-04-03T13:46:46.641Z,63.7469
2023-04-03T13:47:49.230Z,63.3449
2023-04-03T13:48:51.619Z,62.7152
2023-04-03T13:49:51.692Z,62.7431
2023-04-03T13:50:54.020Z,63.0872
2023-04-03T13:52:06.496Z,62.9669
2023-04-03T13:52:58.644Z,62.5613
2023-04-03T13:54:00.901Z,62.7579
2023-04-03T13:55:07.730Z,62.5806
2023-04-03T13:56:05.021Z,62.1287
2023-04-03T13:57:07.322Z,61.9822
2023-04-03T13:58:10.015Z,61.7089
2023-04-03T13:59:12.634Z,61.9463
2023-04-03T14:00:15.002Z,61.7181
2023-04-03T14:01:17.345Z,62.0607
2023-04-03T14:02:19.702Z,62.6162
2023-04-03T14:03:22.077Z,62.5201
2023-04-03T14:04:24.476Z,62.5600
2023-04-03T14:05:26.752Z,62.7682
2023-04-03T14:06:29.880Z,63.1954
2023-04-03T14:07:32.293Z,62.8105
2023-04-03T14:08:42.430Z,62.6533
2023-04-03T14:09:36.059Z,62.4881
2023-04-03T14:10:38.365Z,62.3153
2023-04-03T14:11:40.674Z,62.5171
2023-04-03T14:12:42.990Z,62.3590
2023-04-03T14:13:45.302Z,61.6487
2023-04-03T14:14:47.554Z,61.5883
2023-04-03T14:15:49.902Z,61.8395
2023-04-03T14:16:52.302Z,61.8175
2023-04-03T14:17:54.716Z,61.5396
2023-04-03T14:18:57.124Z,61.0403
2023-04-03T14:19:59.414Z,61.3703
2023-04-03T14:21:02.144Z,61.4454
2023-04-03T14:22:04.425Z,61.0291
2023-04-03T14:23:06.701Z,61.2641
2023-04-03T14:24:09.614Z,61.1529
2023-04-03T14:25:12.206Z,61.5457
2023-04-03T14:26:12.088Z,61.5340
2023-04-03T14:27:14.982Z,61.5391
2023-04-03T14:28:20.111Z,61.6526
2023-04-03T14:29:19.016Z,61.2845
2023-04-03T14:30:21.284Z,61.5797
2023-04-03T14:31:23.615Z,61.4443
2023-04-03T14:32:26.053Z,61.5617
2023-04-03T14:33:29.642Z,60.8517
2023-04-03T14:34:30.835Z,61.3341
2023-04-03T14:35:33.485Z,60.9864
2023-04-03T14:36:35.871Z,61.1168
2023-04-03T14:37:38.193Z,60.7819
2023-04-03T14:38:40.480Z,60.9818
2023-04-03T14:39:44.123Z,60.8889
2023-04-03T14:40:46.609Z,60.4377
2023-04-03T14:41:44.446Z,60.3139
2023-04-03T14:42:48.005Z,60.5119
2023-04-03T14:43:49.274Z,60.5467
2023-04-03T14:44:51.640Z,59.9612
2023-04-03T14:45:55.654Z,60.4389
2023-04-03T14:46:57.804Z,60.1858
2023-04-03T14:48:59.147Z,60.1079
2023-04-03T14:50:00.223Z,60.1178
2023-04-03T14:51:05.953Z,59.7182
2023-04-03T14:52:05.476Z,60.1810
2023-04-03T14:53:16.996Z,59.7891
2023-04-03T14:55:22.116Z,60.0023
2023-04-03T14:56:10.897Z,59.2339
2023-04-03T14:57:13.182Z,59.5720
2023-04-03T14:58:15.965Z,59.8335
2023-04-03T14:59:18.235Z,59.3781
2023-04-03T15:00:19.564Z,59.6849
2023-04-03T15:01:22.059Z,59.4772
2023-04-03T15:02:26.008Z,59.4903
2023-04-03T15:03:41.374Z,59.7822
2023-04-03T15:13:16.017Z,58.6990
2023-04-03T15:14:29.662Z,58.7635
2023-04-03T15:15:19.688Z,58.7995
2023-04-03T15:16:22.060Z,58.5940
2023-04-03T15:17:25.053Z,58.7853
2023-04-03T15:18:30.352Z,59.0700
2023-04-03T15:19:29.848Z,58.7144
2023-04-03T15:20:32.093Z,59.2292
2023-04-03T15:21:35.064Z,59.2045
2023-04-03T15:22:37.325Z,59.1502
2023-04-03T15:23:39.568Z,59.2609
2023-04-03T15:24:41.926Z,59.4202
2023-04-03T15:25:44.225Z,59.2335
2023-04-03T15:26:47.133Z,59.4102
2023-04-03T15:27:49.396Z,59.4627
2023-04-03T15:28:51.764Z,59.2112
2023-04-03T15:29:54.156Z,58.7321
2023-04-03T15:30:56.618Z,58.8947
2023-04-03T15:31:58.992Z,59.0234
2023-04-03T15:33:01.339Z,59.0203
2023-04-03T15:34:03.613Z,59.1781
2023-04-03T15:35:05.970Z,59.2349
2023-04-03T15:36:17.611Z,59.0496
2023-04-03T15:37:09.666Z,59.0202
2023-04-03T15:38:12.116Z,59.3291
2023-04-03T15:39:14.392Z,59.1032
2023-04-03T15:40:16.703Z,59.9032
2023-04-03T15:41:19.009Z,59.6152
2023-04-03T15:42:21.329Z,60.0443
2023-04-03T15:43:23.649Z,60.2126
2023-04-03T15:44:25.922Z,60.2103
2023-04-03T15:45:28.291Z,60.3153
2023-04-03T15:46:30.649Z,60.1748
2023-04-03T15:47:33.325Z,60.1780
2023-04-03T15:48:35.853Z,59.9940
2023-04-03T15:49:38.177Z,59.8622
2023-04-03T15:50:40.748Z,59.8663
2023-04-03T15:51:43.108Z,60.0000
2023-04-03T15:52:45.473Z,59.7319
2023-04-03T15:53:47.833Z,59.8065
2023-04-03T15:54:50.149Z,59.8700
2023-04-03T15:55:52.406Z,59.9848
2023-04-03T15:56:54.753Z,60.0415
2023-04-03T15:57:57.046Z,60.2360
2023-04-03T15:58:59.366Z,60.0067
2023-04-03T16:00:01.830Z,60.2011
2023-04-03T16:01:05.433Z,60.0846
2023-04-03T16:02:04.306Z,60.3356
2023-04-03T16:03:06.724Z,60.3026
2023-04-03T16:04:09.082Z,60.2041
2023-04-03T16:05:11.385Z,60.1619
2023-04-03T16:06:13.708Z,60.4078
2023-04-03T16:07:16.025Z,60.1027
2023-04-03T16:08:22.026Z,60.2730
2023-04-03T16:09:20.943Z,60.2085
2023-04-03T16:10:23.249Z,60.1812
2023-04-03T16:11:25.585Z,60.0521
2023-04-03T16:12:29.040Z,60.0229
2023-04-03T16:13:27.904Z,60.3186
2023-04-03T16:14:30.519Z,60.3209
2023-04-03T16:15:39.347Z,60.4500
2023-04-03T16:16:41.559Z,60.4521
2023-04-03T16:17:43.885Z,60.2992
2023-04-03T16:18:46.165Z,60.7199
2023-04-03T16:19:48.441Z,60.6744
2023-04-03T16:20:50.755Z,60.7018
2023-04-03T16:21:52.998Z,60.7254
2023-04-03T16:22:55.345Z,60.3505
2023-04-03T16:23:57.566Z,60.5169
2023-04-03T16:24:59.930Z,60.7017
2023-04-03T16:26:02.600Z,60.2974
2023-04-03T16:27:04.856Z,60.6099
2023-04-03T16:28:07.103Z,60.7045
2023-04-03T16:29:09.821Z,60.0988
2023-04-03T16:30:12.358Z,59.8777
2023-04-03T16:31:14.659Z,59.6503
2023-04-03T16:32:17.112Z,59.8743
2023-04-03T16:33:19.430Z,59.8500
2023-04-03T16:34:21.731Z,59.5024
2023-04-03T16:35:24.244Z,59.4115
2023-04-03T16:36:26.532Z,59.1263
2023-04-03T16:37:29.208Z,59.1892
2023-04-03T16:38:29.311Z,59.0806
2023-04-03T16:39:31.677Z,59.2110
2023-04-03T16:40:34.419Z,59.3022
2023-04-03T16:41:36.715Z,59.1558
2023-04-03T16:42:38.968Z,59.2703
2023-04-03T16:44:43.365Z,59.1361
2023-04-03T16:45:45.708Z,59.2511
2023-04-03T16:46:48.541Z,59.2314
2023-04-03T16:47:51.172Z,59.4441
2023-04-03T16:48:53.488Z,59.2867
2023-04-03T16:49:55.833Z,59.2304
2023-04-03T16:50:58.132Z,59.3524
2023-04-03T16:52:00.520Z,59.3011
2023-04-03T16:53:04.378Z,59.4311
2023-04-03T16:54:04.535Z,59.3985
2023-04-03T16:55:05.206Z,59.3834
2023-04-03T16:56:07.617Z,59.3531
2023-04-03T16:57:10.081Z,59.4991
2023-04-03T16:58:10.871Z,59.2134
2023-04-03T16:59:13.182Z,59.3959
2023-04-03T17:00:15.769Z,59.3935
2023-04-03T17:01:18.033Z,59.3929
2023-04-03T17:02:19.986Z,59.4071
2023-04-03T17:03:23.583Z,59.5139
2023-04-03T17:04:25.003Z,59.5190
2023-04-03T17:05:27.451Z,59.7861
2023-04-03T17:06:29.756Z,59.9707
2023-04-03T17:07:31.993Z,60.0476
2023-04-03T17:08:34.706Z,60.1975
2023-04-03T17:09:37.154Z,60.2285
2023-04-03T17:10:39.420Z,60.2709
2023-04-03T17:11:42.326Z,60.4246
2023-04-03T17:12:41.893Z,60.4598
2023-04-03T17:13:44.160Z,60.6418
2023-04-03T17:14:46.436Z,60.8514
2023-04-03T17:15:48.937Z,61.0845
2023-04-03T17:16:51.242Z,61.2641
2023-04-03T17:17:53.555Z,61.5631
2023-04-03T17:18:55.868Z,61.5513
2023-04-03T17:19:58.242Z,61.5344
2023-04-03T17:21:00.563Z,61.4806
2023-04-03T17:22:02.990Z,61.9028
2023-04-03T17:23:05.309Z,61.9836
2023-04-03T17:24:07.575Z,62.0888
2023-04-03T17:25:10.004Z,62.2271
2023-04-03T17:26:12.280Z,62.2912
2023-04-03T17:27:14.570Z,62.5181
2023-04-03T17:28:16.933Z,62.3956
2023-04-03T17:29:19.218Z,62.5738
2023-04-03T17:30:21.653Z,62.7290
2023-04-03T17:31:24.134Z,62.7677
2023-04-03T17:32:24.541Z,62.9691
2023-04-03T17:33:26.938Z,62.9218
2023-04-03T17:34:29.227Z,62.8249
2023-04-03T17:35:32.095Z,62.8144
2023-04-03T17:36:34.850Z,62.9136
2023-04-03T17:37:37.500Z,63.0011
2023-04-03T17:38:39.756Z,63.2127
2023-04-03T17:39:42.046Z,63.4073
2023-04-03T17:40:45.210Z,63.2608
2023-04-03T17:41:47.500Z,63.2693
2023-04-03T17:42:49.916Z,63.5031
2023-04-03T17:43:52.183Z,63.2892
2023-04-03T17:44:55.614Z,63.1900
2023-04-03T17:45:57.860Z,63.0753
2023-04-03T17:47:00.136Z,63.1712
2023-04-03T17:48:02.806Z,63.1644
2023-04-03T17:49:05.058Z,62.9105
2023-04-03T17:50:07.388Z,63.1305
2023-04-03T17:51:10.005Z,63.3065
2023-04-03T17:52:12.319Z,63.2523
2023-04-03T17:53:14.587Z,63.3518
2023-04-03T17:54:16.899Z,63.4806
2023-04-03T17:55:19.235Z,63.5429
2023-04-03T17:56:22.196Z,63.4619
2023-04-03T17:57:24.476Z,63.4017
2023-04-03T17:58:26.778Z,63.4877
2023-04-03T17:59:29.101Z,63.5959
2023-04-03T18:00:31.691Z,63.7499
2023-04-03T18:01:34.006Z,63.8996
2023-04-03T18:02:36.358Z,63.8116
2023-04-03T18:03:38.728Z,63.9346
2023-04-03T18:04:41.021Z,63.6724
2023-04-03T18:05:43.761Z,63.9081
2023-04-03T18:06:46.140Z,64.0309
2023-04-03T18:07:48.500Z,64.0504
2023-04-03T18:08:50.770Z,64.2147
2023-04-03T18:09:53.536Z,64.1834
2023-04-03T18:10:55.946Z,64.3464
2023-04-03T18:11:58.221Z,64.0836
2023-04-03T18:13:00.520Z,63.9076
2023-04-03T18:14:02.787Z,64.3284
2023-04-03T18:15:03.414Z,64.4958
2023-04-03T18:16:05.716Z,63.8794
2023-04-03T18:17:07.976Z,64.2117
2023-04-03T18:18:10.287Z,64.1432
2023-04-03T18:19:22.832Z,64.0753
2023-04-03T18:20:13.900Z,64.4017
2023-04-03T18:21:16.352Z,64.2819
2023-04-03T18:22:18.689Z,64.2587
2023-04-03T18:23:21.022Z,64.4684
2023-04-03T18:24:23.273Z,64.4330
2023-04-03T18:25:25.898Z,64.4916
2023-04-03T18:26:28.234Z,64.1864
2023-04-03T18:27:30.494Z,64.1508
2023-04-03T18:28:32.740Z,63.9878
2023-04-03T18:29:35.103Z,63.7357
2023-04-03T18:30:37.611Z,63.3875
2023-04-03T18:31:40.241Z,63.4120
2023-04-03T18:32:42.563Z,63.2859
2023-04-03T18:33:44.924Z,63.3518
2023-04-03T18:34:47.221Z,63.3098
2023-04-03T18:35:49.510Z,63.4346
2023-04-03T18:36:53.034Z,63.3040
2023-04-03T18:37:53.539Z,63.2490
2023-04-03T18:38:55.844Z,63.1333
2023-04-03T18:39:58.161Z,63.1544
2023-04-03T18:41:01.135Z,63.0962
2023-04-03T18:42:03.391Z,63.2097
2023-04-03T18:43:05.671Z,63.1537
2023-04-03T18:44:08.005Z,63.1829
2023-04-03T18:45:10.559Z,63.3121
2023-04-03T18:46:12.847Z,63.3083
2023-04-03T18:47:15.146Z,63.0887
2023-04-03T18:48:17.431Z,63.4023
2023-04-03T18:49:19.755Z,63.4098
2023-04-03T18:50:22.735Z,63.2124
2023-04-03T18:51:25.023Z,63.1535
2023-04-03T18:52:27.312Z,63.0591
2023-04-03T18:53:29.913Z,63.2414
2023-04-03T18:54:32.190Z,63.4258
2023-04-03T18:55:34.476Z,63.4780
2023-04-03T18:56:36.756Z,63.5581
2023-04-03T18:57:39.093Z,63.5157
2023-04-03T18:58:41.361Z,63.6340
2023-04-03T18:59:44.344Z,63.7000
2023-04-03T19:00:46.676Z,63.5541
2023-04-03T19:01:48.913Z,63.6902
2023-04-03T19:02:51.442Z,63.5520
2023-04-03T19:03:53.723Z,63.2954
2023-04-03T19:04:57.246Z,63.4756
2023-04-03T19:05:56.089Z,63.5198
2023-04-03T19:06:58.335Z,63.7594