createdAt,value
2019-02-19T00:00:26.187Z,81.51
2019-02-19T00:01:26.138Z,81.66
2019-02-19T00:02:56.829Z,80.79
2019-02-19T00:03:56.833Z,81.30
2019-02-19T00:05:27.515Z,80.99
2019-02-19T00:06:27.490Z,80.47
2019-02-19T00:07:58.152Z,80.27
2019-02-19T00:08:58.139Z,80.27
2019-02-19T00:10:28.852Z,81.10
2019-02-19T00:11:28.809Z,80.79
2019-02-19T00:12:59.497Z,80.47
2019-02-19T00:13:59.491Z,80.37
2019-02-19T00:15:30.155Z,80.47
2019-02-19T00:16:30.133Z,80.58
2019-02-19T00:18:00.828Z,80.06
2019-02-19T00:19:00.801Z,80.58
2019-02-19T00:20:31.513Z,80.47
2019-02-19T00:21:31.491Z,80.58
2019-02-19T00:22:31.479Z,80.58
2019-02-19T00:23:31.487Z,80.58
2019-02-19T00:24:31.455Z,80.58
2019-02-19T00:25:31.444Z,80.37
2019-02-19T00:26:31.429Z,80.47
2019-02-19T00:27:31.419Z,80.37
2019-02-19T00:28:31.415Z,80.37
2019-02-19T00:29:31.395Z,80.47
2019-02-19T00:30:31.385Z,80.27
2019-02-19T00:31:31.376Z,80.27
2019-02-19T00:32:31.372Z,80.47
2019-02-19T00:33:31.356Z,80.47
2019-02-19T00:34:31.357Z,80.47
2019-02-19T00:35:31.338Z,80.47
2019-02-19T00:36:31.339Z,80.47
2019-02-19T00:37:31.313Z,79.96
2019-02-19T00:38:31.317Z,79.61
2019-02-19T00:39:31.291Z,79.61
2019-02-19T00:40:31.282Z,79.61
2019-02-19T00:41:31.268Z,79.44
2019-02-19T00:42:31.264Z,79.65
2019-02-19T00:43:31.251Z,79.55
2019-02-19T00:44:31.235Z,79.65
2019-02-19T00:45:31.236Z,79.96
2019-02-19T00:46:31.225Z,79.75
2019-02-19T00:47:31.213Z,79.65
2019-02-19T00:48:31.196Z,80.16
2019-02-19T00:49:31.184Z,80.58
2019-02-19T00:50:31.178Z,80.68
2019-02-19T00:51:31.163Z,80.47
2019-02-19T00:52:31.153Z,80.58
2019-02-19T00:53:31.150Z,79.75
2019-02-19T00:54:31.129Z,80.47
2019-02-19T00:55:31.135Z,80.58
2019-02-19T00:56:31.105Z,80.37
2019-02-19T00:57:31.102Z,80.58
2019-02-19T00:58:31.083Z,80.47
2019-02-19T00:59:31.082Z,80.58
2019-02-19T01:00:31.059Z,80.47
2019-02-19T01:01:31.055Z,80.47
2019-02-19T01:02:31.049Z,80.58
2019-02-19T01:03:31.052Z,80.68
2019-02-19T01:04:31.021Z,80.79
2019-02-19T01:05:31.014Z,80.16
2019-02-19T01:06:31.003Z,79.65
2019-02-19T01:07:30.996Z,79.55
2019-02-19T01:08:30.980Z,79.85
2019-02-19T01:09:30.989Z,80.06
2019-02-19T01:10:30.961Z,79.65
2019-02-19T01:11:30.947Z,79.55
2019-02-19T01:12:30.949Z,79.96
2019-02-19T01:13:30.935Z,80.68
2019-02-19T01:14:30.919Z,80.52
2019-02-19T01:15:30.905Z,80.58
2019-02-19T01:16:30.897Z,80.37
2019-02-19T01:17:30.881Z,80.68
2019-02-19T01:18:30.873Z,79.96
2019-02-19T01:19:30.867Z,80.58
2019-02-19T01:20:30.845Z,79.96
2019-02-19T01:21:30.850Z,80.79
2019-02-19T01:22:30.839Z,80.58
2019-02-19T01:23:30.821Z,80.47
2019-02-19T01:24:30.813Z,80.58
2019-02-19T01:25:30.811Z,80.37
2019-02-19T01:26:30.787Z,79.85
2019-02-19T01:27:30.773Z,80.06
2019-02-19T01:28:30.766Z,79.96
2019-02-19T01:29:30.757Z,79.55
2019-02-19T01:30:30.745Z,79.55
2019-02-19T01:31:30.737Z,79.65
2019-02-19T01:32:30.728Z,80.79
2019-02-19T01:33:30.715Z,80.52
2019-02-19T01:34:30.703Z,80.68
2019-02-19T01:35:30.711Z,80.41
2019-02-19T01:36:30.681Z,80.52
2019-02-19T01:37:30.679Z,80.06
2019-02-19T01:38:30.657Z,80.62
2019-02-19T01:39:30.653Z,80.47
2019-02-19T01:40:30.635Z,80.52
2019-02-19T01:41:30.625Z,80.73
2019-02-19T01:42:30.613Z,80.73
2019-02-19T01:43:30.609Z,80.73
2019-02-19T01:44:30.591Z,80.73
2019-02-19T01:45:34.094Z,80.41
2019-02-19T01:46:30.574Z,80.73
2019-02-19T01:47:30.563Z,80.00
2019-02-19T01:48:30.560Z,79.90
2019-02-19T01:49:30.543Z,79.96
2019-02-19T01:50:30.530Z,80.21
2019-02-19T01:51:30.518Z,80.00
2019-02-19T01:52:30.525Z,80.00
2019-02-19T01:53:30.499Z,79.75
2019-02-19T01:54:30.493Z,79.75
2019-02-19T01:55:30.477Z,79.75
2019-02-19T01:56:30.467Z,79.85
2019-02-19T01:57:30.461Z,79.58
2019-02-19T01:58:30.443Z,79.69
2019-02-19T01:59:30.433Z,80.21
2019-02-19T02:00:30.437Z,80.62
2019-02-19T02:01:30.418Z,80.73
2019-02-19T02:02:30.404Z,80.52
2019-02-19T02:03:30.394Z,80.52
2019-02-19T02:04:30.382Z,80.62
2019-02-19T02:05:30.372Z,80.52
2019-02-19T02:06:30.366Z,80.41
2019-02-19T02:07:30.355Z,79.90
2019-02-19T02:08:30.363Z,80.62
2019-02-19T02:09:30.333Z,80.62
2019-02-19T02:10:30.321Z,80.83
2019-02-19T02:11:30.313Z,80.83
2019-02-19T02:12:30.297Z,79.79
2019-02-19T02:13:30.285Z,79.90
2019-02-19T02:14:30.277Z,80.21
2019-02-19T02:15:30.262Z,80.00
2019-02-19T02:16:30.260Z,79.69
2019-02-19T02:17:30.237Z,79.69
2019-02-19T02:18:30.235Z,79.79
2019-02-19T02:19:30.218Z,80.83
2019-02-19T02:20:30.211Z,80.73
2019-02-19T02:21:30.224Z,80.41
2019-02-19T02:22:30.228Z,80.62
2019-02-19T02:23:30.193Z,80.52
2019-02-19T02:24:30.169Z,80.73
2019-02-19T02:25:30.173Z,80.41
2019-02-19T02:26:30.147Z,80.73
2019-02-19T02:27:30.136Z,80.62
2019-02-19T02:28:30.134Z,80.83
2019-02-19T02:29:30.120Z,80.62
2019-02-19T02:30:30.116Z,80.73
2019-02-19T02:31:30.094Z,80.83
2019-02-19T02:32:30.083Z,80.83
2019-02-19T02:33:30.079Z,80.83
2019-02-19T02:34:30.071Z,80.52
2019-02-19T02:35:30.054Z,80.00
2019-02-19T02:36:30.043Z,79.90
2019-02-19T02:37:30.027Z,79.90
2019-02-19T02:38:30.018Z,79.69
2019-02-19T02:39:30.006Z,80.00
2019-02-19T02:40:30.007Z,79.90
2019-02-19T02:41:29.987Z,79.79
2019-02-19T02:42:29.976Z,79.79
2019-02-19T02:43:29.969Z,79.79
2019-02-19T02:44:29.971Z,80.00
2019-02-19T02:45:29.955Z,80.10
2019-02-19T02:46:29.935Z,80.62
2019-02-19T02:47:29.926Z,80.62
2019-02-19T02:48:29.914Z,80.62
2019-02-19T02:49:29.921Z,80.31
2019-02-19T02:50:29.893Z,80.73
2019-02-19T02:51:29.905Z,80.10
2019-02-19T02:52:29.872Z,80.62
2019-02-19T02:53:29.860Z,80.10
2019-02-19T02:54:29.846Z,80.00
2019-02-19T02:55:29.839Z,79.69
2019-02-19T02:56:29.835Z,79.69
2019-02-19T02:57:29.827Z,79.69
2019-02-19T02:58:29.809Z,79.58
2019-02-19T02:59:29.808Z,79.69
2019-02-19T03:00:29.784Z,79.69
2019-02-19T03:01:29.774Z,79.79
2019-02-19T03:02:29.764Z,79.69
2019-02-19T03:03:29.795Z,79.58
2019-02-19T03:04:29.744Z,79.90
2019-02-19T03:05:29.730Z,79.90
2019-02-19T03:06:29.721Z,79.79
2019-02-19T03:07:29.744Z,80.21
2019-02-19T03:08:29.705Z,79.79
2019-02-19T03:09:29.685Z,80.10
2019-02-19T03:10:29.688Z,79.79
2019-02-19T03:11:29.665Z,80.21
2019-02-19T03:12:29.661Z,80.62
2019-02-19T03:13:29.653Z,80.41
2019-02-19T03:14:29.660Z,80.62
2019-02-19T03:15:29.623Z,80.52
2019-02-19T03:16:29.616Z,80.73
2019-02-19T03:17:29.601Z,80.52
2019-02-19T03:18:29.601Z,80.41
2019-02-19T03:19:29.596Z,80.52
2019-02-19T03:20:29.589Z,80.52
2019-02-19T03:21:29.569Z,80.55
2019-02-19T03:22:29.552Z,80.55
2019-02-19T03:23:29.548Z,80.76
2019-02-19T03:24:29.527Z,80.87
2019-02-19T03:25:29.520Z,81.07
2019-02-19T03:26:29.513Z,80.87
2019-02-19T03:27:29.495Z,81.18
2019-02-19T03:28:29.492Z,81.59
2019-02-19T03:29:29.471Z,81.18
2019-02-19T03:30:29.488Z,81.07
2019-02-19T03:31:29.486Z,81.18
2019-02-19T03:32:29.456Z,80.55
2019-02-19T03:33:29.444Z,80.45
2019-02-19T03:34:29.421Z,80.66
2019-02-19T03:35:29.405Z,80.87
2019-02-19T03:36:29.401Z,80.76
2019-02-19T03:37:29.402Z,80.66
2019-02-19T03:38:29.383Z,80.45
2019-02-19T03:39:29.365Z,80.66
2019-02-19T03:40:29.359Z,80.76
2019-02-19T03:41:29.352Z,80.35
2019-02-19T03:42:29.335Z,80.76
2019-02-19T03:43:29.350Z,80.55
2019-02-19T03:44:29.315Z,80.55
2019-02-19T03:45:29.305Z,80.45
2019-02-19T03:46:30.507Z,80.45
2019-02-19T03:47:29.293Z,80.45
2019-02-19T03:48:29.277Z,80.73
2019-02-19T03:49:29.261Z,80.52
2019-02-19T03:50:29.262Z,79.83
2019-02-19T03:51:29.249Z,80.83
2019-02-19T03:52:29.229Z,79.93
2019-02-19T03:53:29.218Z,80.00
2019-02-19T03:54:29.206Z,79.90
2019-02-19T03:55:29.195Z,79.69
2019-02-19T03:56:29.192Z,80.00
2019-02-19T03:57:29.174Z,80.14
2019-02-19T03:58:29.167Z,80.83
2019-02-19T03:59:29.158Z,80.04
2019-02-19T04:00:29.146Z,80.21
2019-02-19T04:01:29.131Z,79.69
2019-02-19T04:02:29.121Z,80.00
2019-02-19T04:03:29.118Z,79.90
2019-02-19T04:04:29.101Z,80.00
2019-02-19T04:05:29.096Z,79.90
2019-02-19T04:06:29.088Z,79.58
2019-02-19T04:07:29.065Z,79.48
2019-02-19T04:08:29.092Z,79.69
2019-02-19T04:09:29.053Z,79.69
2019-02-19T04:10:29.037Z,79.51
2019-02-19T04:11:29.025Z,79.48
2019-02-19T04:12:29.015Z,79.69
2019-02-19T04:13:29.007Z,79.48
2019-02-19T04:14:28.999Z,79.69
2019-02-19T04:15:28.985Z,79.69
2019-02-19T04:16:29.011Z,79.48
2019-02-19T04:17:28.962Z,79.27
2019-02-19T04:18:28.950Z,79.38
2019-02-19T04:19:28.943Z,79.27
2019-02-19T04:20:28.946Z,79.27
2019-02-19T04:21:28.923Z,79.48
2019-02-19T04:22:28.911Z,79.27
2019-02-19T04:23:28.903Z,79.69
2019-02-19T04:24:28.891Z,79.72
2019-02-19T04:25:28.874Z,79.61
2019-02-19T04:26:28.863Z,79.61
2019-02-19T04:27:28.866Z,79.83
2019-02-19T04:28:28.852Z,79.93
2019-02-19T04:29:28.849Z,79.72
2019-02-19T04:30:28.827Z,79.72
2019-02-19T04:31:28.816Z,80.87
2019-02-19T04:32:28.810Z,80.87
2019-02-19T04:33:28.800Z,80.66
2019-02-19T04:34:28.777Z,80.87
2019-02-19T04:35:28.763Z,80.14
2019-02-19T04:36:28.756Z,79.93
2019-02-19T04:37:30.041Z,80.55
2019-02-19T04:38:28.739Z,80.76
2019-02-19T04:39:28.723Z,80.24
2019-02-19T04:40:28.712Z,80.87
2019-02-19T04:41:28.701Z,80.87
2019-02-19T04:42:28.700Z,80.35
2019-02-19T04:43:28.689Z,79.93
2019-02-19T04:44:28.675Z,79.72
2019-02-19T04:45:28.672Z,79.72
2019-02-19T04:46:31.527Z,79.41
2019-02-19T04:47:28.647Z,79.72
2019-02-19T04:48:28.634Z,79.83
2019-02-19T04:49:28.621Z,80.24
2019-02-19T04:50:28.616Z,80.66
2019-02-19T04:51:28.594Z,80.55
2019-02-19T04:52:28.612Z,80.55
2019-02-19T04:53:28.579Z,80.66
2019-02-19T04:54:28.570Z,80.69
2019-02-19T04:55:28.559Z,80.18
2019-02-19T04:56:28.549Z,80.07
2019-02-19T04:57:28.541Z,80.45
2019-02-19T04:58:28.525Z,80.45
2019-02-19T04:59:28.510Z,79.97
2019-02-19T05:00:28.508Z,80.55
2019-02-19T05:01:28.494Z,80.49
2019-02-19T05:02:28.486Z,80.59
2019-02-19T05:03:28.473Z,80.69
2019-02-19T05:04:28.470Z,80.55
2019-02-19T05:05:28.477Z,80.76
2019-02-19T05:06:28.443Z,80.69
2019-02-19T05:07:28.438Z,80.59
2019-02-19T05:08:28.421Z,80.59
2019-02-19T05:09:28.410Z,80.07
2019-02-19T05:10:28.414Z,80.80
2019-02-19T05:11:28.388Z,80.69
2019-02-19T05:12:28.374Z,81.42
2019-02-19T05:13:28.371Z,80.90
2019-02-19T05:14:28.351Z,81.21
2019-02-19T05:15:28.376Z,81.21
2019-02-19T05:16:28.331Z,81.11
2019-02-19T05:17:28.322Z,80.28
2019-02-19T05:18:28.310Z,80.69
2019-02-19T05:19:28.302Z,80.69
2019-02-19T05:20:28.290Z,80.59
2019-02-19T05:21:28.279Z,80.90
2019-02-19T05:22:28.268Z,81.01
2019-02-19T05:23:28.258Z,81.21
2019-02-19T05:24:28.251Z,81.11
2019-02-19T05:25:28.250Z,81.11
2019-02-19T05:26:28.223Z,80.90
2019-02-19T05:27:28.213Z,81.21
2019-02-19T05:28:28.211Z,81.15
2019-02-19T05:29:28.191Z,80.90
2019-02-19T05:30:28.193Z,81.63
2019-02-19T05:31:28.165Z,81.56
2019-02-19T05:32:28.164Z,81.67
2019-02-19T05:33:28.149Z,81.84
2019-02-19T05:34:28.151Z,81.56
2019-02-19T05:35:28.131Z,81.63
2019-02-19T05:36:28.125Z,81.42
2019-02-19T05:37:28.127Z,81.63
2019-02-19T05:38:28.098Z,81.21
2019-02-19T05:39:28.079Z,81.01
2019-02-19T05:40:28.072Z,81.21
2019-02-19T05:41:28.072Z,81.01
2019-02-19T05:42:28.063Z,81.42
2019-02-19T05:43:28.046Z,81.42
2019-02-19T05:44:28.033Z,81.21
2019-02-19T05:45:28.025Z,81.32
2019-02-19T05:46:28.009Z,81.21
2019-02-19T05:47:28.002Z,81.38
2019-02-19T05:48:27.999Z,80.87
2019-02-19T05:49:27.983Z,80.90
2019-02-19T05:50:27.965Z,80.49
2019-02-19T05:51:27.975Z,80.90
2019-02-19T05:52:27.945Z,80.38
2019-02-19T05:53:27.947Z,80.66
2019-02-19T05:54:27.923Z,80.80
2019-02-19T05:55:27.917Z,80.69
2019-02-19T05:56:27.906Z,80.66
2019-02-19T05:57:27.898Z,80.90
2019-02-19T05:58:27.887Z,80.76
2019-02-19T05:59:27.871Z,80.49
2019-02-19T06:00:27.863Z,81.07
2019-02-19T06:01:27.846Z,80.76
2019-02-19T06:02:27.841Z,80.90
2019-02-19T06:03:27.829Z,80.80
2019-02-19T06:04:27.831Z,80.87
2019-02-19T06:05:27.811Z,80.87
2019-02-19T06:06:27.800Z,80.87
2019-02-19T06:07:27.787Z,80.90
2019-02-19T06:08:27.790Z,80.59
2019-02-19T06:09:27.765Z,80.35
2019-02-19T06:10:27.766Z,80.66
2019-02-19T06:11:27.745Z,80.55
2019-02-19T06:12:27.731Z,80.80
2019-02-19T06:13:27.721Z,80.76
2019-02-19T06:14:27.742Z,82.42
2019-02-19T06:15:27.706Z,83.04
2019-02-19T06:16:27.696Z,82.32
2019-02-19T06:17:27.679Z,81.59
2019-02-19T06:18:27.674Z,81.45
2019-02-19T06:19:27.661Z,81.24
2019-02-19T06:20:27.651Z,81.24
2019-02-19T06:21:27.646Z,80.62
2019-02-19T06:22:27.649Z,80.62
2019-02-19T06:23:27.678Z,79.90
2019-02-19T06:24:27.605Z,80.41
2019-02-19T06:25:27.598Z,80.62
2019-02-19T06:26:27.583Z,80.73
2019-02-19T06:27:27.589Z,79.79
2019-02-19T06:28:27.563Z,80.00
2019-02-19T06:29:27.552Z,79.90
2019-02-19T06:30:27.547Z,79.17
2019-02-19T06:31:27.541Z,79.48
2019-02-19T06:32:27.552Z,79.58
2019-02-19T06:33:28.417Z,79.79
2019-02-19T06:34:27.499Z,79.69
2019-02-19T06:35:58.215Z,79.90
2019-02-19T06:36:58.186Z,79.69
2019-02-19T06:38:28.901Z,79.17
2019-02-19T06:39:28.895Z,79.38
2019-02-19T06:40:28.895Z,79.69
2019-02-19T06:41:28.868Z,79.90
2019-02-19T06:42:28.853Z,79.90
2019-02-19T06:43:28.847Z,79.69
2019-02-19T06:44:28.840Z,79.38
2019-02-19T06:45:28.829Z,80.00
2019-02-19T06:46:28.817Z,79.58
2019-02-19T06:47:28.820Z,79.58
2019-02-19T06:48:28.793Z,79.44
2019-02-19T06:49:28.782Z,79.17
2019-02-19T06:50:28.783Z,79.69
2019-02-19T06:51:28.759Z,79.69
2019-02-19T06:52:28.747Z,79.48
2019-02-19T06:53:28.741Z,79.79
2019-02-19T06:54:28.733Z,79.65
2019-02-19T06:55:28.723Z,79.24
2019-02-19T06:56:28.710Z,79.34
2019-02-19T06:57:28.705Z,79.44
2019-02-19T06:58:28.687Z,79.44
2019-02-19T06:59:28.675Z,79.34
2019-02-19T07:00:28.671Z,79.44
2019-02-19T07:01:28.651Z,79.44
2019-02-19T07:02:28.645Z,79.44
2019-02-19T07:03:28.633Z,79.03
2019-02-19T07:04:28.621Z,78.92
2019-02-19T07:05:28.611Z,78.51
2019-02-19T07:06:30.598Z,78.37
2019-02-19T07:07:28.597Z,79.24
2019-02-19T07:08:28.589Z,78.78
2019-02-19T07:09:28.565Z,79.10
2019-02-19T07:10:28.557Z,78.68
2019-02-19T07:11:28.558Z,78.47
2019-02-19T07:12:28.536Z,78.12
2019-02-19T07:13:28.541Z,78.23
2019-02-19T07:14:28.509Z,78.02
2019-02-19T07:15:28.503Z,77.47
2019-02-19T07:16:28.499Z,76.71
2019-02-19T07:17:28.500Z,76.71
2019-02-19T07:18:28.469Z,76.50
2019-02-19T07:19:28.462Z,76.19
2019-02-19T07:20:28.449Z,75.84
2019-02-19T07:21:28.433Z,76.12
2019-02-19T07:22:28.436Z,74.88
2019-02-19T07:23:28.459Z,74.43
2019-02-19T07:24:28.402Z,74.33
2019-02-19T07:25:28.409Z,74.12
2019-02-19T07:26:28.381Z,73.81
2019-02-19T07:27:28.380Z,73.50
2019-02-19T07:28:28.361Z,73.71
2019-02-19T07:29:28.355Z,74.12
2019-02-19T07:30:28.343Z,74.02
2019-02-19T07:31:28.331Z,74.43
2019-02-19T07:32:28.370Z,74.33
2019-02-19T07:33:28.309Z,74.12
2019-02-19T07:34:28.303Z,73.98
2019-02-19T07:35:28.292Z,73.47
2019-02-19T07:36:28.294Z,72.95
2019-02-19T07:37:28.273Z,72.81
2019-02-19T07:38:28.256Z,72.40
2019-02-19T07:39:28.245Z,72.50
2019-02-19T07:40:28.251Z,71.85
2019-02-19T07:41:28.229Z,71.64
2019-02-19T07:42:28.222Z,72.16
2019-02-19T07:43:28.204Z,72.06
2019-02-19T07:44:28.199Z,71.75
2019-02-19T07:45:28.188Z,71.85
2019-02-19T07:46:28.234Z,71.85
2019-02-19T07:47:28.167Z,71.85
2019-02-19T07:48:28.149Z,71.64
2019-02-19T07:49:28.139Z,72.02
2019-02-19T07:50:28.126Z,71.09
2019-02-19T07:51:28.119Z,72.02
2019-02-19T07:52:28.109Z,71.81
2019-02-19T07:53:28.110Z,71.92
2019-02-19T07:54:28.082Z,71.81
2019-02-19T07:55:28.077Z,71.71
2019-02-19T07:56:28.061Z,71.89
2019-02-19T07:57:28.070Z,71.26
2019-02-19T07:58:28.047Z,70.44
2019-02-19T07:59:28.054Z,70.82
2019-02-19T08:00:28.022Z,70.41
2019-02-19T08:01:28.023Z,70.62
2019-02-19T08:02:27.999Z,69.76
2019-02-19T08:03:27.996Z,70.37
2019-02-19T08:04:27.976Z,70.28
2019-02-19T08:05:27.975Z,69.86
2019-02-19T08:06:27.956Z,70.79
2019-02-19T08:07:27.949Z,70.17
2019-02-19T08:08:27.938Z,68.70
2019-02-19T08:09:27.927Z,69.01
2019-02-19T08:10:27.917Z,69.01
2019-02-19T08:11:27.905Z,68.70
2019-02-19T08:12:27.907Z,68.56
2019-02-19T08:13:27.881Z,68.35
2019-02-19T08:14:28.607Z,68.63
2019-02-19T08:15:27.865Z,68.22
2019-02-19T08:16:27.855Z,68.12
2019-02-19T08:17:33.307Z,67.47
2019-02-19T08:18:28.823Z,67.16
2019-02-19T08:19:27.815Z,67.23
2019-02-19T08:20:27.816Z,67.13
2019-02-19T08:21:27.801Z,67.03
2019-02-19T08:22:27.835Z,65.97
2019-02-19T08:23:27.775Z,65.66
2019-02-19T08:24:27.767Z,65.73
2019-02-19T08:25:27.758Z,65.22
2019-02-19T08:26:27.781Z,65.12
2019-02-19T08:27:27.731Z,64.91
2019-02-19T08:28:27.717Z,64.91
2019-02-19T08:29:27.711Z,65.22
2019-02-19T08:30:27.699Z,64.50
2019-02-19T08:31:27.695Z,64.57
2019-02-19T08:32:27.676Z,64.85
2019-02-19T08:33:27.669Z,63.72
2019-02-19T08:34:27.660Z,63.54
2019-02-19T08:35:27.664Z,63.42
2019-02-19T08:36:29.577Z,63.93
2019-02-19T08:37:27.634Z,63.96
2019-02-19T08:38:27.617Z,64.57
2019-02-19T08:39:27.656Z,65.60
2019-02-19T08:40:27.593Z,65.50
2019-02-19T08:41:27.586Z,65.01
2019-02-19T08:42:27.570Z,65.42
2019-02-19T08:43:27.571Z,65.45
2019-02-19T08:44:27.560Z,65.83
2019-02-19T08:45:27.571Z,66.45
2019-02-19T08:46:27.525Z,66.89
2019-02-19T08:47:27.513Z,66.38
2019-02-19T08:48:27.511Z,66.58
2019-02-19T08:49:27.492Z,66.38
2019-02-19T08:50:27.492Z,66.79
2019-02-19T08:51:27.470Z,67.07
2019-02-19T08:52:27.464Z,66.79
2019-02-19T08:53:27.465Z,65.94
2019-02-19T08:54:27.443Z,65.42
2019-02-19T08:55:27.441Z,65.09
2019-02-19T08:56:27.414Z,65.06
2019-02-19T08:57:27.419Z,64.85
2019-02-19T08:58:27.407Z,64.20
2019-02-19T08:59:27.442Z,64.00
2019-02-19T09:00:27.379Z,64.13
2019-02-19T09:01:27.380Z,64.41
2019-02-19T09:02:27.356Z,64.31
2019-02-19T09:03:27.344Z,63.18
2019-02-19T09:04:27.336Z,63.59
2019-02-19T09:05:27.333Z,63.79
2019-02-19T09:06:27.713Z,63.79
2019-02-19T09:07:27.310Z,65.12
2019-02-19T09:08:27.289Z,64.54
2019-02-19T09:09:27.276Z,64.85
2019-02-19T09:10:27.263Z,64.41
2019-02-19T09:11:27.259Z,64.47
2019-02-19T09:12:27.253Z,64.64
2019-02-19T09:13:27.253Z,64.95
2019-02-19T09:14:27.225Z,65.36
2019-02-19T09:15:27.217Z,65.06
2019-02-19T09:16:27.205Z,65.09
2019-02-19T09:17:27.194Z,65.88
2019-02-19T09:18:27.192Z,65.16
2019-02-19T09:19:27.172Z,65.16
2019-02-19T09:20:27.159Z,65.36
2019-02-19T09:21:27.167Z,66.16
2019-02-19T09:22:27.139Z,65.57
2019-02-19T09:23:27.132Z,65.57
2019-02-19T09:24:27.117Z,65.47
2019-02-19T09:25:27.106Z,66.39
2019-02-19T09:26:27.101Z,66.63
2019-02-19T09:27:27.081Z,66.90
2019-02-19T09:28:27.068Z,67.11
2019-02-19T09:29:27.067Z,66.90
2019-02-19T09:30:27.068Z,66.70
2019-02-19T09:31:27.039Z,66.80
2019-02-19T09:32:27.035Z,66.70
2019-02-19T09:33:27.019Z,66.70
2019-02-19T09:34:27.031Z,66.70
2019-02-19T09:35:27.009Z,66.70
2019-02-19T09:36:26.981Z,66.39
2019-02-19T09:37:26.980Z,65.98
2019-02-19T09:38:26.967Z,66.73
2019-02-19T09:39:26.963Z,66.60
2019-02-19T09:40:26.949Z,66.80
2019-02-19T09:41:26.939Z,66.49
2019-02-19T09:42:26.926Z,66.63
2019-02-19T09:43:35.144Z,66.73
2019-02-19T09:44:27.902Z,66.93
2019-02-19T09:45:26.897Z,67.03
2019-02-19T09:46:26.885Z,67.03
2019-02-19T09:47:26.878Z,67.11
2019-02-19T09:48:26.862Z,66.93
2019-02-19T09:49:26.849Z,67.11
2019-02-19T09:50:26.841Z,67.11
2019-02-19T09:51:26.832Z,67.11
2019-02-19T09:52:26.821Z,67.00
2019-02-19T09:53:26.815Z,67.21
2019-02-19T09:54:26.797Z,67.41
2019-02-19T09:55:26.781Z,67.11
2019-02-19T09:56:26.780Z,67.62
2019-02-19T09:57:26.779Z,67.21
2019-02-19T09:58:26.765Z,67.83
2019-02-19T09:59:26.737Z,68.24
2019-02-19T10:00:26.731Z,68.03
2019-02-19T10:01:28.213Z,68.13
2019-02-19T10:02:26.706Z,68.06
2019-02-19T10:03:26.692Z,68.13
2019-02-19T10:04:26.687Z,68.34
2019-02-19T10:05:26.682Z,68.24
2019-02-19T10:06:26.682Z,68.34
2019-02-19T10:07:26.666Z,68.13
2019-02-19T10:08:26.641Z,68.44
2019-02-19T10:09:26.639Z,68.34
2019-02-19T10:10:26.659Z,68.48
2019-02-19T10:11:26.610Z,68.78
2019-02-19T10:12:26.603Z,68.78
2019-02-19T10:13:26.600Z,69.29
2019-02-19T10:14:26.580Z,68.68
2019-02-19T10:15:26.573Z,68.75
2019-02-19T10:16:26.569Z,68.99
2019-02-19T10:17:26.544Z,68.78
2019-02-19T10:18:26.542Z,69.09
2019-02-19T10:19:26.523Z,69.98
2019-02-19T10:20:26.540Z,68.75
2019-02-19T10:21:26.514Z,69.06
2019-02-19T10:22:26.492Z,68.85
2019-02-19T10:23:26.481Z,68.41
2019-02-19T10:24:26.471Z,68.51
2019-02-19T10:25:26.458Z,68.21
2019-02-19T10:26:26.448Z,68.72
2019-02-19T10:27:26.476Z,68.92
2019-02-19T10:28:26.433Z,68.44
2019-02-19T10:29:26.421Z,68.75
2019-02-19T10:30:26.428Z,68.82
2019-02-19T10:31:26.410Z,69.06
2019-02-19T10:32:26.393Z,69.37
2019-02-19T10:33:26.375Z,68.96
2019-02-19T10:34:26.365Z,69.47
2019-02-19T10:35:26.355Z,69.88
2019-02-19T10:36:26.340Z,69.74
2019-02-19T10:37:26.337Z,69.47
2019-02-19T10:38:26.332Z,69.88
2019-02-19T10:39:26.315Z,69.98
2019-02-19T10:40:26.302Z,69.88
2019-02-19T10:41:26.304Z,70.29
2019-02-19T10:42:26.275Z,70.08
2019-02-19T10:43:26.279Z,70.29
2019-02-19T10:44:26.251Z,69.88
2019-02-19T10:45:26.247Z,70.08
2019-02-19T10:46:26.231Z,69.57
2019-02-19T10:47:26.228Z,69.67
2019-02-19T10:48:26.219Z,69.84
2019-02-19T10:49:26.206Z,69.64
2019-02-19T10:50:26.190Z,69.84
2019-02-19T10:51:26.177Z,69.26
2019-02-19T10:52:26.197Z,69.43
2019-02-19T10:53:26.155Z,69.47
2019-02-19T10:54:26.155Z,69.43
2019-02-19T10:55:26.141Z,69.57
2019-02-19T10:56:26.133Z,69.57
2019-02-19T10:57:26.115Z,69.98
2019-02-19T10:58:26.105Z,69.37
2019-02-19T10:59:26.097Z,70.08
2019-02-19T11:00:26.084Z,69.95
2019-02-19T11:01:26.071Z,69.23
2019-02-19T11:02:26.067Z,70.18
2019-02-19T11:03:26.053Z,69.06
2019-02-19T11:04:26.059Z,69.54
2019-02-19T11:05:26.029Z,69.13
2019-02-19T11:06:26.057Z,69.13
2019-02-19T11:07:26.014Z,69.33
2019-02-19T11:08:25.997Z,69.10
2019-02-19T11:09:25.989Z,68.38
2019-02-19T11:10:25.981Z,68.68
2019-02-19T11:11:25.972Z,68.27
2019-02-19T11:12:25.977Z,68.38
2019-02-19T11:13:25.949Z,68.89
2019-02-19T11:14:25.937Z,68.68
2019-02-19T11:15:25.927Z,68.68
2019-02-19T11:16:25.916Z,68.48
2019-02-19T11:17:25.903Z,68.27
2019-02-19T11:18:28.473Z,68.68
2019-02-19T11:19:25.897Z,68.55
2019-02-19T11:20:25.873Z,68.04
2019-02-19T11:21:25.865Z,68.07
2019-02-19T11:22:26.049Z,68.04
2019-02-19T11:23:25.848Z,68.48
2019-02-19T11:24:25.829Z,68.38
2019-02-19T11:25:25.827Z,68.45
2019-02-19T11:26:25.817Z,68.59
2019-02-19T11:27:25.813Z,68.38
2019-02-19T11:28:25.790Z,68.04
2019-02-19T11:29:25.823Z,68.45
2019-02-19T11:30:25.771Z,68.65
2019-02-19T11:31:25.751Z,68.24
2019-02-19T11:32:26.377Z,68.14
2019-02-19T11:33:25.733Z,67.83
2019-02-19T11:34:25.727Z,67.80
2019-02-19T11:35:25.721Z,67.83
2019-02-19T11:36:25.707Z,67.70
2019-02-19T11:37:25.703Z,68.45
2019-02-19T11:38:25.679Z,68.01
2019-02-19T11:39:25.677Z,68.04
2019-02-19T11:40:25.660Z,68.24
2019-02-19T11:41:25.650Z,68.04
2019-02-19T11:42:25.666Z,68.35
2019-02-19T11:43:25.633Z,67.83
2019-02-19T11:44:25.647Z,68.14
2019-02-19T11:45:25.609Z,68.04
2019-02-19T11:46:25.607Z,67.94
2019-02-19T11:47:26.729Z,68.59
2019-02-19T11:48:25.579Z,68.68
2019-02-19T11:49:25.562Z,68.89
2019-02-19T11:50:25.550Z,69.10
2019-02-19T11:51:25.546Z,68.99
2019-02-19T11:52:25.537Z,69.40
2019-02-19T11:53:25.523Z,69.54
2019-02-19T11:54:25.519Z,69.84
2019-02-19T11:55:25.523Z,69.64
2019-02-19T11:56:25.493Z,69.95
2019-02-19T11:57:25.489Z,70.26
2019-02-19T11:58:25.477Z,70.36
2019-02-19T11:59:25.457Z,70.36
2019-02-19T12:00:25.440Z,70.15
2019-02-19T12:01:25.440Z,70.15
2019-02-19T12:02:32.750Z,70.56
2019-02-19T12:03:26.423Z,70.15
2019-02-19T12:04:25.399Z,70.12
2019-02-19T12:05:25.388Z,70.05
2019-02-19T12:06:25.381Z,70.36
2019-02-19T12:07:25.373Z,69.92
2019-02-19T12:08:25.365Z,70.26
2019-02-19T12:09:25.353Z,69.84
2019-02-19T12:10:25.341Z,70.12
2019-02-19T12:11:25.327Z,70.02
2019-02-19T12:12:25.333Z,70.22
2019-02-19T12:13:25.305Z,69.37
2019-02-19T12:14:25.305Z,68.86
2019-02-19T12:15:25.286Z,69.27
2019-02-19T12:16:25.279Z,68.65
2019-02-19T12:17:25.266Z,68.41
2019-02-19T12:18:25.269Z,68.62
2019-02-19T12:19:25.251Z,68.41
2019-02-19T12:20:25.235Z,68.52
2019-02-19T12:21:25.221Z,68.32
2019-02-19T12:22:25.215Z,68.32
2019-02-19T12:23:25.199Z,68.21
2019-02-19T12:24:25.189Z,68.21
2019-02-19T12:25:25.189Z,68.62
2019-02-19T12:26:25.165Z,68.62
2019-02-19T12:27:25.156Z,68.18
2019-02-19T12:28:25.151Z,68.21
2019-02-19T12:29:25.141Z,67.90
2019-02-19T12:30:25.127Z,68.01
2019-02-19T12:31:25.125Z,67.80
2019-02-19T12:32:25.107Z,68.21
2019-02-19T12:33:25.106Z,68.11
2019-02-19T12:34:25.087Z,68.11
2019-02-19T12:35:25.077Z,68.11
2019-02-19T12:36:25.059Z,67.80
2019-02-19T12:37:25.081Z,68.32
2019-02-19T12:38:25.051Z,68.21
2019-02-19T12:39:25.046Z,68.32
2019-02-19T12:40:25.029Z,68.41
2019-02-19T12:41:25.015Z,68.32
2019-02-19T12:42:25.021Z,68.11
2019-02-19T12:43:25.003Z,68.41
2019-02-19T12:44:24.973Z,68.32
2019-02-19T12:45:24.959Z,68.11
2019-02-19T12:46:24.953Z,67.80
2019-02-19T12:47:24.943Z,68.21
2019-02-19T12:48:24.941Z,68.01
2019-02-19T12:49:24.936Z,68.21
2019-02-19T12:50:24.913Z,68.11
2019-02-19T12:51:26.732Z,68.11
2019-02-19T12:52:24.899Z,68.01
2019-02-19T12:53:24.883Z,68.32
2019-02-19T12:54:24.900Z,68.62
2019-02-19T12:55:24.890Z,68.41
2019-02-19T12:56:24.851Z,68.21
2019-02-19T12:57:24.837Z,68.52