createdAt,value
2018-12-18T00:00:56.231Z,63.00
2018-12-18T00:06:01.083Z,63.00
2018-12-18T00:11:21.721Z,63.00
2018-12-18T00:16:25.881Z,62.90
2018-12-18T00:21:30.713Z,62.80
2018-12-18T00:26:34.841Z,62.80
2018-12-18T00:31:38.886Z,62.90
2018-12-18T00:36:43.574Z,62.90
2018-12-18T00:41:48.070Z,62.90
2018-12-18T00:46:52.255Z,62.90
2018-12-18T00:57:44.489Z,62.80
2018-12-18T01:02:48.740Z,62.80
2018-12-18T01:07:53.602Z,62.80
2018-12-18T01:12:57.840Z,62.80
2018-12-18T01:18:02.411Z,62.80
2018-12-18T01:23:06.221Z,63.20
2018-12-18T01:28:10.989Z,62.80
2018-12-18T01:33:14.999Z,62.80
2018-12-18T01:38:19.904Z,62.70
2018-12-18T01:43:24.839Z,62.70
2018-12-18T01:48:28.439Z,62.70
2018-12-18T01:53:32.458Z,62.70
2018-12-18T01:58:39.085Z,62.70
2018-12-18T02:03:42.864Z,62.70
2018-12-18T02:08:47.138Z,62.80
2018-12-18T02:13:51.074Z,62.70
2018-12-18T02:18:55.255Z,62.70
2018-12-18T02:23:59.729Z,62.70
2018-12-18T02:29:03.858Z,62.60
2018-12-18T02:34:13.671Z,62.70
2018-12-18T02:39:14.461Z,62.60
2018-12-18T02:44:19.329Z,62.60
2018-12-18T02:49:23.489Z,62.60
2018-12-18T02:54:27.543Z,62.60
2018-12-18T02:59:31.776Z,62.60
2018-12-18T03:04:36.235Z,62.60
2018-12-18T03:09:40.837Z,62.80
2018-12-18T03:14:44.761Z,62.80
2018-12-18T03:19:48.595Z,62.70
2018-12-18T03:24:52.963Z,62.70
2018-12-18T03:29:57.736Z,62.70
2018-12-18T03:35:01.860Z,62.70
2018-12-18T03:40:06.664Z,62.80
2018-12-18T03:45:11.375Z,62.70
2018-12-18T03:50:15.235Z,62.60
2018-12-18T03:55:19.692Z,62.50
2018-12-18T04:00:23.953Z,62.50
2018-12-18T04:05:29.413Z,62.50
2018-12-18T04:10:33.552Z,62.50
2018-12-18T04:15:37.581Z,62.50
2018-12-18T04:20:42.057Z,62.40
2018-12-18T04:25:48.252Z,62.40
2018-12-18T04:30:52.897Z,62.40
2018-12-18T04:35:57.599Z,62.30
2018-12-18T04:41:01.544Z,62.40
2018-12-18T04:46:05.617Z,62.30
2018-12-18T04:51:10.974Z,62.30
2018-12-18T04:56:15.067Z,62.30
2018-12-18T05:01:19.515Z,62.30
2018-12-18T05:06:23.960Z,62.50
2018-12-18T05:11:28.303Z,61.80
2018-12-18T05:16:31.813Z,62.30
2018-12-18T05:21:35.680Z,62.20
2018-12-18T05:26:39.240Z,62.30
2018-12-18T05:37:11.754Z,62.20
2018-12-18T05:42:16.491Z,62.30
2018-12-18T05:47:20.702Z,62.20
2018-12-18T05:52:24.524Z,62.10
2018-12-18T05:57:28.686Z,62.20
2018-12-18T06:02:32.919Z,62.20
2018-12-18T06:07:37.115Z,63.10
2018-12-18T06:12:40.974Z,62.20
2018-12-18T06:17:44.491Z,62.20
2018-12-18T06:22:48.731Z,62.20
2018-12-18T06:28:11.161Z,62.10
2018-12-18T06:33:14.719Z,62.10
2018-12-18T06:38:18.615Z,62.00
2018-12-18T06:43:22.484Z,61.80
2018-12-18T06:48:26.637Z,62.00
2018-12-18T06:53:30.712Z,61.90
2018-12-18T06:58:34.812Z,62.00
2018-12-18T07:03:38.631Z,62.10
2018-12-18T07:08:42.647Z,62.00
2018-12-18T07:13:47.023Z,62.00
2018-12-18T07:18:51.826Z,61.90
2018-12-18T07:23:55.416Z,61.80
2018-12-18T07:28:59.681Z,61.70
2018-12-18T07:34:03.812Z,61.70
2018-12-18T07:39:09.380Z,61.70
2018-12-18T07:44:13.684Z,61.70
2018-12-18T07:49:17.204Z,61.80
2018-12-18T07:54:21.503Z,61.80
2018-12-18T07:59:25.408Z,61.80
2018-12-18T08:04:30.326Z,61.80
2018-12-18T08:09:35.314Z,61.80
2018-12-18T08:14:39.772Z,61.80
2018-12-18T08:19:43.954Z,61.80
2018-12-18T08:24:47.740Z,61.70
2018-12-18T08:29:52.624Z,62.20
2018-12-18T08:34:56.427Z,61.90
2018-12-18T08:40:00.003Z,61.90
2018-12-18T08:45:03.977Z,61.90
2018-12-18T08:50:09.550Z,61.80
2018-12-18T08:55:14.438Z,61.80
2018-12-18T09:00:18.616Z,61.20
2018-12-18T09:05:22.596Z,61.70
2018-12-18T09:10:26.863Z,61.80
2018-12-18T09:15:35.875Z,61.70
2018-12-18T09:20:40.122Z,61.70
2018-12-18T09:25:43.942Z,61.60
2018-12-18T09:30:48.221Z,61.70
2018-12-18T09:35:52.780Z,61.70
2018-12-18T09:41:32.507Z,61.70
2018-12-18T09:46:36.816Z,61.60
2018-12-18T09:51:41.290Z,61.60
2018-12-18T09:56:50.832Z,61.60
2018-12-18T10:01:54.984Z,61.70
2018-12-18T10:06:58.977Z,62.00
2018-12-18T10:12:04.725Z,61.60
2018-12-18T10:17:08.825Z,61.60
2018-12-18T10:22:12.499Z,61.50
2018-12-18T10:27:16.383Z,61.60
2018-12-18T10:32:20.658Z,61.60
2018-12-18T10:37:24.874Z,61.70
2018-12-18T10:42:28.865Z,61.60
2018-12-18T10:47:33.353Z,61.50
2018-12-18T10:52:37.809Z,61.70
2018-12-18T10:57:43.161Z,61.60
2018-12-18T11:02:47.460Z,61.60
2018-12-18T11:07:57.945Z,61.60
2018-12-18T11:13:21.087Z,61.50
2018-12-18T11:18:26.523Z,61.40
2018-12-18T11:23:30.926Z,61.40
2018-12-18T11:28:34.717Z,61.40
2018-12-18T11:33:38.271Z,62.20
2018-12-18T11:38:42.427Z,61.40
2018-12-18T11:43:46.208Z,61.40
2018-12-18T11:48:51.082Z,61.40
2018-12-18T11:53:55.569Z,61.40
2018-12-18T11:59:00.413Z,61.50
2018-12-18T12:04:04.438Z,61.40
2018-12-18T12:09:08.044Z,61.40
2018-12-18T12:14:11.644Z,60.20
2018-12-18T12:19:16.064Z,60.20
2018-12-18T12:24:20.172Z,60.20
2018-12-18T12:29:24.638Z,60.20
2018-12-18T12:50:54.940Z,60.10
2018-12-18T12:55:59.732Z,60.10
2018-12-18T13:01:04.370Z,60.10
2018-12-18T13:06:09.312Z,60.10
2018-12-18T13:11:19.773Z,60.10
2018-12-18T13:16:23.777Z,60.00
2018-12-18T13:21:28.349Z,60.80
2018-12-18T13:26:32.585Z,60.00
2018-12-18T13:31:36.841Z,60.00
2018-12-18T13:36:43.145Z,59.90
2018-12-18T13:41:47.388Z,59.90
2018-12-18T13:46:51.193Z,59.90
2018-12-18T13:51:55.558Z,59.40
2018-12-18T13:56:59.452Z,59.90
2018-12-18T14:02:03.265Z,59.90
2018-12-18T14:07:07.316Z,60.00
2018-12-18T14:12:11.096Z,59.90
2018-12-18T14:17:15.207Z,59.90
2018-12-18T14:22:19.356Z,59.90
2018-12-18T14:27:23.580Z,59.90
2018-12-18T14:32:27.113Z,59.90
2018-12-18T14:37:31.332Z,60.80
2018-12-18T14:42:35.819Z,61.00
2018-12-18T14:47:39.405Z,60.90
2018-12-18T14:52:42.928Z,61.00
2018-12-18T14:57:47.361Z,60.90
2018-12-18T15:02:51.483Z,61.80
2018-12-18T15:07:55.574Z,60.90
2018-12-18T15:12:59.417Z,60.90
2018-12-18T15:18:02.952Z,60.80
2018-12-18T15:23:06.782Z,60.80
2018-12-18T15:28:11.108Z,60.80
2018-12-18T15:44:24.564Z,60.70
2018-12-18T15:49:28.144Z,60.70
2018-12-18T15:54:32.268Z,60.70
2018-12-18T15:59:37.393Z,60.70
2018-12-18T16:04:41.285Z,60.70
2018-12-18T16:09:45.181Z,60.60
2018-12-18T16:14:49.084Z,60.70
2018-12-18T16:25:23.648Z,60.80
2018-12-18T16:30:27.557Z,60.70
2018-12-18T16:35:31.829Z,60.70
2018-12-18T16:40:35.288Z,60.70
2018-12-18T16:45:40.261Z,60.50
2018-12-18T16:50:44.600Z,60.60
2018-12-18T16:55:49.391Z,60.50
2018-12-18T17:00:53.702Z,60.50
2018-12-18T17:05:57.237Z,60.40
2018-12-18T17:11:00.989Z,60.30
2018-12-18T17:16:04.578Z,60.30
2018-12-18T17:21:08.110Z,60.20
2018-12-18T17:26:18.520Z,60.10
2018-12-18T17:31:22.774Z,59.90
2018-12-18T17:36:26.928Z,60.00
2018-12-18T17:41:31.322Z,59.80
2018-12-18T17:46:40.893Z,59.80
2018-12-18T17:51:44.728Z,59.70
2018-12-18T17:56:49.712Z,59.70
2018-12-18T18:01:53.880Z,59.70
2018-12-18T18:06:57.773Z,59.70
2018-12-18T18:12:02.017Z,59.70
2018-12-18T18:17:05.589Z,59.60
2018-12-18T18:38:32.520Z,59.50
2018-12-18T18:43:37.076Z,59.60
2018-12-18T18:48:40.663Z,59.60
2018-12-18T18:53:45.210Z,59.70
2018-12-18T19:04:25.202Z,59.60
2018-12-18T19:09:40.704Z,59.60
2018-12-18T19:14:47.443Z,59.50
2018-12-18T19:19:51.240Z,59.60
2018-12-18T19:24:55.460Z,59.60
2018-12-18T19:29:59.641Z,59.40
2018-12-18T19:35:03.147Z,59.50
2018-12-18T19:40:06.828Z,59.30
2018-12-18T19:45:10.942Z,59.30
2018-12-18T19:50:15.540Z,59.30
2018-12-18T19:55:19.697Z,59.20
2018-12-18T20:00:23.835Z,59.20
2018-12-18T20:05:27.406Z,59.20
2018-12-18T20:10:31.001Z,59.20
2018-12-18T20:15:35.608Z,59.20
2018-12-18T20:20:40.063Z,59.30
2018-12-18T20:25:44.156Z,59.30
2018-12-18T20:30:50.111Z,59.20
2018-12-18T20:35:56.480Z,59.20
2018-12-18T20:41:01.312Z,59.10
2018-12-18T20:46:08.201Z,59.10
2018-12-18T20:51:12.637Z,59.10
2018-12-18T20:56:17.346Z,59.10
2018-12-18T21:01:21.499Z,59.10
2018-12-18T21:06:25.421Z,59.00
2018-12-18T21:11:29.043Z,58.90
2018-12-18T21:16:32.879Z,58.90
2018-12-18T21:21:36.749Z,59.00
2018-12-18T21:26:42.703Z,58.90
2018-12-18T21:31:46.657Z,58.90
2018-12-18T21:36:50.236Z,58.90
2018-12-18T21:58:24.498Z,58.60
2018-12-18T22:03:28.651Z,58.70
2018-12-18T22:08:36.783Z,58.70
2018-12-18T22:13:38.783Z,58.60
2018-12-18T22:18:43.129Z,58.70
2018-12-18T22:23:47.003Z,58.50
2018-12-18T22:28:51.633Z,58.50
2018-12-18T22:33:55.904Z,58.60
2018-12-18T22:39:00.629Z,58.50
2018-12-18T22:44:05.496Z,58.40
2018-12-18T22:49:10.147Z,58.50
2018-12-18T22:54:14.024Z,58.50
2018-12-18T22:59:36.442Z,58.40
2018-12-18T23:04:41.353Z,58.40
2018-12-18T23:09:45.756Z,58.40
2018-12-18T23:14:50.337Z,58.40
2018-12-18T23:19:54.609Z,58.40
2018-12-18T23:24:58.119Z,58.40
2018-12-18T23:30:02.805Z,58.40
2018-12-18T23:35:06.464Z,58.40
2018-12-18T23:40:11.543Z,58.40
2018-12-18T23:45:15.499Z,58.30
2018-12-18T23:50:20.339Z,58.20
2018-12-18T23:55:24.312Z,58.20
