createdAt,value
2019-05-23T00:01:28.147Z,86.50
2019-05-23T00:04:16.513Z,86.60
2019-05-23T00:06:47.505Z,86.70
2019-05-23T00:09:18.399Z,86.80
2019-05-23T00:12:00.686Z,86.90
2019-05-23T00:14:44.025Z,86.90
2019-05-23T00:17:18.816Z,86.90
2019-05-23T00:19:50.495Z,86.80
2019-05-23T00:22:22.227Z,86.80
2019-05-23T00:24:52.913Z,86.80
2019-05-23T00:27:23.926Z,87.00
2019-05-23T00:29:54.903Z,87.10
2019-05-23T00:32:30.098Z,87.00
2019-05-23T00:35:02.170Z,87.00
2019-05-23T00:37:33.821Z,87.00
2019-05-23T00:40:04.615Z,87.10
2019-05-23T00:42:34.691Z,87.00
2019-05-23T00:45:05.734Z,86.80
2019-05-23T00:47:37.004Z,86.70
2019-05-23T00:50:08.591Z,86.70
2019-05-23T00:52:38.787Z,86.90
2019-05-23T00:55:10.213Z,87.00
2019-05-23T00:57:41.549Z,87.00
2019-05-23T01:00:16.292Z,86.80
2019-05-23T01:02:46.822Z,86.70
2019-05-23T01:05:17.033Z,86.50
2019-05-23T01:07:48.287Z,86.60
2019-05-23T01:10:19.443Z,86.60
2019-05-23T01:12:51.371Z,86.70
2019-05-23T01:15:24.272Z,86.60
2019-05-23T01:17:55.208Z,86.70
2019-05-23T01:20:31.522Z,86.80
2019-05-23T01:23:02.719Z,86.60
2019-05-23T01:25:34.997Z,86.50
2019-05-23T01:28:06.369Z,86.70
2019-05-23T01:30:41.689Z,86.70
2019-05-23T01:33:12.711Z,86.80
2019-05-23T01:35:42.958Z,86.70
2019-05-23T01:38:13.688Z,86.80
2019-05-23T01:40:44.006Z,86.70
2019-05-23T01:43:14.449Z,86.90
2019-05-23T01:45:45.354Z,87.00
2019-05-23T01:48:17.093Z,86.80
2019-05-23T01:50:47.960Z,86.70
2019-05-23T01:53:19.405Z,86.70
2019-05-23T01:55:49.632Z,86.80
2019-05-23T01:58:20.365Z,86.70
2019-05-23T02:00:51.032Z,86.60
2019-05-23T02:03:21.080Z,86.50
2019-05-23T02:05:51.459Z,86.60
2019-05-23T02:08:22.251Z,86.60
2019-05-23T02:10:52.625Z,86.80
2019-05-23T02:13:23.027Z,87.00
2019-05-23T02:15:53.555Z,86.80
2019-05-23T02:18:24.313Z,86.80
2019-05-23T02:20:54.630Z,86.80
2019-05-23T02:23:25.986Z,86.70
2019-05-23T02:25:57.760Z,86.40
2019-05-23T02:28:27.827Z,86.50
2019-05-23T02:30:58.514Z,86.50
2019-05-23T02:33:29.249Z,86.60
2019-05-23T02:35:59.589Z,86.40
2019-05-23T02:38:55.749Z,86.30
2019-05-23T02:41:53.944Z,86.30
2019-05-23T02:44:25.728Z,86.40
2019-05-23T02:47:13.920Z,86.30
2019-05-23T02:49:46.655Z,86.30
2019-05-23T02:52:42.320Z,86.30
2019-05-23T02:55:20.909Z,86.40
2019-05-23T02:57:52.162Z,86.60
2019-05-23T03:01:12.564Z,86.50
2019-05-23T03:03:46.013Z,86.70
2019-05-23T03:06:19.543Z,86.60
2019-05-23T03:08:49.639Z,86.40
2019-05-23T03:11:39.890Z,86.40
2019-05-23T03:14:11.586Z,86.50
2019-05-23T03:16:44.488Z,86.80
2019-05-23T03:19:29.160Z,86.70
2019-05-23T03:22:28.318Z,86.70
2019-05-23T03:25:04.484Z,86.60
2019-05-23T03:27:41.805Z,86.40
2019-05-23T03:30:17.170Z,86.30
2019-05-23T03:32:49.888Z,86.60
2019-05-23T03:35:39.303Z,86.80
2019-05-23T03:38:10.625Z,87.00
2019-05-23T03:40:41.294Z,87.10
2019-05-23T03:43:12.559Z,86.90
2019-05-23T03:45:50.290Z,86.70
2019-05-23T03:48:21.531Z,86.90
2019-05-23T03:50:52.139Z,86.80
2019-05-23T03:53:24.122Z,86.70
2019-05-23T03:55:54.590Z,87.10
2019-05-23T03:58:25.384Z,87.10
2019-05-23T04:00:57.285Z,87.20
2019-05-23T04:03:29.759Z,87.40
2019-05-23T04:06:00.478Z,87.30
2019-05-23T04:08:31.939Z,87.20
2019-05-23T04:11:03.133Z,87.10
2019-05-23T04:13:33.476Z,87.00
2019-05-23T04:16:03.730Z,87.00
2019-05-23T04:18:34.121Z,87.10
2019-05-23T04:21:04.487Z,87.00
2019-05-23T04:23:35.171Z,87.20
2019-05-23T04:26:06.167Z,87.30
2019-05-23T04:28:36.486Z,87.60
2019-05-23T04:31:07.024Z,87.80
2019-05-23T04:33:37.899Z,88.00
2019-05-23T04:36:08.396Z,88.10
2019-05-23T04:38:39.158Z,88.20
2019-05-23T04:41:09.426Z,88.30
2019-05-23T04:43:39.531Z,88.70
2019-05-23T04:46:09.795Z,89.10
2019-05-23T04:48:40.091Z,89.40
2019-05-23T04:51:10.826Z,89.90
2019-05-23T04:53:41.313Z,90.20
2019-05-23T04:56:11.661Z,90.20
2019-05-23T04:58:41.871Z,90.30
2019-05-23T05:01:12.443Z,90.40
2019-05-23T05:03:46.369Z,90.50
2019-05-23T05:06:16.548Z,90.40
2019-05-23T05:08:46.745Z,90.30
2019-05-23T05:11:16.237Z,90.20
2019-05-23T05:13:47.127Z,90.10
2019-05-23T05:16:17.770Z,90.10
2019-05-23T05:18:48.683Z,89.80
2019-05-23T05:21:19.557Z,89.40
2019-05-23T05:23:50.036Z,89.10
2019-05-23T05:26:24.189Z,88.80
2019-05-23T05:28:54.883Z,88.60
2019-05-23T05:31:25.451Z,88.50
2019-05-23T05:33:56.112Z,88.40
2019-05-23T05:36:26.416Z,88.00
2019-05-23T05:38:57.678Z,88.10
2019-05-23T05:41:28.164Z,88.10
2019-05-23T05:43:58.620Z,88.30
2019-05-23T05:46:29.259Z,88.10
2019-05-23T05:48:59.547Z,88.20
2019-05-23T05:51:30.439Z,88.40
2019-05-23T05:54:01.349Z,88.60
2019-05-23T05:56:31.529Z,88.90
2019-05-23T05:59:01.781Z,88.80
2019-05-23T06:01:34.539Z,88.90
2019-05-23T06:04:05.342Z,89.10
2019-05-23T06:06:43.821Z,89.60
2019-05-23T06:09:20.443Z,89.80
2019-05-23T06:11:51.006Z,90.00
2019-05-23T06:14:21.153Z,89.90
2019-05-23T06:16:53.220Z,89.60
2019-05-23T06:19:23.459Z,89.90
2019-05-23T06:21:53.859Z,90.10
2019-05-23T06:24:41.894Z,90.10
2019-05-23T06:26:55.870Z,90.00
2019-05-23T06:29:25.999Z,90.00
2019-05-23T06:31:56.374Z,89.60
2019-05-23T06:34:26.766Z,89.80
2019-05-23T06:36:57.388Z,89.90
2019-05-23T06:39:27.957Z,89.70
2019-05-23T06:41:58.533Z,89.50
2019-05-23T06:44:28.775Z,88.90
2019-05-23T06:47:00.256Z,88.80
2019-05-23T06:49:30.786Z,88.60
2019-05-23T06:52:00.959Z,87.90
2019-05-23T06:54:31.327Z,87.80
2019-05-23T06:57:01.399Z,87.50
2019-05-23T06:59:31.524Z,88.70
2019-05-23T07:02:02.459Z,89.00
2019-05-23T07:04:33.204Z,88.10
2019-05-23T07:07:04.493Z,88.00
2019-05-23T07:09:34.825Z,88.10
2019-05-23T07:12:05.856Z,88.50
2019-05-23T07:14:36.586Z,87.80
2019-05-23T07:17:07.162Z,87.10
2019-05-23T07:19:37.573Z,86.50
2019-05-23T07:22:07.825Z,85.50
2019-05-23T07:24:37.957Z,85.40
2019-05-23T07:27:08.069Z,84.80
2019-05-23T07:29:38.322Z,84.70
2019-05-23T07:32:08.779Z,84.00
2019-05-23T07:34:39.153Z,83.40
2019-05-23T07:37:09.518Z,83.40
2019-05-23T07:39:40.118Z,81.70
2019-05-23T07:42:11.211Z,81.90
2019-05-23T07:44:48.252Z,81.10
2019-05-23T07:47:14.879Z,81.90
2019-05-23T07:49:45.316Z,83.10
2019-05-23T07:52:15.686Z,82.20
2019-05-23T07:54:51.372Z,82.50
2019-05-23T07:57:21.938Z,83.00
2019-05-23T07:59:52.609Z,81.20
2019-05-23T08:02:33.218Z,80.40
2019-05-23T08:05:04.501Z,79.40
2019-05-23T08:07:35.814Z,81.10
2019-05-23T08:10:08.237Z,81.20
2019-05-23T08:12:38.810Z,82.90
2019-05-23T08:15:09.614Z,81.60
2019-05-23T08:17:39.851Z,76.20
2019-05-23T08:20:12.484Z,75.90
2019-05-23T08:22:42.607Z,76.00
2019-05-23T08:25:13.098Z,77.20
2019-05-23T08:27:44.082Z,78.00
2019-05-23T08:30:15.494Z,75.20
2019-05-23T08:32:45.611Z,76.50
2019-05-23T08:35:18.063Z,76.70
2019-05-23T08:37:48.442Z,74.50
2019-05-23T08:40:19.812Z,72.80
2019-05-23T08:42:50.196Z,71.80
2019-05-23T08:45:22.083Z,71.10
2019-05-23T08:47:52.543Z,73.00
2019-05-23T08:50:24.102Z,73.20
2019-05-23T08:52:55.398Z,71.50
2019-05-23T08:55:27.837Z,71.20
2019-05-23T08:57:58.977Z,70.00
2019-05-23T09:00:30.157Z,68.10
2019-05-23T09:03:01.032Z,69.60
2019-05-23T09:05:32.215Z,70.30
2019-05-23T09:08:03.707Z,71.80
2019-05-23T09:10:34.495Z,71.70
2019-05-23T09:13:04.903Z,70.50
2019-05-23T09:15:35.229Z,69.50
2019-05-23T09:18:05.857Z,71.90
2019-05-23T09:20:36.200Z,72.70
2019-05-23T09:23:06.473Z,72.20
2019-05-23T09:25:36.656Z,73.50
2019-05-23T09:28:08.182Z,75.00
2019-05-23T09:30:38.502Z,74.40
2019-05-23T09:33:09.365Z,71.30
2019-05-23T09:35:39.811Z,71.80
2019-05-23T09:38:10.256Z,71.30
2019-05-23T09:40:40.416Z,70.60
2019-05-23T09:43:11.003Z,69.80
2019-05-23T09:45:41.369Z,70.50
2019-05-23T09:48:11.480Z,69.00
2019-05-23T09:50:41.596Z,71.70
2019-05-23T09:53:11.772Z,71.40
2019-05-23T09:55:41.969Z,69.60
2019-05-23T09:58:12.015Z,70.70
2019-05-23T10:00:42.276Z,68.90
2019-05-23T10:03:12.944Z,71.20
2019-05-23T10:05:44.164Z,69.60
2019-05-23T10:08:14.512Z,68.20
2019-05-23T10:10:44.870Z,70.00
2019-05-23T10:13:15.592Z,69.10
2019-05-23T10:16:06.754Z,71.10
2019-05-23T10:18:37.281Z,71.50
2019-05-23T10:21:07.451Z,71.10
2019-05-23T10:23:37.604Z,72.10
2019-05-23T10:26:08.025Z,71.30
2019-05-23T10:28:38.167Z,68.30
2019-05-23T10:31:09.955Z,67.70
2019-05-23T10:33:40.161Z,68.40
2019-05-23T10:36:10.348Z,68.60
2019-05-23T10:38:40.967Z,70.40
2019-05-23T10:41:11.638Z,71.90
2019-05-23T10:43:41.697Z,70.70
2019-05-23T10:46:11.955Z,71.70
2019-05-23T10:48:42.318Z,70.40
2019-05-23T10:51:12.595Z,70.30
2019-05-23T10:53:42.851Z,67.50
2019-05-23T10:56:13.099Z,69.50
2019-05-23T10:58:43.787Z,68.60
2019-05-23T11:01:14.353Z,69.80
2019-05-23T11:03:45.069Z,69.40
2019-05-23T11:06:17.089Z,68.50
2019-05-23T11:08:47.947Z,67.40
2019-05-23T11:11:18.162Z,68.00
2019-05-23T11:13:48.760Z,69.00
2019-05-23T11:16:19.375Z,70.20
2019-05-23T11:18:49.904Z,69.10
2019-05-23T11:21:20.047Z,70.10
2019-05-23T11:23:52.512Z,70.70
2019-05-23T11:26:22.600Z,68.60
2019-05-23T11:28:52.928Z,69.90
2019-05-23T11:31:23.183Z,70.60
2019-05-23T11:33:53.145Z,70.40
2019-05-23T11:36:34.832Z,70.80
2019-05-23T11:38:55.324Z,70.00
2019-05-23T11:41:25.561Z,70.70
2019-05-23T11:43:55.817Z,70.50
2019-05-23T11:46:29.150Z,68.60
2019-05-23T11:49:00.146Z,68.50
2019-05-23T11:51:30.965Z,67.70
2019-05-23T11:54:08.117Z,67.70
2019-05-23T11:56:33.739Z,68.20
2019-05-23T11:59:04.141Z,67.90
2019-05-23T12:01:43.334Z,69.50
2019-05-23T12:04:15.743Z,69.10
2019-05-23T12:07:06.078Z,67.90
2019-05-23T12:09:36.282Z,68.20
2019-05-23T12:12:06.718Z,69.20
2019-05-23T12:14:38.384Z,69.30
2019-05-23T12:17:08.831Z,69.30
2019-05-23T12:19:39.382Z,68.60
2019-05-23T12:22:09.805Z,68.20
2019-05-23T12:24:40.297Z,67.20
2019-05-23T12:27:11.048Z,66.60
2019-05-23T12:29:41.176Z,66.20
2019-05-23T12:32:13.380Z,67.60
2019-05-23T12:34:44.054Z,68.00
2019-05-23T12:37:19.162Z,68.60
2019-05-23T12:39:46.203Z,67.60
2019-05-23T12:42:16.281Z,66.80
2019-05-23T12:44:46.216Z,67.70
2019-05-23T12:47:24.533Z,68.70
2019-05-23T12:49:58.791Z,68.40
2019-05-23T12:52:29.214Z,68.70
2019-05-23T12:54:59.704Z,67.90
2019-05-23T12:57:30.211Z,68.10
2019-05-23T13:00:00.709Z,66.90
2019-05-23T13:02:31.002Z,66.10
2019-05-23T13:05:01.873Z,66.50
2019-05-23T13:07:36.459Z,66.30
2019-05-23T13:10:05.128Z,65.40
2019-05-23T13:12:35.514Z,65.40
2019-05-23T13:15:06.498Z,64.00
2019-05-23T13:17:36.992Z,63.20
2019-05-23T13:20:07.325Z,62.80
2019-05-23T13:22:37.696Z,60.80
2019-05-23T13:25:08.398Z,61.80
2019-05-23T13:27:38.569Z,62.60
2019-05-23T13:30:09.102Z,63.60
2019-05-23T13:32:39.257Z,63.20
2019-05-23T13:35:09.734Z,64.90
2019-05-23T13:37:52.875Z,64.30
2019-05-23T13:40:13.820Z,64.20
2019-05-23T13:42:44.322Z,64.00
2019-05-23T13:45:16.052Z,61.50
2019-05-23T13:47:46.171Z,63.70
2019-05-23T13:50:17.373Z,63.20
2019-05-23T13:52:48.149Z,62.70
2019-05-23T13:55:18.734Z,62.30
2019-05-23T13:57:49.265Z,62.50
2019-05-23T14:00:21.368Z,62.10
2019-05-23T14:02:51.700Z,60.70
2019-05-23T14:05:22.634Z,61.00
2019-05-23T14:08:10.031Z,61.10
2019-05-23T14:10:24.852Z,60.60
2019-05-23T14:12:55.007Z,59.80
2019-05-23T14:15:28.224Z,60.90
2019-05-23T14:17:58.565Z,61.80
2019-05-23T14:20:28.846Z,62.00
2019-05-23T14:23:04.179Z,62.20
2019-05-23T14:25:34.309Z,62.40
2019-05-23T14:28:08.849Z,62.50
2019-05-23T14:31:04.819Z,61.50
2019-05-23T14:34:08.866Z,59.60
2019-05-23T14:36:47.023Z,59.20
2019-05-23T14:39:32.910Z,59.60
2019-05-23T14:42:08.924Z,59.00
2019-05-23T14:44:39.459Z,60.00
2019-05-23T14:47:28.657Z,60.90
2019-05-23T14:50:15.264Z,60.00
2019-05-23T14:52:45.575Z,61.30
2019-05-23T14:55:16.623Z,61.60
2019-05-23T14:57:47.391Z,60.80
2019-05-23T15:00:18.059Z,60.50
2019-05-23T15:02:48.613Z,59.60
2019-05-23T15:05:18.805Z,59.80
2019-05-23T15:07:49.024Z,59.50
2019-05-23T15:10:19.616Z,59.30
2019-05-23T15:12:49.771Z,58.60
2019-05-23T15:15:20.101Z,59.30
2019-05-23T15:17:50.058Z,59.20
2019-05-23T15:20:20.382Z,59.00
2019-05-23T15:22:50.527Z,59.60
2019-05-23T15:25:20.610Z,58.40
2019-05-23T15:27:50.657Z,58.00
2019-05-23T15:30:21.164Z,57.40
2019-05-23T15:32:51.291Z,58.40
2019-05-23T15:35:21.556Z,58.70
2019-05-23T15:37:51.962Z,58.50
2019-05-23T15:40:22.893Z,58.20
2019-05-23T15:42:53.063Z,58.40
2019-05-23T15:45:23.235Z,58.10
2019-05-23T15:47:53.503Z,57.40
2019-05-23T15:50:27.357Z,58.10
2019-05-23T15:53:03.109Z,58.30
2019-05-23T15:56:26.155Z,57.80
2019-05-23T15:58:45.095Z,57.10
2019-05-23T16:01:25.358Z,58.00
2019-05-23T16:04:12.427Z,57.80
2019-05-23T16:06:43.737Z,57.40
2019-05-23T16:09:29.172Z,58.30
2019-05-23T16:11:52.890Z,58.30
2019-05-23T16:14:23.648Z,58.00
2019-05-23T16:16:56.675Z,58.70
2019-05-23T16:19:31.718Z,59.30
2019-05-23T16:22:02.233Z,58.80
2019-05-23T16:24:32.463Z,59.40
2019-05-23T16:27:03.621Z,59.40
2019-05-23T16:29:34.322Z,59.50
2019-05-23T16:32:05.067Z,59.30
2019-05-23T16:34:37.748Z,60.10
2019-05-23T16:37:07.904Z,59.50
2019-05-23T16:39:47.586Z,59.70
2019-05-23T16:42:13.207Z,59.90
2019-05-23T16:44:43.954Z,59.10
2019-05-23T16:47:14.014Z,59.10
2019-05-23T16:49:44.411Z,59.50
2019-05-23T16:52:17.444Z,60.00
2019-05-23T16:54:49.368Z,59.40
2019-05-23T16:57:27.082Z,59.20
2019-05-23T17:00:13.184Z,59.30
2019-05-23T17:02:57.129Z,59.10
2019-05-23T17:05:38.241Z,59.40
2019-05-23T17:08:20.303Z,59.60
2019-05-23T17:11:04.121Z,59.50
2019-05-23T17:13:38.082Z,59.80
2019-05-23T17:16:21.991Z,59.70
2019-05-23T17:18:57.799Z,59.70
2019-05-23T17:21:52.769Z,60.30
2019-05-23T17:24:32.411Z,59.60
2019-05-23T17:27:20.229Z,60.00
2019-05-23T17:29:54.568Z,59.60
2019-05-23T17:32:29.459Z,59.80
2019-05-23T17:34:59.982Z,60.20
2019-05-23T17:37:30.071Z,59.80
2019-05-23T17:40:00.434Z,60.30
2019-05-23T17:42:30.646Z,60.50
2019-05-23T17:45:00.843Z,60.60
2019-05-23T17:48:40.628Z,60.00
2019-05-23T17:51:21.976Z,60.20
2019-05-23T17:54:05.071Z,61.40
2019-05-23T17:56:37.232Z,60.80
2019-05-23T17:59:12.916Z,61.00
2019-05-23T18:02:04.476Z,61.20
2019-05-23T18:04:39.793Z,61.10
2019-05-23T18:07:30.290Z,61.10
2019-05-23T18:10:04.031Z,61.00
2019-05-23T18:12:34.046Z,61.20
2019-05-23T18:15:11.394Z,61.60
2019-05-23T18:17:44.326Z,61.80
2019-05-23T18:20:22.994Z,61.80
2019-05-23T18:25:40.455Z,62.00
2019-05-23T18:28:19.937Z,62.00
2019-05-23T18:31:08.530Z,62.30
2019-05-23T18:33:34.091Z,62.50
2019-05-23T18:36:21.554Z,62.70
2019-05-23T18:38:57.955Z,62.40
2019-05-23T18:41:43.504Z,63.70
2019-05-23T18:44:10.520Z,62.80
2019-05-23T18:46:53.969Z,62.90
2019-05-23T18:49:38.785Z,62.80
2019-05-23T18:52:19.615Z,63.40
2019-05-23T18:54:56.396Z,64.40
2019-05-23T18:57:34.517Z,63.30
2019-05-23T19:00:23.669Z,63.30
2019-05-23T19:02:56.607Z,64.40
2019-05-23T19:05:34.751Z,63.90
2019-05-23T19:08:10.404Z,63.90
2019-05-23T19:10:49.911Z,64.00
2019-05-23T19:14:58.328Z,63.80
2019-05-23T19:16:19.078Z,63.90
2019-05-23T19:18:57.758Z,64.30
2019-05-23T19:21:45.027Z,64.40
2019-05-23T19:24:20.966Z,64.40
2019-05-23T19:26:52.167Z,64.80
2019-05-23T19:29:39.640Z,64.70
2019-05-23T19:32:27.760Z,64.50
2019-05-23T19:35:01.532Z,64.60
2019-05-23T19:40:43.196Z,64.90
2019-05-23T19:43:27.297Z,65.00
2019-05-23T19:45:57.253Z,65.20
2019-05-23T19:48:36.238Z,65.20
2019-05-23T19:51:13.044Z,65.50
2019-05-23T19:53:50.441Z,65.20
2019-05-23T19:56:39.983Z,65.50
2019-05-23T19:59:16.359Z,65.80
2019-05-23T20:02:05.467Z,65.90
2019-05-23T20:04:37.929Z,66.00
2019-05-23T20:07:09.106Z,66.20
2019-05-23T20:09:39.215Z,66.30
2019-05-23T20:12:09.392Z,66.30
2019-05-23T20:14:39.961Z,66.50
2019-05-23T20:17:10.399Z,66.70
2019-05-23T20:19:40.793Z,66.80
2019-05-23T20:22:11.638Z,66.80
2019-05-23T20:24:41.801Z,66.70
2019-05-23T20:27:12.101Z,66.90
2019-05-23T20:29:42.164Z,67.40
2019-05-23T20:32:13.429Z,67.50
2019-05-23T20:34:43.458Z,67.50
2019-05-23T20:37:13.498Z,67.30
2019-05-23T20:39:43.724Z,67.40
2019-05-23T20:42:13.868Z,67.50
2019-05-23T20:44:43.897Z,67.70
2019-05-23T20:47:14.410Z,67.70
2019-05-23T20:49:44.522Z,67.90
2019-05-23T20:52:14.582Z,68.10
2019-05-23T20:54:44.889Z,68.20
2019-05-23T20:57:15.085Z,68.20
2019-05-23T20:59:45.471Z,68.30
2019-05-23T21:02:16.179Z,68.30
2019-05-23T21:04:46.367Z,68.70
2019-05-23T21:07:16.464Z,68.80
2019-05-23T21:09:46.502Z,68.80
2019-05-23T21:12:29.498Z,69.80
2019-05-23T21:14:48.448Z,69.10
2019-05-23T21:17:18.853Z,69.00
2019-05-23T21:19:49.449Z,69.10
2019-05-23T21:22:19.640Z,69.00
2019-05-23T21:24:49.668Z,68.90
2019-05-23T21:27:19.789Z,69.10
2019-05-23T21:29:49.937Z,69.30
2019-05-23T21:32:20.087Z,69.30
2019-05-23T21:34:50.148Z,69.40
2019-05-23T21:37:20.472Z,69.80
2019-05-23T21:39:50.549Z,69.50
2019-05-23T21:42:20.937Z,69.60
2019-05-23T21:44:50.938Z,69.40
2019-05-23T21:47:20.978Z,69.80
2019-05-23T21:49:51.085Z,69.90
2019-05-23T21:52:21.138Z,69.90
2019-05-23T21:54:52.042Z,70.10
2019-05-23T21:57:22.364Z,70.30
2019-05-23T21:59:52.494Z,70.30
2019-05-23T22:02:32.838Z,70.10
2019-05-23T22:05:12.670Z,70.20
2019-05-23T22:07:43.408Z,70.60
2019-05-23T22:10:13.711Z,70.60
2019-05-23T22:12:44.138Z,70.70
2019-05-23T22:15:20.334Z,70.50
2019-05-23T22:17:50.758Z,70.80
2019-05-23T22:20:21.390Z,70.80
2019-05-23T22:22:51.656Z,70.80
2019-05-23T22:25:33.367Z,70.40
2019-05-23T22:28:03.556Z,70.50
2019-05-23T22:30:34.028Z,70.30
2019-05-23T22:33:04.340Z,70.40
2019-05-23T22:35:34.571Z,70.40
2019-05-23T22:38:05.132Z,70.80
2019-05-23T22:40:38.260Z,70.80
2019-05-23T22:43:20.223Z,71.10
2019-05-23T22:45:39.985Z,70.90
2019-05-23T22:48:10.290Z,70.80
2019-05-23T22:50:40.475Z,71.00
2019-05-23T22:53:10.676Z,71.20
2019-05-23T22:55:41.081Z,71.40
2019-05-23T22:58:11.200Z,71.40
2019-05-23T23:00:43.511Z,71.50
2019-05-23T23:03:13.545Z,71.10
2019-05-23T23:05:43.825Z,71.40
2019-05-23T23:08:14.143Z,71.40
2019-05-23T23:10:44.481Z,71.60
2019-05-23T23:13:14.950Z,71.50
2019-05-23T23:15:45.164Z,71.60
2019-05-23T23:18:15.272Z,71.60
2019-05-23T23:20:46.050Z,71.80
2019-05-23T23:23:16.889Z,71.50
2019-05-23T23:25:47.370Z,71.50
2019-05-23T23:28:17.499Z,71.40
2019-05-23T23:30:49.232Z,71.70
2019-05-23T23:33:19.577Z,71.90
2019-05-23T23:35:49.600Z,72.10
2019-05-23T23:38:19.774Z,72.10
2019-05-23T23:40:50.010Z,72.10
2019-05-23T23:43:20.515Z,72.30
2019-05-23T23:46:08.497Z,72.30
2019-05-23T23:48:56.356Z,72.50
2019-05-23T23:51:44.122Z,72.60
2019-05-23T23:54:31.919Z,72.50
2019-05-23T23:57:19.573Z,72.60
2019-05-23T23:59:48.705Z,72.80
