createdAt,value
2022-10-11T00:01:38.434Z,32.65
2022-10-11T00:04:08.262Z,30.45
2022-10-11T00:06:39.372Z,32.13
2022-10-11T00:09:08.953Z,33.28
2022-10-11T00:11:37.818Z,30.55
2022-10-11T00:14:07.696Z,33.78
2022-10-11T00:16:36.984Z,33.90
2022-10-11T00:19:06.138Z,32.42
2022-10-11T00:21:35.130Z,31.38
2022-10-11T00:24:05.201Z,34.90
2022-10-11T00:26:34.671Z,34.28
2022-10-11T00:29:03.794Z,31.92
2022-10-11T00:31:35.668Z,34.85
2022-10-11T00:34:05.209Z,36.45
2022-10-11T00:36:34.339Z,39.55
2022-10-11T00:39:05.062Z,43.70
2022-10-11T00:41:35.200Z,37.80
2022-10-11T00:44:19.768Z,36.67
2022-10-11T00:46:57.945Z,35.35
2022-10-11T00:49:42.796Z,36.50
2022-10-11T00:52:51.635Z,35.65
2022-10-11T00:55:23.715Z,37.08
2022-10-11T00:57:55.196Z,37.08
2022-10-11T01:00:25.575Z,37.08
2022-10-11T01:02:57.242Z,39.55
2022-10-11T01:05:29.910Z,40.53
2022-10-11T01:08:02.534Z,41.67
2022-10-11T01:10:32.212Z,38.72
2022-10-11T01:13:14.363Z,37.60
2022-10-11T01:16:05.001Z,39.65
2022-10-11T01:19:08.498Z,40.33
2022-10-11T01:22:11.020Z,39.08
2022-10-11T01:25:18.309Z,39.50
2022-10-11T01:28:00.391Z,40.03
2022-10-11T01:30:34.762Z,39.80
2022-10-11T01:33:26.515Z,40.47
2022-10-11T01:35:59.446Z,40.20
2022-10-11T01:38:58.695Z,41.47
2022-10-11T01:41:39.765Z,42.15
2022-10-11T01:44:12.577Z,42.95
2022-10-11T01:46:43.181Z,43.40
2022-10-11T01:49:13.337Z,40.78
2022-10-11T01:51:47.592Z,41.65
2022-10-11T01:54:49.815Z,41.25
2022-10-11T01:57:49.056Z,42.90
2022-10-11T02:00:33.645Z,43.25
2022-10-11T02:03:34.131Z,42.08
2022-10-11T02:06:14.823Z,42.30
2022-10-11T02:08:52.350Z,43.92
2022-10-11T02:11:29.459Z,41.80
2022-10-11T02:14:23.682Z,42.42
2022-10-11T02:17:02.432Z,44.05
2022-10-11T02:19:40.138Z,43.97
2022-10-11T02:22:16.849Z,39.85
2022-10-11T02:24:52.286Z,42.03
2022-10-11T02:27:26.667Z,40.50
2022-10-11T02:30:01.671Z,39.42
2022-10-11T02:32:33.914Z,36.80
2022-10-11T02:35:05.235Z,33.38
2022-10-11T02:37:42.057Z,34.40
2022-10-11T02:40:22.404Z,37.28
2022-10-11T02:43:04.447Z,36.13
2022-10-11T02:45:42.875Z,34.92
2022-10-11T02:48:14.169Z,33.95
2022-10-11T02:50:45.121Z,31.27
2022-10-11T02:53:15.285Z,30.48
2022-10-11T02:55:45.821Z,30.00
2022-10-11T02:58:15.734Z,30.85
2022-10-11T03:00:46.670Z,31.20
2022-10-11T03:03:17.261Z,29.15
2022-10-11T03:05:47.004Z,29.92
2022-10-11T03:08:18.551Z,29.92
2022-10-11T03:10:49.501Z,28.65
2022-10-11T03:13:19.544Z,30.27
2022-10-11T03:16:02.791Z,28.35
2022-10-11T03:18:33.518Z,29.88
2022-10-11T03:21:03.262Z,29.80
2022-10-11T03:23:33.311Z,28.65
2022-10-11T03:26:04.486Z,28.75
2022-10-11T03:28:35.426Z,30.65
2022-10-11T03:31:05.230Z,30.02
2022-10-11T03:33:36.111Z,28.58
2022-10-11T03:36:06.872Z,29.13
2022-10-11T03:38:37.090Z,31.58
2022-10-11T03:41:07.052Z,31.85
2022-10-11T03:43:36.183Z,30.58
2022-10-11T03:46:05.485Z,28.48
2022-10-11T03:48:35.316Z,27.52
2022-10-11T03:51:04.657Z,28.08
2022-10-11T03:53:33.715Z,28.65
2022-10-11T03:56:08.122Z,27.95
2022-10-11T03:58:39.499Z,27.02
2022-10-11T04:01:10.201Z,28.50
2022-10-11T04:03:39.346Z,30.20
2022-10-11T04:06:08.795Z,29.20
2022-10-11T04:08:38.397Z,29.75
2022-10-11T04:11:07.473Z,26.00
2022-10-11T04:13:37.486Z,27.45
2022-10-11T04:16:08.210Z,26.77
2022-10-11T04:18:38.118Z,25.95
2022-10-11T04:21:07.634Z,24.35
2022-10-11T04:23:36.658Z,22.35
2022-10-11T04:26:08.342Z,23.65
2022-10-11T04:31:09.058Z,24.08
2022-10-11T04:33:38.320Z,26.08
2022-10-11T04:36:07.984Z,25.40
2022-10-11T04:38:38.511Z,24.02
2022-10-11T04:41:10.463Z,24.85
2022-10-11T04:43:41.015Z,25.10
2022-10-11T04:46:11.380Z,23.98
2022-10-11T04:48:40.658Z,24.45
2022-10-11T04:51:09.832Z,23.38
2022-10-11T04:53:39.114Z,24.55
2022-10-11T04:56:12.447Z,23.98
2022-10-11T04:58:42.425Z,24.02
2022-10-11T05:01:12.607Z,24.00
2022-10-11T05:03:42.207Z,21.48
2022-10-11T05:06:11.560Z,23.42
2022-10-11T05:08:41.488Z,20.88
2022-10-11T05:11:15.629Z,24.30
2022-10-11T05:13:47.187Z,21.73
2022-10-11T05:16:17.455Z,22.05
2022-10-11T05:18:47.220Z,23.55
2022-10-11T05:21:20.236Z,22.55
2022-10-11T05:23:50.838Z,21.75
2022-10-11T05:26:21.369Z,21.73
2022-10-11T05:28:50.567Z,18.33
2022-10-11T05:31:19.861Z,20.45
2022-10-11T05:33:49.408Z,19.98
2022-10-11T05:36:19.029Z,18.05
2022-10-11T05:38:48.352Z,19.40
2022-10-11T05:41:18.487Z,18.77
2022-10-11T05:43:48.058Z,18.88
2022-10-11T05:46:17.375Z,18.77
2022-10-11T05:48:46.873Z,20.52
2022-10-11T05:51:16.816Z,21.08
2022-10-11T05:53:47.010Z,22.10
2022-10-11T05:56:25.159Z,25.17
2022-10-11T05:58:57.601Z,23.92
2022-10-11T06:01:30.887Z,23.88
2022-10-11T06:04:00.151Z,21.42
2022-10-11T06:06:29.650Z,21.30
2022-10-11T06:08:58.589Z,21.15
2022-10-11T06:11:29.210Z,20.15
2022-10-11T06:14:11.248Z,22.40
2022-10-11T06:16:40.830Z,25.40
2022-10-11T06:21:43.268Z,26.10
2022-10-11T06:24:12.243Z,25.55
2022-10-11T06:26:42.191Z,26.58
2022-10-11T06:29:11.165Z,25.10
2022-10-11T06:31:40.328Z,24.58
2022-10-11T06:34:09.249Z,25.17
2022-10-11T06:36:38.497Z,26.23
2022-10-11T06:39:11.760Z,25.48
2022-10-11T06:41:41.668Z,27.52
2022-10-11T06:44:16.236Z,22.45
2022-10-11T06:46:45.686Z,22.33
2022-10-11T06:49:17.178Z,22.40
2022-10-11T06:52:07.087Z,22.63
2022-10-11T06:54:36.665Z,23.67
2022-10-11T06:57:07.622Z,22.77
2022-10-11T06:59:36.680Z,24.42
2022-10-11T07:02:06.081Z,21.77
2022-10-11T07:04:35.382Z,22.98
2022-10-11T07:07:04.842Z,20.30
2022-10-11T07:09:35.245Z,22.88
2022-10-11T07:12:04.657Z,23.02
2022-10-11T07:14:33.550Z,23.67
2022-10-11T07:17:02.542Z,24.25
2022-10-11T07:19:31.822Z,26.35
2022-10-11T07:22:01.171Z,28.90
2022-10-11T07:24:30.249Z,27.85
2022-10-11T07:27:01.235Z,27.40
2022-10-11T07:29:30.712Z,28.02
2022-10-11T07:31:59.852Z,26.77
2022-10-11T07:34:29.073Z,27.88
2022-10-11T07:36:58.092Z,30.40
2022-10-11T07:39:27.515Z,31.85
2022-10-11T07:41:56.488Z,30.75
2022-10-11T07:44:26.944Z,31.63
2022-10-11T07:46:56.543Z,29.42
2022-10-11T07:49:25.556Z,31.38
2022-10-11T07:51:55.564Z,23.30
2022-10-11T07:54:24.523Z,22.42
2022-10-11T07:56:53.743Z,21.90
2022-10-11T07:59:23.007Z,24.85
2022-10-11T08:01:52.529Z,22.63
2022-10-11T08:04:22.598Z,23.55
2022-10-11T08:06:53.403Z,22.48
2022-10-11T08:09:24.489Z,22.08
2022-10-11T08:11:53.711Z,20.20
2022-10-11T08:14:23.114Z,18.48
2022-10-11T08:16:52.430Z,19.20
2022-10-11T08:19:21.692Z,18.67
2022-10-11T08:21:51.030Z,17.10
2022-10-11T08:24:22.478Z,17.38
2022-10-11T08:26:51.695Z,16.25
2022-10-11T08:29:21.180Z,15.30
2022-10-11T08:31:50.562Z,17.30
2022-10-11T08:34:19.576Z,16.33
2022-10-11T08:36:49.825Z,14.60
2022-10-11T08:39:19.237Z,17.02
2022-10-11T08:42:15.056Z,16.17
2022-10-11T08:45:11.800Z,16.02
2022-10-11T08:47:47.504Z,15.75
2022-10-11T08:50:23.718Z,16.58
2022-10-11T08:52:59.257Z,15.25
2022-10-11T08:55:49.434Z,14.70
2022-10-11T08:58:37.379Z,15.38
2022-10-11T09:01:14.725Z,15.30
2022-10-11T09:03:47.354Z,15.90
2022-10-11T09:09:39.364Z,15.93
2022-10-11T09:12:45.458Z,16.48
2022-10-11T09:15:26.724Z,16.52
2022-10-11T09:18:40.318Z,16.95
2022-10-11T09:21:21.370Z,16.02
2022-10-11T09:24:16.894Z,17.02
2022-10-11T09:27:03.061Z,17.10
2022-10-11T09:29:53.528Z,16.85
2022-10-11T09:32:30.753Z,16.50
2022-10-11T09:35:15.414Z,17.63
2022-10-11T09:38:00.946Z,18.65
2022-10-11T09:40:45.032Z,19.05
2022-10-11T09:43:15.412Z,17.83
2022-10-11T09:45:49.435Z,16.77
2022-10-11T09:48:41.596Z,18.45
2022-10-11T09:51:18.636Z,17.00
2022-10-11T09:53:52.757Z,16.48
2022-10-11T09:56:23.191Z,18.20
2022-10-11T09:59:32.621Z,16.98
2022-10-11T10:02:21.373Z,17.95
2022-10-11T10:05:16.503Z,17.42
2022-10-11T10:08:10.046Z,18.13
2022-10-11T10:10:42.814Z,18.02
2022-10-11T10:16:02.887Z,16.75
2022-10-11T10:18:37.790Z,17.65
2022-10-11T10:21:12.489Z,17.92
2022-10-11T10:23:42.960Z,16.88
2022-10-11T10:26:22.671Z,17.77
2022-10-11T10:29:19.549Z,18.17
2022-10-11T10:32:12.722Z,18.02
2022-10-11T10:34:42.610Z,17.15
2022-10-11T10:37:21.945Z,18.80
2022-10-11T10:40:04.804Z,17.75
2022-10-11T10:42:35.013Z,20.00
2022-10-11T10:45:11.907Z,19.48
2022-10-11T10:48:10.268Z,19.60
2022-10-11T10:51:00.187Z,17.95
2022-10-11T10:53:35.935Z,18.50
2022-10-11T10:56:18.171Z,18.55
2022-10-11T10:59:05.094Z,19.50
2022-10-11T11:01:41.431Z,19.23
2022-10-11T11:04:25.164Z,21.05
2022-10-11T11:07:17.100Z,20.33
2022-10-11T11:09:59.377Z,20.60
2022-10-11T11:12:58.886Z,20.30
2022-10-11T11:15:44.400Z,20.83
2022-10-11T11:18:29.573Z,20.77
2022-10-11T11:21:06.893Z,20.98
2022-10-11T11:23:42.437Z,21.90
2022-10-11T11:26:17.472Z,27.83
2022-10-11T11:29:10.421Z,23.15
2022-10-11T11:31:51.376Z,21.90
2022-10-11T11:34:29.531Z,22.40
2022-10-11T11:37:05.755Z,22.77
2022-10-11T11:39:47.634Z,22.83
2022-10-11T11:42:24.547Z,23.05
2022-10-11T11:44:54.934Z,21.88
2022-10-11T11:47:41.474Z,23.30
2022-10-11T11:50:23.668Z,23.15
2022-10-11T11:53:06.464Z,21.73
2022-10-11T11:55:52.833Z,22.30
2022-10-11T11:59:06.243Z,23.85
2022-10-11T12:02:02.464Z,22.92
2022-10-11T12:04:36.045Z,24.65
2022-10-11T12:07:17.964Z,26.02
2022-10-11T12:09:55.437Z,26.52
2022-10-11T12:12:35.011Z,25.60
2022-10-11T12:15:14.044Z,24.95
2022-10-11T12:18:18.069Z,24.10
2022-10-11T12:23:31.149Z,24.83
2022-10-11T12:26:48.014Z,27.10
2022-10-11T12:29:28.211Z,26.83
2022-10-11T12:32:01.285Z,25.92
2022-10-11T12:34:42.139Z,28.17
2022-10-11T12:37:20.837Z,28.08
2022-10-11T12:39:56.553Z,30.27
2022-10-11T12:42:27.647Z,30.98
2022-10-11T12:45:15.597Z,33.15
2022-10-11T12:47:53.547Z,33.85
2022-10-11T12:51:02.920Z,33.70
2022-10-11T12:54:24.968Z,36.03
2022-10-11T12:57:12.314Z,35.80
2022-10-11T13:02:39.799Z,35.50
2022-10-11T13:05:45.183Z,38.72
2022-10-11T13:08:33.825Z,38.63
2022-10-11T13:11:07.103Z,39.75
2022-10-11T13:13:44.002Z,42.60
2022-10-11T13:16:18.576Z,41.78
2022-10-11T13:18:56.123Z,43.10
2022-10-11T13:21:37.209Z,41.58
2022-10-11T13:24:19.035Z,41.78
2022-10-11T13:26:50.264Z,43.50
2022-10-11T13:29:35.287Z,44.97
2022-10-11T13:32:15.220Z,43.38
2022-10-11T13:34:49.645Z,40.95
2022-10-11T13:37:22.703Z,44.10
2022-10-11T13:39:57.146Z,38.90
2022-10-11T13:42:32.601Z,40.35
2022-10-11T13:45:02.686Z,46.13
2022-10-11T13:47:33.168Z,20.98
2022-10-11T13:50:31.343Z,13.25
2022-10-11T13:53:00.576Z,13.27
2022-10-11T13:55:45.494Z,10.00
2022-10-11T13:58:41.368Z,7.95
2022-10-11T14:01:22.354Z,7.95
2022-10-11T14:04:02.711Z,5.15
2022-10-11T14:06:51.925Z,7.40
2022-10-11T14:09:40.168Z,6.75
2022-10-11T14:12:36.542Z,10.75
2022-10-11T14:15:27.363Z,11.02
2022-10-11T14:17:56.502Z,10.57
2022-10-11T14:20:39.589Z,8.40
2022-10-11T14:23:09.096Z,7.80
2022-10-11T14:25:38.020Z,7.30
2022-10-11T14:28:14.657Z,6.22
2022-10-11T14:30:44.434Z,6.43
2022-10-11T14:33:13.822Z,7.57
2022-10-11T14:35:44.298Z,7.13
2022-10-11T14:38:13.650Z,6.25
2022-10-11T14:40:42.676Z,5.57
2022-10-11T14:43:11.895Z,5.68
2022-10-11T14:45:41.115Z,5.30
2022-10-11T14:48:10.358Z,6.25
2022-10-11T14:51:03.268Z,5.88
2022-10-11T14:53:33.899Z,4.68
2022-10-11T14:56:04.811Z,4.45
2022-10-11T14:58:34.055Z,5.57
2022-10-11T15:01:03.131Z,5.90
2022-10-11T15:03:32.297Z,4.93
2022-10-11T15:06:01.457Z,5.38
2022-10-11T15:08:30.443Z,4.90
2022-10-11T15:10:59.726Z,5.28
2022-10-11T15:13:28.582Z,5.13
2022-10-11T15:15:57.785Z,5.85
2022-10-11T15:18:26.760Z,5.05
2022-10-11T15:20:57.128Z,5.63
2022-10-11T15:23:26.355Z,4.90
2022-10-11T15:25:55.502Z,5.15
2022-10-11T15:28:32.663Z,5.15
2022-10-11T15:31:02.235Z,5.80
2022-10-11T15:33:31.095Z,6.30
2022-10-11T15:36:01.183Z,5.40
2022-10-11T15:38:30.023Z,5.95
2022-10-11T15:41:00.445Z,4.82
2022-10-11T15:43:29.873Z,5.30
2022-10-11T15:45:59.507Z,5.18
2022-10-11T15:48:28.970Z,5.72
2022-10-11T15:50:57.924Z,6.03
2022-10-11T15:53:32.602Z,5.68
2022-10-11T15:56:06.259Z,6.20
2022-10-11T15:58:41.089Z,5.85
2022-10-11T16:01:17.372Z,6.15
2022-10-11T16:03:47.896Z,5.45
2022-10-11T16:06:18.236Z,6.20
2022-10-11T16:08:48.749Z,5.40
2022-10-11T16:11:17.969Z,5.90
2022-10-11T16:13:46.854Z,5.20
2022-10-11T16:16:16.026Z,5.30
2022-10-11T16:18:44.936Z,5.40
2022-10-11T16:21:16.538Z,5.88
2022-10-11T16:23:45.744Z,5.22
2022-10-11T16:26:17.555Z,7.13
2022-10-11T16:28:48.675Z,5.60
2022-10-11T16:31:21.615Z,6.35
2022-10-11T16:33:51.369Z,6.47
2022-10-11T16:36:33.937Z,7.35
2022-10-11T16:39:07.879Z,6.25
2022-10-11T16:41:37.289Z,5.57
2022-10-11T16:44:06.662Z,6.35
2022-10-11T16:46:36.129Z,5.65
2022-10-11T16:49:05.894Z,5.88
2022-10-11T16:51:35.723Z,6.22
2022-10-11T16:54:04.887Z,5.53
2022-10-11T16:56:38.829Z,5.50
2022-10-11T16:59:09.156Z,5.68
2022-10-11T17:01:39.136Z,5.93
2022-10-11T17:04:09.156Z,5.20
2022-10-11T17:06:38.719Z,5.78
2022-10-11T17:09:08.338Z,6.45
2022-10-11T17:11:37.564Z,6.82
2022-10-11T17:14:07.575Z,10.43
2022-10-11T17:16:37.249Z,17.92
2022-10-11T17:19:06.505Z,31.33
2022-10-11T17:21:35.490Z,32.13
2022-10-11T17:24:04.694Z,26.02
2022-10-11T17:26:34.326Z,23.90
2022-10-11T17:29:03.852Z,19.02
2022-10-11T17:31:33.071Z,12.77
2022-10-11T17:34:02.650Z,13.02
2022-10-11T17:36:37.368Z,17.70
2022-10-11T17:39:13.563Z,21.17
2022-10-11T17:41:43.947Z,23.58
2022-10-11T17:44:13.714Z,22.38
2022-10-11T17:46:42.653Z,15.90
2022-10-11T17:49:13.754Z,12.63
2022-10-11T17:51:43.179Z,7.78
2022-10-11T17:54:13.871Z,6.05
2022-10-11T17:56:43.498Z,6.38
2022-10-11T17:59:19.225Z,6.15
2022-10-11T18:01:48.657Z,7.20
2022-10-11T18:04:21.027Z,8.15
2022-10-11T18:09:20.002Z,13.98
2022-10-11T18:11:49.663Z,21.30
2022-10-11T18:14:19.040Z,26.05
2022-10-11T18:16:48.584Z,28.20
2022-10-11T18:19:18.061Z,26.27
2022-10-11T18:21:47.227Z,27.23
2022-10-11T18:24:17.939Z,31.17
2022-10-11T18:26:48.091Z,32.75
2022-10-11T18:29:17.400Z,31.48
2022-10-11T18:31:47.121Z,32.25
2022-10-11T18:34:18.607Z,32.72
2022-10-11T18:36:48.382Z,27.85
2022-10-11T18:39:17.396Z,24.50
2022-10-11T18:41:46.581Z,23.17
2022-10-11T18:44:17.026Z,20.58
2022-10-11T18:46:47.123Z,22.25
2022-10-11T18:49:16.748Z,22.63
2022-10-11T18:51:48.625Z,20.85
2022-10-11T18:54:21.070Z,19.42
2022-10-11T18:56:51.155Z,16.48
2022-10-11T18:59:21.152Z,17.02
2022-10-11T19:01:53.279Z,21.20
2022-10-11T19:04:22.775Z,30.52
2022-10-11T19:06:52.372Z,25.67
2022-10-11T19:09:23.792Z,30.55
2022-10-11T19:11:55.709Z,35.58
2022-10-11T19:14:31.242Z,39.70
2022-10-11T19:17:00.436Z,38.40
2022-10-11T19:19:30.859Z,39.22
2022-10-11T19:22:01.699Z,43.03
2022-10-11T19:24:32.861Z,42.20
2022-10-11T19:27:03.670Z,47.35
2022-10-11T19:29:33.657Z,48.78
2022-10-11T19:32:04.646Z,55.72
2022-10-11T19:34:33.815Z,55.78
2022-10-11T19:37:04.247Z,55.47
2022-10-11T19:39:33.796Z,57.08
2022-10-11T19:42:02.893Z,58.03
2022-10-11T19:44:35.791Z,57.40
2022-10-11T19:47:08.317Z,66.68
2022-10-11T19:49:37.236Z,68.28
2022-10-11T19:52:06.601Z,85.03
2022-10-11T19:54:35.547Z,72.47
2022-10-11T19:57:04.794Z,64.53
2022-10-11T19:59:33.691Z,57.20
2022-10-11T20:02:02.899Z,46.22
2022-10-11T20:04:51.555Z,40.83
2022-10-11T20:07:21.220Z,34.97
2022-10-11T20:09:50.098Z,32.38
2022-10-11T20:12:19.791Z,28.90
2022-10-11T20:14:48.816Z,24.67
2022-10-11T20:17:18.040Z,21.55
2022-10-11T20:19:46.876Z,24.13
2022-10-11T20:22:16.071Z,22.60
2022-10-11T20:24:44.872Z,21.10
2022-10-11T20:27:13.980Z,21.20
2022-10-11T20:29:42.942Z,20.88
2022-10-11T20:32:12.103Z,19.48
2022-10-11T20:34:40.975Z,19.48
2022-10-11T20:37:10.640Z,20.30
2022-10-11T20:39:39.619Z,16.17
2022-10-11T20:42:08.723Z,18.85
2022-10-11T20:44:37.604Z,17.88
2022-10-11T20:47:06.749Z,18.70
2022-10-11T20:49:35.783Z,17.77
2022-10-11T20:52:05.069Z,16.90
2022-10-11T20:54:35.745Z,15.98
2022-10-11T20:57:04.816Z,16.15
2022-10-11T20:59:33.787Z,15.68
2022-10-11T21:02:02.996Z,15.93
2022-10-11T21:04:31.891Z,13.02
2022-10-11T21:07:00.928Z,13.98
2022-10-11T21:09:29.851Z,14.00
2022-10-11T21:11:59.208Z,13.45
2022-10-11T21:14:28.321Z,12.80
2022-10-11T21:16:57.708Z,12.05
2022-10-11T21:19:26.680Z,11.88
2022-10-11T21:21:55.823Z,11.30
2022-10-11T21:24:24.738Z,11.23
2022-10-11T21:26:58.159Z,11.27
2022-10-11T21:29:29.959Z,9.85
2022-10-11T21:31:58.774Z,10.68
2022-10-11T21:34:27.934Z,10.82
2022-10-11T21:36:56.957Z,8.82
2022-10-11T21:39:25.967Z,10.30
2022-10-11T21:41:54.892Z,11.10
2022-10-11T21:44:43.198Z,9.32
2022-10-11T21:47:18.989Z,8.75
2022-10-11T21:49:57.417Z,9.52
2022-10-11T21:52:32.539Z,8.32
2022-10-11T21:55:09.823Z,8.18
2022-10-11T21:57:39.666Z,8.55
2022-10-11T22:00:09.242Z,9.52
2022-10-11T22:02:42.187Z,9.38
2022-10-11T22:05:11.174Z,8.23
2022-10-11T22:07:40.090Z,7.85
2022-10-11T22:10:10.729Z,8.90
2022-10-11T22:12:39.639Z,8.25
2022-10-11T22:15:09.222Z,7.88
2022-10-11T22:17:38.118Z,7.55
2022-10-11T22:20:07.527Z,6.78
2022-10-11T22:22:36.972Z,9.00
2022-10-11T22:25:06.905Z,8.00
2022-10-11T22:27:35.821Z,7.65
2022-10-11T22:30:05.178Z,7.63
2022-10-11T22:32:34.419Z,8.27
2022-10-11T22:35:03.883Z,7.93
2022-10-11T22:37:33.148Z,7.45
2022-10-11T22:40:02.642Z,8.63
2022-10-11T22:42:31.794Z,8.23
2022-10-11T22:45:01.116Z,9.05
2022-10-11T22:47:30.035Z,8.98
2022-10-11T22:49:59.197Z,8.07
2022-10-11T22:52:28.134Z,8.60
2022-10-11T22:54:57.313Z,8.90
2022-10-11T22:57:26.202Z,8.23
2022-10-11T22:59:55.197Z,10.05
2022-10-11T23:02:24.261Z,9.93
2022-10-11T23:04:53.443Z,10.05
2022-10-11T23:07:22.344Z,10.23
2022-10-11T23:09:51.827Z,9.88
2022-10-11T23:12:20.756Z,9.10
2022-10-11T23:14:49.733Z,8.88
2022-10-11T23:17:18.732Z,9.25
2022-10-11T23:19:48.466Z,10.32
2022-10-11T23:22:17.752Z,9.55
2022-10-11T23:24:47.828Z,9.48
2022-10-11T23:27:17.117Z,9.00
2022-10-11T23:29:46.764Z,10.00
2022-10-11T23:32:15.849Z,9.80
2022-10-11T23:34:45.184Z,10.05
2022-10-11T23:37:14.383Z,9.63
2022-10-11T23:39:43.507Z,9.73
2022-10-11T23:42:12.432Z,11.02
2022-10-11T23:44:41.540Z,15.55
2022-10-11T23:47:10.483Z,15.18
2022-10-11T23:49:39.500Z,28.20
2022-10-11T23:52:08.542Z,30.27
2022-10-11T23:54:37.765Z,31.00
2022-10-11T23:57:06.666Z,27.60
2022-10-11T23:59:35.801Z,30.27
