createdAt,value
2018-07-05T00:01:39.677Z,16.20
2018-07-05T00:04:28.144Z,16.30
2018-07-05T00:07:16.522Z,16.30
2018-07-05T00:10:04.711Z,16.30
2018-07-05T00:12:54.121Z,16.30
2018-07-05T00:15:42.416Z,16.30
2018-07-05T00:18:31.289Z,16.30
2018-07-05T00:21:18.676Z,16.30
2018-07-05T00:24:07.119Z,16.20
2018-07-05T00:26:55.323Z,16.10
2018-07-05T00:29:43.937Z,16.00
2018-07-05T00:32:32.321Z,15.90
2018-07-05T00:35:21.079Z,15.80
2018-07-05T00:38:09.253Z,15.60
2018-07-05T00:40:57.603Z,15.50
2018-07-05T00:43:45.938Z,15.30
2018-07-05T00:46:34.166Z,15.10
2018-07-05T00:49:22.722Z,15.10
2018-07-05T00:52:10.997Z,15.10
2018-07-05T00:55:00.305Z,15.00
2018-07-05T00:57:48.826Z,14.90
2018-07-05T01:00:36.271Z,14.80
2018-07-05T01:03:24.575Z,14.60
2018-07-05T01:06:12.881Z,14.50
2018-07-05T01:09:01.293Z,14.40
2018-07-05T01:11:49.556Z,14.30
2018-07-05T01:14:40.107Z,14.30
2018-07-05T01:17:28.829Z,14.30
2018-07-05T01:20:17.019Z,14.20
2018-07-05T01:23:05.199Z,14.20
2018-07-05T01:25:53.673Z,14.10
2018-07-05T01:28:42.097Z,14.10
2018-07-05T01:31:30.693Z,14.00
2018-07-05T01:34:19.316Z,13.90
2018-07-05T01:37:07.669Z,13.90
2018-07-05T01:39:56.252Z,13.90
2018-07-05T01:42:44.452Z,13.90
2018-07-05T01:45:32.796Z,13.90
2018-07-05T01:48:21.099Z,13.90
2018-07-05T01:51:09.265Z,13.90
2018-07-05T01:53:57.604Z,13.90
2018-07-05T01:56:46.129Z,13.80
2018-07-05T01:59:34.497Z,13.80
2018-07-05T02:02:22.658Z,13.70
2018-07-05T02:05:10.861Z,13.60
2018-07-05T02:07:59.065Z,13.60
2018-07-05T02:10:47.258Z,13.50
2018-07-05T02:13:35.627Z,13.50
2018-07-05T02:16:24.155Z,13.60
2018-07-05T02:19:12.751Z,13.70
2018-07-05T02:22:01.055Z,13.70
2018-07-05T02:24:49.294Z,13.70
2018-07-05T02:27:37.507Z,13.70
2018-07-05T02:30:26.032Z,13.60
2018-07-05T02:33:14.460Z,13.60
2018-07-05T02:36:02.872Z,13.50
2018-07-05T02:38:56.622Z,13.40
2018-07-05T02:41:45.104Z,13.30
2018-07-05T02:44:33.362Z,13.20
2018-07-05T02:47:21.660Z,13.10
2018-07-05T02:50:09.910Z,13.10
2018-07-05T02:52:58.054Z,13.00
2018-07-05T02:55:46.538Z,12.90
2018-07-05T02:58:35.004Z,12.80
2018-07-05T03:01:22.357Z,12.80
2018-07-05T03:04:10.873Z,12.70
2018-07-05T03:06:59.036Z,12.70
2018-07-05T03:09:47.260Z,12.60
2018-07-05T03:12:35.551Z,12.60
2018-07-05T03:15:23.968Z,12.60
2018-07-05T03:18:12.286Z,12.60
2018-07-05T03:21:00.556Z,12.60
2018-07-05T03:23:48.968Z,12.60
2018-07-05T03:26:37.496Z,12.60
2018-07-05T03:29:25.884Z,12.60
2018-07-05T03:32:14.483Z,12.50
2018-07-05T03:35:02.824Z,12.50
2018-07-05T03:37:51.396Z,12.50
2018-07-05T03:40:39.560Z,12.50
2018-07-05T03:43:27.789Z,12.50
2018-07-05T03:46:15.957Z,12.60
2018-07-05T03:49:04.630Z,12.60
2018-07-05T03:51:52.902Z,12.70
2018-07-05T03:54:41.236Z,12.80
2018-07-05T03:57:29.620Z,12.80
2018-07-05T04:00:17.024Z,13.00
2018-07-05T04:03:05.418Z,13.40
2018-07-05T04:05:53.949Z,14.10
2018-07-05T04:08:42.174Z,14.60
2018-07-05T04:11:30.606Z,14.90
2018-07-05T04:14:18.904Z,14.70
2018-07-05T04:17:07.295Z,14.40
2018-07-05T04:19:55.561Z,14.10
2018-07-05T04:22:43.987Z,13.90
2018-07-05T04:25:32.512Z,13.80
2018-07-05T04:28:20.863Z,13.70
2018-07-05T04:31:09.298Z,13.60
2018-07-05T04:33:57.788Z,13.50
2018-07-05T04:36:46.214Z,13.60
2018-07-05T04:39:34.634Z,13.60
2018-07-05T04:42:22.833Z,13.80
2018-07-05T04:45:11.637Z,13.90
2018-07-05T04:47:59.915Z,14.10
2018-07-05T04:50:48.525Z,14.20
2018-07-05T04:53:37.050Z,14.40
2018-07-05T04:56:25.504Z,14.60
2018-07-05T04:59:13.928Z,14.80
2018-07-05T05:02:02.411Z,15.00
2018-07-05T05:04:50.721Z,15.30
2018-07-05T05:07:39.097Z,15.50
2018-07-05T05:10:27.522Z,15.80
2018-07-05T05:13:16.313Z,16.50
2018-07-05T05:16:04.557Z,17.70
2018-07-05T05:18:53.101Z,18.50
2018-07-05T05:21:41.443Z,19.30
2018-07-05T05:24:30.399Z,20.10
2018-07-05T05:27:19.425Z,20.70
2018-07-05T05:30:08.433Z,20.70
2018-07-05T05:32:57.455Z,20.30
2018-07-05T05:35:46.877Z,19.90
2018-07-05T05:38:35.992Z,20.10
2018-07-05T05:41:24.970Z,20.70
2018-07-05T05:44:14.205Z,21.30
2018-07-05T05:47:03.205Z,21.50
2018-07-05T05:49:52.148Z,21.60
2018-07-05T05:52:41.151Z,21.20
2018-07-05T05:55:30.052Z,21.30
2018-07-05T05:58:19.369Z,22.00
2018-07-05T06:01:07.361Z,22.60
2018-07-05T06:03:56.607Z,23.20
2018-07-05T06:06:45.397Z,23.50
2018-07-05T06:09:34.611Z,23.60
2018-07-05T06:12:23.431Z,23.50
2018-07-05T06:15:12.322Z,23.10
2018-07-05T06:18:01.259Z,23.40
2018-07-05T06:20:50.250Z,24.00
2018-07-05T06:23:39.399Z,24.80
2018-07-05T06:26:28.495Z,25.40
2018-07-05T06:29:17.855Z,25.90
2018-07-05T06:32:07.025Z,26.30
2018-07-05T06:34:56.029Z,26.70
2018-07-05T06:37:45.022Z,26.80
2018-07-05T06:40:34.038Z,27.00
2018-07-05T06:43:23.438Z,27.30
2018-07-05T06:46:12.420Z,27.40
2018-07-05T06:49:01.912Z,27.60
2018-07-05T06:51:50.824Z,27.70
2018-07-05T06:54:40.025Z,28.20
2018-07-05T06:57:29.139Z,27.80
2018-07-05T07:00:17.330Z,27.30
2018-07-05T07:03:06.245Z,26.80
2018-07-05T07:05:55.371Z,26.10
2018-07-05T07:08:44.645Z,25.80
2018-07-05T07:11:33.713Z,25.40
2018-07-05T07:14:22.835Z,25.30
2018-07-05T07:17:11.820Z,25.40
2018-07-05T07:20:01.258Z,26.10
2018-07-05T07:22:50.350Z,27.10
2018-07-05T07:25:39.289Z,27.70
2018-07-05T07:28:28.310Z,27.90
2018-07-05T07:31:17.099Z,28.40
2018-07-05T07:34:06.155Z,28.60
2018-07-05T07:36:54.976Z,28.60
2018-07-05T07:39:43.737Z,28.90
2018-07-05T07:42:20.768Z,29.50
2018-07-05T07:44:51.953Z,29.60
2018-07-05T07:47:23.048Z,29.80
2018-07-05T07:49:54.125Z,29.80
2018-07-05T07:52:25.040Z,29.70
2018-07-05T07:54:56.070Z,29.90
2018-07-05T07:57:27.235Z,30.00
2018-07-05T07:59:58.275Z,30.20
2018-07-05T08:02:29.301Z,30.30
2018-07-05T08:07:31.312Z,29.80
2018-07-05T08:10:02.958Z,29.60
2018-07-05T08:12:33.869Z,29.70
2018-07-05T08:15:05.041Z,30.30
2018-07-05T08:17:36.343Z,30.70
2018-07-05T08:20:07.545Z,30.40
2018-07-05T08:22:38.499Z,29.90
2018-07-05T08:25:09.541Z,29.90
2018-07-05T08:27:41.652Z,29.80
2018-07-05T08:30:11.149Z,29.30
2018-07-05T08:32:42.299Z,29.30
2018-07-05T08:35:13.794Z,29.20
2018-07-05T08:37:44.786Z,28.90
2018-07-05T08:40:16.708Z,28.70
2018-07-05T08:42:47.794Z,29.10
2018-07-05T08:45:19.477Z,29.60
2018-07-05T08:47:50.738Z,29.90
2018-07-05T08:50:21.678Z,30.40
2018-07-05T08:52:52.696Z,30.60
2018-07-05T08:55:23.650Z,30.40
2018-07-05T08:57:54.520Z,30.30
2018-07-05T09:00:24.490Z,30.20
2018-07-05T09:02:55.409Z,30.40
2018-07-05T09:05:26.384Z,30.60
2018-07-05T09:07:57.367Z,30.60
2018-07-05T09:10:28.224Z,30.50
2018-07-05T09:12:59.126Z,30.60
2018-07-05T09:15:30.107Z,30.30
2018-07-05T09:18:01.181Z,30.40
2018-07-05T09:20:32.684Z,30.70
2018-07-05T09:23:03.905Z,31.00
2018-07-05T09:25:35.010Z,31.00
2018-07-05T09:28:06.018Z,30.90
2018-07-05T09:30:37.011Z,31.20
2018-07-05T09:33:07.917Z,31.30
2018-07-05T09:35:38.911Z,31.40
2018-07-05T09:38:09.484Z,30.70
2018-07-05T09:40:40.481Z,30.90
2018-07-05T09:43:12.371Z,31.20
2018-07-05T09:45:43.478Z,31.30
2018-07-05T09:48:14.547Z,31.20
2018-07-05T09:50:45.839Z,31.20
2018-07-05T09:53:16.767Z,31.20
2018-07-05T09:55:47.939Z,31.30
2018-07-05T09:58:18.942Z,31.20
2018-07-05T10:00:51.094Z,31.20
2018-07-05T10:03:23.228Z,31.30
2018-07-05T10:05:54.272Z,31.30
2018-07-05T10:08:25.621Z,31.80
2018-07-05T10:10:56.672Z,32.30
2018-07-05T10:13:27.795Z,32.80
2018-07-05T10:15:58.913Z,33.00
2018-07-05T10:18:29.989Z,32.80
2018-07-05T10:21:04.074Z,32.70
2018-07-05T10:23:35.042Z,32.40
2018-07-05T10:26:06.082Z,32.10
2018-07-05T10:28:37.676Z,32.10
2018-07-05T10:31:26.448Z,32.10
2018-07-05T10:34:03.388Z,32.30
2018-07-05T10:36:34.781Z,32.50
2018-07-05T10:39:06.125Z,32.50
2018-07-05T10:41:49.172Z,32.50
2018-07-05T10:44:38.018Z,32.00
2018-07-05T10:47:26.989Z,31.40
2018-07-05T10:52:57.967Z,30.90
2018-07-05T10:55:46.871Z,31.50
2018-07-05T10:58:35.503Z,31.70
2018-07-05T11:01:23.242Z,32.10
2018-07-05T11:04:11.865Z,32.40
2018-07-05T11:07:00.833Z,32.80
2018-07-05T11:09:49.916Z,32.80
2018-07-05T11:12:39.020Z,32.60
2018-07-05T11:15:27.688Z,32.80
2018-07-05T11:18:16.512Z,32.10
2018-07-05T11:21:05.536Z,31.20
2018-07-05T11:23:54.446Z,31.30
2018-07-05T11:26:43.110Z,31.50
2018-07-05T11:29:32.012Z,31.90
2018-07-05T11:32:20.768Z,32.00
2018-07-05T11:35:09.258Z,32.20
2018-07-05T11:37:58.052Z,32.50
2018-07-05T11:40:46.886Z,32.60
2018-07-05T11:43:35.540Z,32.70
2018-07-05T11:46:24.567Z,32.60
2018-07-05T11:49:13.309Z,33.00
2018-07-05T11:52:01.880Z,33.00
2018-07-05T11:54:50.667Z,32.90
2018-07-05T11:57:40.142Z,33.10
2018-07-05T12:00:27.852Z,33.70
2018-07-05T12:03:16.641Z,33.40
2018-07-05T12:06:05.457Z,33.60
2018-07-05T12:08:54.009Z,33.50
2018-07-05T12:11:43.528Z,33.40
2018-07-05T12:14:32.684Z,33.30
2018-07-05T12:17:21.600Z,33.40
2018-07-05T12:20:10.243Z,33.20
2018-07-05T12:22:59.017Z,33.30
2018-07-05T12:25:47.752Z,33.20
2018-07-05T12:28:36.784Z,33.10
2018-07-05T12:31:25.786Z,33.10
2018-07-05T12:34:14.695Z,33.20
2018-07-05T12:37:03.331Z,33.40
2018-07-05T12:39:52.489Z,33.50
2018-07-05T12:42:41.728Z,33.40
2018-07-05T12:45:31.081Z,33.40
2018-07-05T12:48:19.983Z,33.80
2018-07-05T12:51:08.880Z,33.80
2018-07-05T12:53:57.818Z,33.50
2018-07-05T12:56:46.546Z,33.80
2018-07-05T12:59:35.347Z,33.50
2018-07-05T13:02:24.304Z,33.20
2018-07-05T13:05:13.467Z,32.90
2018-07-05T13:08:02.288Z,32.90
2018-07-05T13:10:51.212Z,33.00
2018-07-05T13:13:39.984Z,32.70
2018-07-05T13:16:27.592Z,32.60
2018-07-05T13:19:16.631Z,32.50
2018-07-05T13:22:05.212Z,32.30
2018-07-05T13:24:54.024Z,31.90
2018-07-05T13:27:43.141Z,32.00
2018-07-05T13:30:32.174Z,31.70
2018-07-05T13:36:03.769Z,31.60
2018-07-05T13:38:52.275Z,31.20
2018-07-05T13:41:41.533Z,30.70
2018-07-05T13:44:30.997Z,30.40
2018-07-05T13:47:19.884Z,30.20
2018-07-05T13:50:08.681Z,30.70
2018-07-05T13:52:57.404Z,31.30
2018-07-05T13:55:46.401Z,31.90
2018-07-05T13:58:35.309Z,32.10
2018-07-05T14:01:22.985Z,32.30
2018-07-05T14:04:11.694Z,32.40
2018-07-05T14:07:00.468Z,32.80
2018-07-05T14:09:49.123Z,32.70
2018-07-05T14:12:38.058Z,32.10
2018-07-05T14:15:27.089Z,31.80
2018-07-05T14:18:15.974Z,31.30
2018-07-05T14:21:04.961Z,30.90
2018-07-05T14:23:53.861Z,30.50
2018-07-05T14:26:44.193Z,30.00
2018-07-05T14:29:32.956Z,29.60
2018-07-05T14:32:22.379Z,29.30
2018-07-05T14:35:11.237Z,29.10
2018-07-05T14:38:00.259Z,29.00
2018-07-05T14:40:49.365Z,28.80
2018-07-05T14:43:38.379Z,28.30
2018-07-05T14:46:27.576Z,28.20
2018-07-05T14:49:16.721Z,27.90
2018-07-05T14:52:05.596Z,27.70
2018-07-05T14:54:54.993Z,27.50
2018-07-05T14:57:44.263Z,27.50
2018-07-05T15:00:32.419Z,27.50
2018-07-05T15:03:21.471Z,27.40
2018-07-05T15:06:11.152Z,27.10
2018-07-05T15:09:00.022Z,26.90
2018-07-05T15:11:49.614Z,26.60
2018-07-05T15:14:39.056Z,26.30
2018-07-05T15:17:28.221Z,26.10
2018-07-05T15:20:17.286Z,25.90
2018-07-05T15:23:06.159Z,25.70
2018-07-05T15:25:55.502Z,25.70
2018-07-05T15:28:45.241Z,25.70
2018-07-05T15:31:34.351Z,25.60
2018-07-05T15:34:23.469Z,25.40
2018-07-05T15:37:14.195Z,25.40
2018-07-05T15:40:03.882Z,25.30
2018-07-05T15:42:53.081Z,25.10
2018-07-05T15:45:42.195Z,24.70
2018-07-05T15:48:32.345Z,24.50
2018-07-05T15:56:47.898Z,24.20
2018-07-05T15:59:36.992Z,24.10
2018-07-05T16:02:26.081Z,24.10
2018-07-05T16:05:15.139Z,24.00
2018-07-05T16:08:04.653Z,23.80
2018-07-05T16:10:53.625Z,23.60
2018-07-05T16:13:43.761Z,23.30
2018-07-05T16:16:32.809Z,23.00
2018-07-05T16:19:22.051Z,22.60
2018-07-05T16:22:11.240Z,22.30
2018-07-05T16:25:00.320Z,22.10
2018-07-05T16:27:49.679Z,22.10
2018-07-05T16:30:37.790Z,22.10
2018-07-05T16:33:26.674Z,22.10
2018-07-05T16:36:14.774Z,22.20
2018-07-05T16:39:04.022Z,22.30
2018-07-05T16:41:53.277Z,22.60
2018-07-05T16:44:42.106Z,22.80
2018-07-05T16:47:31.126Z,22.90
2018-07-05T16:50:20.029Z,23.10
2018-07-05T16:53:09.024Z,23.20
2018-07-05T16:55:58.064Z,23.30
2018-07-05T16:58:47.170Z,23.20
2018-07-05T17:04:18.322Z,23.50
2018-07-05T17:07:07.333Z,23.60
2018-07-05T17:09:56.530Z,23.80
2018-07-05T17:12:45.231Z,23.80
2018-07-05T17:15:35.214Z,23.80
2018-07-05T17:18:24.572Z,23.80
2018-07-05T17:21:13.631Z,23.80
2018-07-05T17:26:45.357Z,23.90
2018-07-05T17:29:34.747Z,23.80
2018-07-05T17:32:23.953Z,23.80
2018-07-05T17:35:13.066Z,23.70
2018-07-05T17:38:02.081Z,23.50
2018-07-05T17:43:33.820Z,23.30
2018-07-05T17:46:23.168Z,23.20
2018-07-05T17:49:13.233Z,23.10
2018-07-05T17:52:02.945Z,23.00
2018-07-05T17:54:51.944Z,22.90
2018-07-05T17:57:41.076Z,22.80
2018-07-05T18:00:29.149Z,22.80
2018-07-05T18:03:18.153Z,22.70
2018-07-05T18:06:07.228Z,22.70
2018-07-05T18:08:57.531Z,22.70
2018-07-05T18:11:46.434Z,22.70
2018-07-05T18:14:35.530Z,22.70
2018-07-05T18:17:24.741Z,22.60
2018-07-05T18:20:13.760Z,22.60
2018-07-05T18:23:03.261Z,22.60
2018-07-05T18:25:52.313Z,22.50
2018-07-05T18:28:42.043Z,22.50
2018-07-05T18:31:31.054Z,22.60
2018-07-05T18:34:20.133Z,22.50
2018-07-05T18:37:08.199Z,22.40
2018-07-05T18:39:57.156Z,22.40
2018-07-05T18:42:47.483Z,22.40
2018-07-05T18:45:36.526Z,22.30
2018-07-05T18:48:25.566Z,22.30
2018-07-05T18:51:14.529Z,22.20
2018-07-05T18:54:03.555Z,22.20
2018-07-05T18:56:53.204Z,22.10
2018-07-05T18:59:42.618Z,22.10
2018-07-05T19:02:31.888Z,22.00
2018-07-05T19:05:21.312Z,21.90
2018-07-05T19:08:10.287Z,21.80
2018-07-05T19:10:59.222Z,21.60
2018-07-05T19:13:48.405Z,21.40
2018-07-05T19:16:37.784Z,21.20
2018-07-05T19:19:27.623Z,21.00
2018-07-05T19:22:16.679Z,20.90
2018-07-05T19:25:04.829Z,20.80
2018-07-05T19:27:55.402Z,20.70
2018-07-05T19:30:44.512Z,20.60
2018-07-05T19:33:33.732Z,20.60
2018-07-05T19:36:22.977Z,20.50
2018-07-05T19:39:12.077Z,20.40
2018-07-05T19:42:02.059Z,20.40
2018-07-05T19:44:51.664Z,20.30
2018-07-05T19:50:23.446Z,20.20
2018-07-05T19:53:12.614Z,20.20
2018-07-05T19:56:03.025Z,20.10
2018-07-05T19:58:52.315Z,20.10
2018-07-05T20:01:41.401Z,20.00
2018-07-05T20:04:31.520Z,19.90
2018-07-05T20:07:20.979Z,19.90
2018-07-05T20:10:10.358Z,19.90
2018-07-05T20:12:59.208Z,19.80
2018-07-05T20:15:48.400Z,19.70
2018-07-05T20:18:37.415Z,19.60
2018-07-05T20:21:26.516Z,19.60
2018-07-05T20:24:15.517Z,19.60
2018-07-05T20:27:04.962Z,19.50
2018-07-05T20:29:53.944Z,19.50
2018-07-05T20:32:43.002Z,19.40
2018-07-05T20:35:32.106Z,19.40
2018-07-05T20:38:21.319Z,19.30
2018-07-05T20:41:10.424Z,19.30
2018-07-05T20:43:59.447Z,19.30
2018-07-05T20:46:48.381Z,19.20
2018-07-05T20:49:37.451Z,19.20
2018-07-05T20:52:26.269Z,19.10
2018-07-05T20:55:15.562Z,19.10
2018-07-05T20:58:04.293Z,19.10
2018-07-05T21:00:52.240Z,19.10
2018-07-05T21:03:41.615Z,19.00
2018-07-05T21:06:30.850Z,19.00
2018-07-05T21:09:19.951Z,19.00
2018-07-05T21:12:09.065Z,19.00
2018-07-05T21:14:57.885Z,18.90
2018-07-05T21:17:46.867Z,18.90
2018-07-05T21:20:35.993Z,18.80
2018-07-05T21:23:25.301Z,18.70
2018-07-05T21:26:14.325Z,18.70
2018-07-05T21:29:04.355Z,18.60
2018-07-05T21:31:52.949Z,18.50
2018-07-05T21:34:42.095Z,18.50
2018-07-05T21:37:30.480Z,18.40
2018-07-05T21:40:19.833Z,18.30
2018-07-05T21:43:08.919Z,18.30
2018-07-05T21:45:58.081Z,18.20
2018-07-05T21:48:46.884Z,18.20
2018-07-05T21:51:35.213Z,18.10
2018-07-05T21:54:23.472Z,18.10
2018-07-05T21:57:11.933Z,18.00
2018-07-05T22:00:00.307Z,18.00
2018-07-05T22:02:48.622Z,18.00
2018-07-05T22:05:37.088Z,18.00
2018-07-05T22:08:25.671Z,18.00
2018-07-05T22:11:13.922Z,17.90
2018-07-05T22:14:02.146Z,17.90
2018-07-05T22:16:55.955Z,17.80
2018-07-05T22:19:50.442Z,17.70
2018-07-05T22:22:44.163Z,17.60
2018-07-05T22:25:38.387Z,17.70
2018-07-05T22:28:32.107Z,17.70
2018-07-05T22:31:26.255Z,17.70
2018-07-05T22:34:14.955Z,17.80
2018-07-05T22:37:03.369Z,17.80
2018-07-05T22:39:51.589Z,17.70
2018-07-05T22:42:39.821Z,17.80
2018-07-05T22:45:28.219Z,17.80
2018-07-05T22:48:16.760Z,17.70
2018-07-05T22:51:05.200Z,17.70
2018-07-05T22:53:53.843Z,17.70
2018-07-05T22:56:42.346Z,17.60
2018-07-05T22:59:30.733Z,17.60
2018-07-05T23:02:19.422Z,17.70
2018-07-05T23:05:08.537Z,17.70
2018-07-05T23:07:56.751Z,17.70
2018-07-05T23:10:44.991Z,17.60
2018-07-05T23:13:33.447Z,17.60
2018-07-05T23:16:21.921Z,17.70
2018-07-05T23:19:10.252Z,17.70
2018-07-05T23:21:58.734Z,17.60
2018-07-05T23:24:46.919Z,17.60
2018-07-05T23:27:35.366Z,17.50
2018-07-05T23:30:23.824Z,17.40
2018-07-05T23:33:12.122Z,17.30
2018-07-05T23:36:00.485Z,17.20
2018-07-05T23:38:49.034Z,17.10
2018-07-05T23:41:37.304Z,17.10
2018-07-05T23:44:25.719Z,17.00
2018-07-05T23:47:13.908Z,16.90
2018-07-05T23:50:02.444Z,16.80
2018-07-05T23:52:50.777Z,16.70
2018-07-05T23:55:39.380Z,16.50
2018-07-05T23:58:27.937Z,16.50
