createdAt,value
2022-09-26T00:01:34.321Z,17.42
2022-09-26T00:04:15.757Z,18.37
2022-09-26T00:06:43.320Z,14.82
2022-09-26T00:09:11.656Z,15.63
2022-09-26T00:11:39.402Z,18.95
2022-09-26T00:14:18.817Z,17.58
2022-09-26T00:16:47.686Z,16.95
2022-09-26T00:19:15.418Z,18.08
2022-09-26T00:21:42.753Z,17.45
2022-09-26T00:24:10.311Z,21.42
2022-09-26T00:26:38.285Z,17.50
2022-09-26T00:29:08.780Z,19.23
2022-09-26T00:31:40.011Z,17.33
2022-09-26T00:34:07.723Z,15.82
2022-09-26T00:36:38.345Z,16.48
2022-09-26T00:39:10.753Z,17.58
2022-09-26T00:41:38.646Z,16.08
2022-09-26T00:44:33.878Z,16.23
2022-09-26T00:47:01.853Z,14.43
2022-09-26T00:50:26.168Z,15.10
2022-09-26T00:52:59.079Z,16.50
2022-09-26T00:55:31.443Z,17.30
2022-09-26T00:58:20.030Z,17.98
2022-09-26T01:00:48.297Z,16.20
2022-09-26T01:03:16.932Z,14.90
2022-09-26T01:05:45.432Z,17.58
2022-09-26T01:08:14.559Z,16.87
2022-09-26T01:10:43.065Z,16.45
2022-09-26T01:13:10.366Z,16.83
2022-09-26T01:15:38.933Z,17.05
2022-09-26T01:18:07.514Z,16.23
2022-09-26T01:20:44.095Z,17.50
2022-09-26T01:23:23.900Z,17.25
2022-09-26T01:26:14.173Z,18.48
2022-09-26T01:29:02.936Z,19.33
2022-09-26T01:32:24.661Z,17.85
2022-09-26T01:35:12.518Z,19.17
2022-09-26T01:38:15.665Z,16.58
2022-09-26T01:40:56.377Z,17.05
2022-09-26T01:43:36.115Z,17.02
2022-09-26T01:46:22.547Z,18.10
2022-09-26T01:48:54.847Z,17.62
2022-09-26T01:51:49.015Z,19.40
2022-09-26T01:54:28.684Z,19.23
2022-09-26T01:56:58.358Z,21.40
2022-09-26T01:59:34.183Z,19.25
2022-09-26T02:02:08.308Z,20.35
2022-09-26T02:04:39.128Z,18.77
2022-09-26T02:07:14.204Z,18.12
2022-09-26T02:10:13.174Z,18.08
2022-09-26T02:12:41.961Z,19.55
2022-09-26T02:15:11.874Z,17.83
2022-09-26T02:17:44.419Z,18.35
2022-09-26T02:20:17.215Z,22.92
2022-09-26T02:22:44.669Z,20.25
2022-09-26T02:25:15.718Z,19.15
2022-09-26T02:27:43.303Z,21.55
2022-09-26T02:30:19.708Z,19.55
2022-09-26T02:32:47.402Z,22.00
2022-09-26T02:35:33.528Z,22.87
2022-09-26T02:38:02.584Z,21.02
2022-09-26T02:40:51.262Z,20.00
2022-09-26T02:43:24.083Z,22.85
2022-09-26T02:45:57.439Z,20.62
2022-09-26T02:48:30.764Z,20.10
2022-09-26T02:51:16.980Z,23.33
2022-09-26T02:53:47.499Z,19.98
2022-09-26T02:56:23.503Z,22.15
2022-09-26T02:59:04.856Z,18.15
2022-09-26T03:01:54.026Z,19.25
2022-09-26T03:04:34.292Z,20.05
2022-09-26T03:07:07.636Z,21.95
2022-09-26T03:09:36.976Z,19.17
2022-09-26T03:12:06.455Z,18.95
2022-09-26T03:14:34.959Z,18.15
2022-09-26T03:17:03.368Z,17.62
2022-09-26T03:19:41.923Z,18.45
2022-09-26T03:22:09.771Z,18.25
2022-09-26T03:24:41.015Z,17.42
2022-09-26T03:27:11.841Z,18.70
2022-09-26T03:30:02.880Z,17.83
2022-09-26T03:32:30.508Z,20.88
2022-09-26T03:34:58.253Z,19.70
2022-09-26T03:37:25.672Z,18.45
2022-09-26T03:39:53.043Z,17.05
2022-09-26T03:42:22.648Z,20.40
2022-09-26T03:44:50.076Z,18.95
2022-09-26T03:47:18.986Z,17.25
2022-09-26T03:49:47.657Z,17.50
2022-09-26T03:52:16.946Z,18.40
2022-09-26T03:54:45.113Z,19.20
2022-09-26T03:57:13.348Z,19.45
2022-09-26T03:59:41.030Z,19.87
2022-09-26T04:02:08.550Z,17.27
2022-09-26T04:04:37.248Z,19.65
2022-09-26T04:07:05.105Z,18.60
2022-09-26T04:09:32.527Z,19.02
2022-09-26T04:12:00.700Z,18.00
2022-09-26T04:14:28.033Z,21.10
2022-09-26T04:16:56.051Z,21.92
2022-09-26T04:19:23.918Z,19.87
2022-09-26T04:21:52.134Z,20.12
2022-09-26T04:24:21.289Z,20.75
2022-09-26T04:26:48.919Z,21.73
2022-09-26T04:29:16.757Z,21.12
2022-09-26T04:31:45.545Z,20.52
2022-09-26T04:34:14.888Z,21.10
2022-09-26T04:36:42.744Z,22.62
2022-09-26T04:39:10.544Z,22.55
2022-09-26T04:41:38.709Z,22.75
2022-09-26T04:44:06.067Z,23.73
2022-09-26T04:46:33.726Z,22.52
2022-09-26T04:49:02.148Z,22.50
2022-09-26T04:51:31.570Z,24.37
2022-09-26T04:53:59.057Z,21.65
2022-09-26T04:56:27.951Z,23.30
2022-09-26T04:58:57.498Z,21.17
2022-09-26T05:01:26.016Z,20.25
2022-09-26T05:03:57.610Z,22.40
2022-09-26T05:06:25.268Z,21.75
2022-09-26T05:08:54.721Z,26.65
2022-09-26T05:11:24.443Z,23.42
2022-09-26T05:13:53.928Z,24.70
2022-09-26T05:16:22.589Z,23.23
2022-09-26T05:18:51.841Z,23.42
2022-09-26T05:21:19.504Z,25.73
2022-09-26T05:24:05.736Z,21.77
2022-09-26T05:26:40.680Z,23.60
2022-09-26T05:29:09.472Z,25.30
2022-09-26T05:31:39.418Z,23.92
2022-09-26T05:34:09.780Z,25.88
2022-09-26T05:36:37.485Z,25.40
2022-09-26T05:39:06.006Z,25.08
2022-09-26T05:41:33.795Z,27.95
2022-09-26T05:44:02.165Z,28.20
2022-09-26T05:46:31.429Z,27.52
2022-09-26T05:49:00.047Z,30.02
2022-09-26T05:51:29.326Z,25.55
2022-09-26T05:53:57.369Z,29.50
2022-09-26T05:56:48.984Z,30.95
2022-09-26T05:59:19.034Z,30.70
2022-09-26T06:01:48.176Z,29.25
2022-09-26T06:04:16.520Z,30.08
2022-09-26T06:06:48.691Z,35.88
2022-09-26T06:09:17.509Z,31.85
2022-09-26T06:11:54.092Z,34.65
2022-09-26T06:14:24.398Z,34.67
2022-09-26T06:16:51.916Z,30.98
2022-09-26T06:19:22.983Z,36.78
2022-09-26T06:21:50.990Z,30.42
2022-09-26T06:24:19.268Z,29.23
2022-09-26T06:26:47.408Z,31.27
2022-09-26T06:29:15.179Z,33.00
2022-09-26T06:31:43.264Z,42.62
2022-09-26T06:34:14.577Z,45.35
2022-09-26T06:36:42.708Z,40.60
2022-09-26T06:39:10.248Z,45.17
2022-09-26T06:41:37.748Z,46.92
2022-09-26T06:44:09.232Z,50.85
2022-09-26T06:46:39.097Z,46.17
2022-09-26T06:49:07.899Z,36.65
2022-09-26T06:51:38.233Z,32.72
2022-09-26T06:54:05.824Z,33.13
2022-09-26T06:56:33.425Z,32.42
2022-09-26T06:59:00.837Z,32.17
2022-09-26T07:01:28.793Z,35.80
2022-09-26T07:03:57.122Z,32.50
2022-09-26T07:06:24.552Z,33.92
2022-09-26T07:09:02.238Z,32.75
2022-09-26T07:11:56.298Z,31.70
2022-09-26T07:14:20.859Z,31.40
2022-09-26T07:16:51.907Z,31.62
2022-09-26T07:19:19.655Z,27.27
2022-09-26T07:21:48.100Z,25.52
2022-09-26T07:24:18.410Z,22.40
2022-09-26T07:26:46.002Z,25.45
2022-09-26T07:29:13.392Z,23.55
2022-09-26T07:31:41.113Z,23.17
2022-09-26T07:34:09.027Z,19.42
2022-09-26T07:36:37.162Z,20.48
2022-09-26T07:39:04.829Z,19.50
2022-09-26T07:41:33.086Z,20.35
2022-09-26T07:47:07.843Z,16.33
2022-09-26T07:49:54.344Z,15.68
2022-09-26T07:52:22.882Z,16.08
2022-09-26T07:54:51.295Z,15.20
2022-09-26T07:57:19.572Z,16.25
2022-09-26T07:59:50.369Z,17.75
2022-09-26T08:02:26.427Z,13.45
2022-09-26T08:05:00.182Z,14.18
2022-09-26T08:07:29.959Z,14.90
2022-09-26T08:09:59.052Z,15.23
2022-09-26T08:12:28.336Z,14.98
2022-09-26T08:14:56.369Z,14.57
2022-09-26T08:17:25.092Z,14.40
2022-09-26T08:19:52.672Z,16.35
2022-09-26T08:22:20.167Z,17.40
2022-09-26T08:24:50.828Z,15.00
2022-09-26T08:27:32.074Z,16.90
2022-09-26T08:30:00.733Z,16.77
2022-09-26T08:32:30.414Z,14.23
2022-09-26T08:34:58.242Z,16.60
2022-09-26T08:37:28.864Z,15.52
2022-09-26T08:39:57.758Z,15.88
2022-09-26T08:42:50.508Z,17.45
2022-09-26T08:45:47.954Z,14.07
2022-09-26T08:49:02.952Z,14.73
2022-09-26T08:51:34.128Z,14.95
2022-09-26T08:54:16.545Z,15.32
2022-09-26T08:56:47.952Z,14.43
2022-09-26T08:59:28.200Z,12.55
2022-09-26T09:02:00.288Z,16.10
2022-09-26T09:05:04.494Z,12.93
2022-09-26T09:07:32.466Z,12.90
2022-09-26T09:10:04.039Z,11.32
2022-09-26T09:13:09.921Z,14.63
2022-09-26T09:16:01.759Z,10.52
2022-09-26T09:18:49.928Z,11.93
2022-09-26T09:21:32.053Z,10.65
2022-09-26T09:24:18.592Z,10.70
2022-09-26T09:30:15.767Z,10.45
2022-09-26T09:32:59.234Z,10.23
2022-09-26T09:35:49.788Z,10.40
2022-09-26T09:38:23.328Z,10.18
2022-09-26T09:40:57.847Z,11.35
2022-09-26T09:43:54.413Z,10.10
2022-09-26T09:46:30.458Z,8.93
2022-09-26T09:48:58.448Z,12.13
2022-09-26T09:51:36.925Z,10.18
2022-09-26T09:54:30.871Z,10.23
2022-09-26T09:57:26.669Z,11.63
2022-09-26T10:00:09.786Z,10.48
2022-09-26T10:03:01.617Z,12.57
2022-09-26T10:05:42.563Z,11.75
2022-09-26T10:08:25.788Z,10.85
2022-09-26T10:11:08.398Z,9.63
2022-09-26T10:13:43.446Z,8.20
2022-09-26T10:16:16.770Z,8.75
2022-09-26T10:18:58.256Z,9.75
2022-09-26T10:21:48.709Z,11.90
2022-09-26T10:24:46.706Z,7.07
2022-09-26T10:27:22.521Z,8.30
2022-09-26T10:30:00.493Z,5.97
2022-09-26T10:32:29.286Z,7.03
2022-09-26T10:35:19.809Z,8.48
2022-09-26T10:38:01.609Z,7.37
2022-09-26T10:40:47.105Z,8.55
2022-09-26T10:43:41.246Z,7.93
2022-09-26T10:46:14.767Z,6.80
2022-09-26T10:48:59.568Z,5.28
2022-09-26T10:51:32.682Z,6.97
2022-09-26T10:54:13.461Z,6.27
2022-09-26T10:56:45.983Z,5.28
2022-09-26T10:59:16.587Z,5.97
2022-09-26T11:01:51.303Z,5.53
2022-09-26T11:04:39.888Z,7.55
2022-09-26T11:07:10.480Z,5.20
2022-09-26T11:09:38.408Z,4.30
2022-09-26T11:12:32.374Z,8.18
2022-09-26T11:15:19.866Z,10.15
2022-09-26T11:17:49.368Z,6.32
2022-09-26T11:20:38.155Z,5.72
2022-09-26T11:23:27.542Z,4.43
2022-09-26T11:26:29.732Z,4.00
2022-09-26T11:29:20.096Z,4.72
2022-09-26T11:31:49.022Z,4.87
2022-09-26T11:34:31.346Z,4.87
2022-09-26T11:37:31.016Z,5.53
2022-09-26T11:40:10.025Z,4.05
2022-09-26T11:42:54.821Z,3.67
2022-09-26T11:45:22.347Z,3.42
2022-09-26T11:48:13.363Z,4.40
2022-09-26T11:50:55.412Z,3.70
2022-09-26T11:53:48.780Z,6.05
2022-09-26T11:56:27.192Z,6.45
2022-09-26T11:59:02.229Z,4.10
2022-09-26T12:01:55.092Z,4.20
2022-09-26T12:04:37.632Z,5.03
2022-09-26T12:07:10.568Z,5.03
2022-09-26T12:10:06.260Z,6.15
2022-09-26T12:12:49.631Z,3.90
2022-09-26T12:15:43.414Z,4.53
2022-09-26T12:18:13.769Z,3.70
2022-09-26T12:21:02.808Z,4.43
2022-09-26T12:23:38.893Z,4.43
2022-09-26T12:26:17.921Z,6.30
2022-09-26T12:29:04.597Z,6.00
2022-09-26T12:31:50.507Z,5.37
2022-09-26T12:34:52.019Z,4.40
2022-09-26T12:37:39.219Z,5.50
2022-09-26T12:41:02.329Z,4.28
2022-09-26T12:43:58.990Z,6.03
2022-09-26T12:46:33.551Z,4.25
2022-09-26T12:49:07.591Z,5.55
2022-09-26T12:51:42.796Z,5.57
2022-09-26T12:54:34.138Z,4.18
2022-09-26T12:57:22.297Z,4.97
2022-09-26T13:00:13.011Z,7.40
2022-09-26T13:03:04.830Z,5.93
2022-09-26T13:06:08.932Z,4.30
2022-09-26T13:09:15.879Z,4.22
2022-09-26T13:11:58.359Z,5.43
2022-09-26T13:14:38.684Z,5.55
2022-09-26T13:17:15.488Z,5.93
2022-09-26T13:19:51.469Z,3.55
2022-09-26T13:22:28.525Z,3.90
2022-09-26T13:25:01.850Z,4.28
2022-09-26T13:27:36.150Z,3.45
2022-09-26T13:30:08.158Z,3.97
2022-09-26T13:32:47.960Z,4.20
2022-09-26T13:35:23.672Z,3.60
2022-09-26T13:38:08.285Z,3.53
2022-09-26T13:40:57.089Z,4.47
2022-09-26T13:43:43.739Z,4.45
2022-09-26T13:46:18.013Z,3.80
2022-09-26T13:48:58.910Z,4.43
2022-09-26T13:51:40.305Z,4.22
2022-09-26T13:54:20.413Z,7.37
2022-09-26T13:56:51.692Z,6.62
2022-09-26T13:59:19.349Z,5.07
2022-09-26T14:02:25.164Z,5.12
2022-09-26T14:04:54.306Z,4.65
2022-09-26T14:08:04.968Z,5.47
2022-09-26T14:10:34.715Z,5.85
2022-09-26T14:13:15.572Z,7.72
2022-09-26T14:15:49.456Z,6.82
2022-09-26T14:18:54.913Z,6.75
2022-09-26T14:21:46.388Z,5.70
2022-09-26T14:24:30.700Z,6.30
2022-09-26T14:27:10.533Z,4.57
2022-09-26T14:29:42.317Z,4.35
2022-09-26T14:32:10.345Z,4.57
2022-09-26T14:34:44.585Z,4.80
2022-09-26T14:37:26.904Z,4.00
2022-09-26T14:39:59.969Z,5.43
2022-09-26T14:42:31.715Z,5.32
2022-09-26T14:45:01.997Z,3.95
2022-09-26T14:47:40.064Z,4.03
2022-09-26T14:50:14.936Z,4.18
2022-09-26T14:52:53.288Z,5.03
2022-09-26T14:55:20.791Z,3.97
2022-09-26T14:57:48.636Z,3.67
2022-09-26T15:00:35.912Z,4.62
2022-09-26T15:03:27.469Z,3.78
2022-09-26T15:05:55.328Z,3.92
2022-09-26T15:08:26.496Z,3.53
2022-09-26T15:10:57.033Z,4.45
2022-09-26T15:13:27.259Z,3.22
2022-09-26T15:16:19.494Z,3.55
2022-09-26T15:21:28.519Z,4.05
2022-09-26T15:23:57.517Z,3.95
2022-09-26T15:26:27.483Z,3.42
2022-09-26T15:28:56.664Z,4.43
2022-09-26T15:31:27.029Z,3.85
2022-09-26T15:34:00.321Z,4.40
2022-09-26T15:36:32.215Z,4.18
2022-09-26T15:39:00.436Z,4.57
2022-09-26T15:41:46.817Z,4.10
2022-09-26T15:44:23.523Z,4.10
2022-09-26T15:46:51.227Z,4.57
2022-09-26T15:49:21.374Z,6.87
2022-09-26T15:51:53.221Z,3.78
2022-09-26T15:56:51.128Z,4.07
2022-09-26T15:59:39.995Z,5.07
2022-09-26T16:02:22.514Z,4.32
2022-09-26T16:04:52.037Z,6.32
2022-09-26T16:07:23.163Z,6.20
2022-09-26T16:09:51.464Z,4.55
2022-09-26T16:12:23.680Z,5.10
2022-09-26T16:15:00.197Z,18.27
2022-09-26T16:17:36.198Z,17.45
2022-09-26T16:20:09.654Z,23.75
2022-09-26T16:22:36.899Z,24.08
2022-09-26T16:25:23.104Z,27.27
2022-09-26T16:27:52.662Z,24.63
2022-09-26T16:30:23.667Z,22.98
2022-09-26T16:33:21.422Z,22.87
2022-09-26T16:35:49.091Z,16.85
2022-09-26T16:38:31.595Z,19.40
2022-09-26T16:41:09.666Z,20.37
2022-09-26T16:43:37.775Z,19.12
2022-09-26T16:46:14.744Z,23.98
2022-09-26T16:48:49.558Z,20.45
2022-09-26T16:51:39.798Z,22.42
2022-09-26T16:54:21.797Z,19.98
2022-09-26T16:56:52.873Z,24.02
2022-09-26T16:59:23.214Z,22.95
2022-09-26T17:01:54.120Z,21.87
2022-09-26T17:04:31.294Z,28.20
2022-09-26T17:06:59.743Z,27.35
2022-09-26T17:09:31.193Z,35.17
2022-09-26T17:12:27.760Z,24.40
2022-09-26T17:14:56.774Z,19.20
2022-09-26T17:17:30.533Z,19.40
2022-09-26T17:19:59.763Z,23.80
2022-09-26T17:22:28.428Z,43.08
2022-09-26T17:24:55.724Z,59.75
2022-09-26T17:27:27.028Z,47.05
2022-09-26T17:29:59.528Z,41.90
2022-09-26T17:35:25.847Z,67.10
2022-09-26T17:37:54.198Z,69.18
2022-09-26T17:40:24.596Z,75.80
2022-09-26T17:43:01.031Z,61.88
2022-09-26T17:45:36.425Z,56.33
2022-09-26T17:48:15.892Z,67.50
2022-09-26T17:50:43.520Z,59.30
2022-09-26T17:53:17.253Z,60.72
2022-09-26T17:55:44.821Z,54.60
2022-09-26T17:58:12.224Z,50.80
2022-09-26T18:00:40.330Z,48.92
2022-09-26T18:03:14.561Z,43.50
2022-09-26T18:05:46.235Z,44.30
2022-09-26T18:08:21.532Z,42.50
2022-09-26T18:13:24.989Z,38.38
2022-09-26T18:18:24.824Z,36.45
2022-09-26T18:20:52.785Z,40.33
2022-09-26T18:23:23.209Z,43.60
2022-09-26T18:25:52.243Z,37.08
2022-09-26T18:28:22.156Z,41.80
2022-09-26T18:30:56.883Z,43.63
2022-09-26T18:33:27.752Z,48.40
2022-09-26T18:35:55.497Z,39.38
2022-09-26T18:38:22.828Z,33.92
2022-09-26T18:40:55.113Z,32.20
2022-09-26T18:43:23.976Z,25.00
2022-09-26T18:45:52.066Z,23.33
2022-09-26T18:48:27.519Z,20.60
2022-09-26T18:50:57.293Z,24.58
2022-09-26T18:53:29.320Z,19.90
2022-09-26T18:58:43.816Z,18.02
2022-09-26T19:01:34.098Z,25.58
2022-09-26T19:04:04.383Z,22.13
2022-09-26T19:06:37.206Z,20.65
2022-09-26T19:09:07.690Z,18.58
2022-09-26T19:11:36.176Z,19.10
2022-09-26T19:14:18.151Z,15.68
2022-09-26T19:16:48.523Z,11.57
2022-09-26T19:19:16.843Z,14.57
2022-09-26T19:22:13.214Z,19.35
2022-09-26T19:25:00.431Z,16.98
2022-09-26T19:27:57.198Z,19.00
2022-09-26T19:30:24.841Z,13.40
2022-09-26T19:32:53.312Z,13.18
2022-09-26T19:35:30.344Z,15.40
2022-09-26T19:37:58.922Z,21.87
2022-09-26T19:40:27.725Z,26.42
2022-09-26T19:42:57.130Z,25.90
2022-09-26T19:45:25.944Z,25.92
2022-09-26T19:47:54.653Z,31.80
2022-09-26T19:50:25.325Z,24.12
2022-09-26T19:52:54.164Z,21.50
2022-09-26T19:55:26.638Z,22.23
2022-09-26T19:57:57.405Z,18.02
2022-09-26T20:00:26.240Z,13.65
2022-09-26T20:02:54.319Z,17.20
2022-09-26T20:05:24.553Z,25.05
2022-09-26T20:07:52.385Z,26.92
2022-09-26T20:10:25.131Z,26.62
2022-09-26T20:12:53.789Z,24.95
2022-09-26T20:15:21.420Z,16.35
2022-09-26T20:17:49.223Z,9.60
2022-09-26T20:20:18.658Z,9.48
2022-09-26T20:22:56.760Z,11.25
2022-09-26T20:25:30.952Z,9.77
2022-09-26T20:27:59.640Z,12.18
2022-09-26T20:30:45.562Z,12.82
2022-09-26T20:33:13.299Z,16.55
2022-09-26T20:35:45.312Z,14.68
2022-09-26T20:40:42.965Z,14.23
2022-09-26T20:43:15.174Z,13.88
2022-09-26T20:45:44.026Z,13.18
2022-09-26T20:48:23.212Z,15.15
2022-09-26T20:50:51.403Z,10.32
2022-09-26T20:53:20.090Z,10.63
2022-09-26T20:55:47.979Z,7.82
2022-09-26T20:58:15.527Z,9.43
2022-09-26T21:00:43.527Z,15.77
2022-09-26T21:03:12.366Z,19.80
2022-09-26T21:05:40.101Z,17.40
2022-09-26T21:08:17.924Z,15.90
2022-09-26T21:10:45.473Z,13.60
2022-09-26T21:13:12.788Z,13.38
2022-09-26T21:15:43.094Z,18.27
2022-09-26T21:18:22.572Z,24.75
2022-09-26T21:20:50.207Z,28.35
2022-09-26T21:23:19.964Z,20.65
2022-09-26T21:25:47.260Z,18.25
2022-09-26T21:28:26.275Z,16.45
2022-09-26T21:30:57.456Z,13.32
2022-09-26T21:33:24.797Z,13.23
2022-09-26T21:35:52.459Z,13.85
2022-09-26T21:38:20.499Z,12.50
2022-09-26T21:40:50.356Z,13.70
2022-09-26T21:43:20.085Z,11.52
2022-09-26T21:45:47.876Z,11.18
2022-09-26T21:48:15.786Z,16.23
2022-09-26T21:50:52.944Z,11.98
2022-09-26T21:53:37.640Z,13.90
2022-09-26T21:56:09.596Z,14.80
2022-09-26T22:01:05.342Z,15.15
2022-09-26T22:03:33.053Z,11.52
2022-09-26T22:06:04.872Z,9.02
2022-09-26T22:08:54.693Z,8.32
2022-09-26T22:11:22.039Z,8.82
2022-09-26T22:13:49.624Z,8.30
2022-09-26T22:16:17.079Z,11.27
2022-09-26T22:18:44.395Z,9.82
2022-09-26T22:21:12.607Z,10.27
2022-09-26T22:23:40.082Z,14.60
2022-09-26T22:26:07.802Z,17.02
2022-09-26T22:28:35.707Z,21.48
2022-09-26T22:31:04.251Z,23.05
2022-09-26T22:33:31.852Z,28.42
2022-09-26T22:36:03.126Z,17.48
2022-09-26T22:38:30.529Z,15.23
2022-09-26T22:41:03.121Z,11.30
2022-09-26T22:43:31.637Z,14.45
2022-09-26T22:46:07.579Z,14.35
2022-09-26T22:48:37.962Z,10.80
2022-09-26T22:51:05.873Z,11.05
2022-09-26T22:53:35.277Z,12.88
2022-09-26T22:56:11.303Z,10.65
2022-09-26T22:58:44.765Z,12.27
2022-09-26T23:01:18.179Z,8.40
2022-09-26T23:03:45.990Z,9.10
2022-09-26T23:06:13.714Z,8.18
2022-09-26T23:08:41.063Z,9.50
2022-09-26T23:11:11.455Z,8.05
2022-09-26T23:13:39.582Z,9.63
2022-09-26T23:16:08.889Z,7.85
2022-09-26T23:18:37.165Z,8.55
2022-09-26T23:21:08.685Z,7.97
2022-09-26T23:23:36.606Z,8.82
2022-09-26T23:26:05.749Z,7.78
2022-09-26T23:28:33.779Z,8.30
2022-09-26T23:31:08.690Z,6.78
2022-09-26T23:33:37.012Z,6.97
2022-09-26T23:36:05.352Z,8.50
2022-09-26T23:38:33.249Z,9.65
2022-09-26T23:41:00.936Z,7.68
2022-09-26T23:43:28.323Z,8.23
2022-09-26T23:45:55.719Z,7.62
2022-09-26T23:48:23.316Z,9.95
2022-09-26T23:50:50.736Z,9.80
2022-09-26T23:53:18.020Z,8.40
2022-09-26T23:55:45.611Z,9.40
2022-09-26T23:58:12.943Z,7.30
