createdAt,value
2022-08-03T00:00:23.269Z,0.00
2022-08-03T00:01:23.158Z,0.00
2022-08-03T00:02:23.175Z,0.00
2022-08-03T00:03:23.228Z,0.00
2022-08-03T00:04:23.173Z,0.00
2022-08-03T00:05:23.138Z,0.00
2022-08-03T00:06:23.112Z,0.00
2022-08-03T00:07:23.103Z,0.00
2022-08-03T00:08:23.168Z,0.00
2022-08-03T00:09:23.072Z,0.00
2022-08-03T00:10:23.053Z,0.00
2022-08-03T00:11:23.059Z,0.00
2022-08-03T00:12:23.030Z,0.00
2022-08-03T00:13:23.126Z,0.00
2022-08-03T00:14:23.134Z,0.00
2022-08-03T00:15:23.001Z,0.00
2022-08-03T00:16:23.038Z,0.00
2022-08-03T00:17:23.035Z,0.00
2022-08-03T00:18:23.008Z,0.00
2022-08-03T00:19:22.971Z,0.00
2022-08-03T00:20:22.956Z,0.00
2022-08-03T00:21:22.935Z,0.00
2022-08-03T00:22:22.959Z,0.00
2022-08-03T00:23:22.954Z,0.00
2022-08-03T00:24:22.939Z,0.00
2022-08-03T00:25:22.922Z,0.00
2022-08-03T00:26:22.936Z,0.00
2022-08-03T00:27:22.899Z,0.00
2022-08-03T00:28:22.897Z,0.00
2022-08-03T00:29:22.920Z,0.00
2022-08-03T00:30:22.911Z,0.00
2022-08-03T00:31:39.777Z,0.00
2022-08-03T00:32:24.704Z,0.00
2022-08-03T00:33:22.848Z,0.00
2022-08-03T00:34:29.827Z,0.00
2022-08-03T00:35:31.803Z,0.00
2022-08-03T00:36:22.829Z,0.00
2022-08-03T00:37:22.789Z,0.00
2022-08-03T00:38:22.807Z,0.00
2022-08-03T00:39:22.739Z,0.00
2022-08-03T00:40:22.777Z,0.00
2022-08-03T00:41:22.735Z,0.00
2022-08-03T00:42:22.753Z,0.00
2022-08-03T00:43:22.753Z,0.00
2022-08-03T00:44:22.812Z,0.00
2022-08-03T00:45:22.734Z,0.00
2022-08-03T00:46:22.745Z,0.00
2022-08-03T00:47:22.702Z,0.00
2022-08-03T00:48:33.174Z,0.00
2022-08-03T00:49:22.705Z,0.00
2022-08-03T00:50:22.703Z,0.00
2022-08-03T00:51:22.615Z,0.00
2022-08-03T00:52:22.922Z,0.00
2022-08-03T00:53:22.644Z,0.00
2022-08-03T00:54:22.682Z,0.00
2022-08-03T00:55:22.605Z,0.00
2022-08-03T00:56:22.582Z,0.00
2022-08-03T00:57:22.572Z,0.00
2022-08-03T00:58:22.567Z,0.00
2022-08-03T00:59:22.564Z,0.00
2022-08-03T01:00:22.898Z,0.00
2022-08-03T01:01:22.598Z,0.00
2022-08-03T01:02:22.500Z,0.00
2022-08-03T01:03:22.513Z,0.00
2022-08-03T01:04:22.478Z,0.00
2022-08-03T01:05:22.460Z,0.00
2022-08-03T01:06:22.470Z,0.00
2022-08-03T01:07:22.461Z,0.00
2022-08-03T01:08:22.454Z,0.00
2022-08-03T01:09:22.421Z,0.00
2022-08-03T01:10:22.478Z,0.00
2022-08-03T01:11:22.394Z,0.00
2022-08-03T01:12:22.395Z,0.00
2022-08-03T01:14:02.068Z,0.00
2022-08-03T01:14:22.409Z,0.00
2022-08-03T01:15:22.355Z,0.00
2022-08-03T01:16:22.364Z,0.00
2022-08-03T01:17:22.344Z,0.00
2022-08-03T01:18:22.343Z,0.00
2022-08-03T01:19:22.316Z,0.00
2022-08-03T01:20:22.321Z,0.00
2022-08-03T01:21:22.290Z,0.00
2022-08-03T01:22:22.288Z,0.00
2022-08-03T01:23:22.291Z,0.00
2022-08-03T01:24:22.266Z,0.00
2022-08-03T01:25:22.252Z,0.00
2022-08-03T01:26:22.241Z,0.00
2022-08-03T01:27:22.231Z,0.00
2022-08-03T01:28:22.243Z,0.00
2022-08-03T01:29:22.214Z,0.00
2022-08-03T01:30:22.206Z,0.00
2022-08-03T01:31:22.231Z,0.00
2022-08-03T01:33:02.686Z,0.00
2022-08-03T01:33:22.187Z,0.00
2022-08-03T01:34:22.156Z,0.00
2022-08-03T01:35:22.153Z,0.00
2022-08-03T01:36:22.142Z,0.00
2022-08-03T01:37:22.123Z,0.00
2022-08-03T01:38:22.142Z,0.00
2022-08-03T01:39:22.106Z,0.00
2022-08-03T01:40:22.094Z,0.00
2022-08-03T01:41:22.077Z,0.00
2022-08-03T01:42:22.073Z,0.00
2022-08-03T01:44:27.144Z,0.00
2022-08-03T01:44:34.961Z,0.00
2022-08-03T01:45:22.046Z,0.00
2022-08-03T01:46:22.032Z,0.00
2022-08-03T01:47:22.019Z,0.00
2022-08-03T01:48:22.026Z,0.00
2022-08-03T01:49:22.002Z,0.00
2022-08-03T01:50:21.987Z,0.00
2022-08-03T01:51:21.977Z,0.00
2022-08-03T01:52:21.982Z,0.00
2022-08-03T01:53:21.988Z,0.00
2022-08-03T01:54:21.946Z,0.00
2022-08-03T01:55:21.933Z,0.00
2022-08-03T01:56:21.928Z,0.00
2022-08-03T01:57:21.919Z,0.00
2022-08-03T01:59:32.275Z,0.00
2022-08-03T02:00:33.253Z,0.00
2022-08-03T02:02:29.075Z,0.00
2022-08-03T02:02:39.779Z,0.00
2022-08-03T02:03:33.242Z,0.00
2022-08-03T02:04:33.214Z,0.00
2022-08-03T02:05:33.218Z,0.00
2022-08-03T02:07:02.355Z,0.00
2022-08-03T02:07:33.198Z,0.00
2022-08-03T02:08:33.190Z,0.00
2022-08-03T02:09:33.191Z,0.00
2022-08-03T02:10:35.116Z,0.00
2022-08-03T02:11:33.145Z,0.00
2022-08-03T02:12:33.130Z,0.00
2022-08-03T02:13:33.147Z,0.00
2022-08-03T02:14:33.134Z,0.00
2022-08-03T02:15:33.141Z,0.00
2022-08-03T02:16:33.089Z,0.00
2022-08-03T02:17:38.541Z,0.00
2022-08-03T02:18:33.096Z,0.00
2022-08-03T02:19:35.783Z,0.00
2022-08-03T02:20:33.082Z,0.00
2022-08-03T02:21:56.468Z,0.00
2022-08-03T02:22:33.034Z,0.00
2022-08-03T02:23:33.069Z,0.00
2022-08-03T02:24:33.017Z,0.00
2022-08-03T02:25:33.015Z,0.00
2022-08-03T02:26:32.985Z,0.00
2022-08-03T02:27:32.988Z,0.00
2022-08-03T02:28:32.972Z,0.00
2022-08-03T02:29:39.262Z,0.00
2022-08-03T02:30:32.951Z,0.00
2022-08-03T02:31:32.938Z,0.00
2022-08-03T02:32:32.940Z,0.00
2022-08-03T02:33:32.919Z,0.00
2022-08-03T02:34:33.077Z,0.00
2022-08-03T02:35:32.897Z,0.00
2022-08-03T02:36:32.887Z,0.00
2022-08-03T02:37:32.887Z,0.00
2022-08-03T02:38:32.891Z,0.00
2022-08-03T02:39:32.865Z,0.00
2022-08-03T02:40:32.857Z,0.00
2022-08-03T02:41:32.855Z,0.00
2022-08-03T02:42:32.840Z,0.00
2022-08-03T02:43:39.192Z,0.00
2022-08-03T02:44:32.874Z,0.00
2022-08-03T02:45:32.793Z,0.00
2022-08-03T02:46:32.781Z,0.00
2022-08-03T02:47:53.212Z,0.00
2022-08-03T02:48:32.764Z,0.00
2022-08-03T02:49:51.075Z,0.00
2022-08-03T02:50:32.764Z,0.00
2022-08-03T02:51:32.768Z,0.00
2022-08-03T02:52:32.721Z,0.00
2022-08-03T02:53:32.721Z,0.00
2022-08-03T02:54:32.707Z,0.00
2022-08-03T02:55:32.698Z,0.00
2022-08-03T02:56:32.734Z,0.00
2022-08-03T02:57:32.668Z,0.00
2022-08-03T02:58:32.656Z,0.00
2022-08-03T02:59:32.677Z,0.00
2022-08-03T03:00:32.671Z,0.00
2022-08-03T03:01:32.789Z,1.00
2022-08-03T03:02:32.626Z,0.00
2022-08-03T03:03:35.289Z,0.00
2022-08-03T03:04:33.224Z,0.00
2022-08-03T03:05:53.693Z,2.00
2022-08-03T03:06:32.547Z,1.00
2022-08-03T03:07:39.108Z,1.00
2022-08-03T03:08:32.561Z,0.00
2022-08-03T03:09:41.844Z,0.00
2022-08-03T03:10:32.551Z,0.00
2022-08-03T03:11:32.484Z,1.00
2022-08-03T03:12:32.487Z,1.00
2022-08-03T03:13:32.451Z,1.00
2022-08-03T03:14:33.649Z,4.00
2022-08-03T03:15:32.449Z,5.00
2022-08-03T03:16:32.434Z,7.00
2022-08-03T03:17:32.426Z,4.00
2022-08-03T03:18:32.427Z,2.00
2022-08-03T03:19:32.419Z,7.00
2022-08-03T03:20:32.373Z,12.00
2022-08-03T03:21:32.369Z,8.00
2022-08-03T03:22:32.390Z,11.00
2022-08-03T03:23:32.346Z,13.00
2022-08-03T03:24:32.360Z,12.00
2022-08-03T03:25:32.341Z,16.00
2022-08-03T03:26:32.319Z,14.00
2022-08-03T03:27:32.313Z,19.00
2022-08-03T03:28:32.330Z,23.00
2022-08-03T03:29:32.312Z,24.00
2022-08-03T03:30:32.282Z,24.00
2022-08-03T03:31:32.269Z,27.00
2022-08-03T03:32:32.264Z,34.00
2022-08-03T03:33:32.273Z,35.00
2022-08-03T03:34:32.347Z,35.00
2022-08-03T03:35:38.737Z,41.00
2022-08-03T03:36:32.247Z,42.00
2022-08-03T03:37:32.193Z,47.00
2022-08-03T03:38:32.194Z,52.00
2022-08-03T03:39:32.213Z,52.00
2022-08-03T03:40:32.166Z,50.00
2022-08-03T03:41:33.876Z,56.00
2022-08-03T03:42:32.151Z,61.00
2022-08-03T03:43:32.141Z,56.00
2022-08-03T03:44:32.149Z,43.00
2022-08-03T03:45:32.130Z,43.00
2022-08-03T03:46:32.105Z,54.00
2022-08-03T03:47:32.721Z,75.00
2022-08-03T03:48:32.236Z,83.00
2022-08-03T03:49:32.130Z,77.00
2022-08-03T03:50:32.067Z,79.00
2022-08-03T03:51:32.070Z,91.00
2022-08-03T03:52:32.044Z,98.00
2022-08-03T03:53:32.027Z,99.00
2022-08-03T03:54:32.036Z,87.00
2022-08-03T03:55:32.010Z,107.00
2022-08-03T03:56:32.002Z,110.00
2022-08-03T03:57:31.986Z,111.00
2022-08-03T03:58:32.002Z,117.00
2022-08-03T03:59:31.984Z,118.00
2022-08-03T04:00:31.979Z,121.00
2022-08-03T04:01:31.947Z,101.00
2022-08-03T04:02:32.000Z,118.00
2022-08-03T04:03:31.922Z,109.00
2022-08-03T04:04:31.940Z,113.00
2022-08-03T04:05:31.918Z,160.00
2022-08-03T04:06:31.900Z,139.00
2022-08-03T04:07:31.891Z,62.00
2022-08-03T04:08:31.894Z,101.00
2022-08-03T04:09:31.884Z,215.00
2022-08-03T04:10:31.856Z,148.00
2022-08-03T04:11:32.186Z,162.00
2022-08-03T04:12:31.855Z,199.00
2022-08-03T04:13:31.823Z,158.00
2022-08-03T04:14:31.835Z,82.00
2022-08-03T04:15:31.850Z,107.00
2022-08-03T04:16:31.794Z,131.00
2022-08-03T04:17:31.779Z,139.00
2022-08-03T04:18:31.815Z,138.00
2022-08-03T04:19:31.762Z,158.00
2022-08-03T04:20:31.752Z,162.00
2022-08-03T04:21:31.751Z,165.00
2022-08-03T04:22:31.731Z,167.00
2022-08-03T04:23:31.730Z,170.00
2022-08-03T04:24:31.729Z,172.00
2022-08-03T04:25:31.749Z,175.00
2022-08-03T04:26:31.693Z,177.00
2022-08-03T04:27:31.676Z,180.00
2022-08-03T04:28:32.095Z,184.00
2022-08-03T04:29:31.658Z,188.00
2022-08-03T04:30:31.663Z,193.00
2022-08-03T04:31:31.634Z,199.00
2022-08-03T04:32:31.658Z,204.00
2022-08-03T04:33:32.481Z,203.00
2022-08-03T04:34:31.614Z,203.00
2022-08-03T04:35:54.642Z,217.00
2022-08-03T04:36:31.603Z,226.00
2022-08-03T04:37:31.571Z,231.00
2022-08-03T04:38:31.635Z,236.00
2022-08-03T04:39:31.551Z,240.00
2022-08-03T04:40:31.551Z,243.00
2022-08-03T04:41:31.550Z,245.00
2022-08-03T04:42:31.535Z,248.00
2022-08-03T04:43:31.540Z,249.00
2022-08-03T04:44:31.533Z,250.00
2022-08-03T04:45:31.488Z,251.00
2022-08-03T04:46:31.489Z,252.00
2022-08-03T04:47:31.475Z,254.00
2022-08-03T04:48:31.483Z,254.00
2022-08-03T04:49:31.537Z,255.00
2022-08-03T04:50:31.450Z,256.00
2022-08-03T04:51:31.462Z,259.00
2022-08-03T04:52:31.446Z,262.00
2022-08-03T04:53:31.429Z,265.00
2022-08-03T04:54:31.461Z,269.00
2022-08-03T04:55:31.398Z,272.00
2022-08-03T04:56:31.379Z,275.00
2022-08-03T04:57:31.369Z,279.00
2022-08-03T04:58:31.384Z,282.00
2022-08-03T04:59:31.348Z,286.00
2022-08-03T05:00:31.383Z,289.00
2022-08-03T05:01:31.408Z,292.00
2022-08-03T05:02:31.469Z,294.00
2022-08-03T05:03:31.341Z,297.00
2022-08-03T05:04:31.354Z,300.00
2022-08-03T05:05:48.974Z,303.00
2022-08-03T05:06:31.334Z,307.00
2022-08-03T05:07:34.133Z,310.00
2022-08-03T05:08:31.355Z,313.00
2022-08-03T05:09:50.227Z,316.00
2022-08-03T05:10:31.251Z,320.00
2022-08-03T05:11:31.220Z,323.00
2022-08-03T05:12:32.981Z,327.00
2022-08-03T05:13:31.219Z,330.00
2022-08-03T05:14:31.205Z,332.00
2022-08-03T05:15:31.178Z,334.00
2022-08-03T05:16:31.175Z,338.00
2022-08-03T05:17:31.174Z,341.00
2022-08-03T05:18:31.199Z,344.00
2022-08-03T05:19:31.142Z,347.00
2022-08-03T05:20:31.144Z,350.00
2022-08-03T05:21:50.394Z,353.00
2022-08-03T05:22:31.129Z,355.00
2022-08-03T05:23:31.131Z,358.00
2022-08-03T05:24:31.092Z,361.00
2022-08-03T05:25:31.072Z,363.00
2022-08-03T05:26:31.094Z,366.00
2022-08-03T05:27:31.089Z,369.00
2022-08-03T05:28:31.069Z,371.00
2022-08-03T05:29:31.050Z,373.00
2022-08-03T05:30:34.116Z,375.00
2022-08-03T05:31:31.017Z,378.00
2022-08-03T05:32:31.010Z,380.00
2022-08-03T05:33:31.080Z,383.00
2022-08-03T05:34:30.999Z,384.00
2022-08-03T05:36:01.124Z,386.00
2022-08-03T05:36:30.996Z,388.00
2022-08-03T05:37:31.011Z,390.00
2022-08-03T05:38:35.134Z,392.00
2022-08-03T05:39:30.937Z,394.00
2022-08-03T05:40:30.930Z,395.00
2022-08-03T05:41:37.215Z,396.00
2022-08-03T05:42:30.915Z,397.00
2022-08-03T05:43:30.908Z,398.00
2022-08-03T05:44:30.892Z,400.00
2022-08-03T05:45:30.871Z,400.00
2022-08-03T05:46:31.090Z,401.00
2022-08-03T05:47:30.883Z,403.00
2022-08-03T05:48:30.881Z,403.00
2022-08-03T05:49:30.872Z,403.00
2022-08-03T05:50:30.827Z,404.00
2022-08-03T05:51:30.831Z,404.00
2022-08-03T05:52:30.955Z,405.00
2022-08-03T05:53:30.831Z,406.00
2022-08-03T05:54:55.404Z,406.00
2022-08-03T05:55:31.610Z,407.00
2022-08-03T05:56:30.804Z,408.00
2022-08-03T05:57:30.762Z,408.00
2022-08-03T05:58:30.804Z,409.00
2022-08-03T05:59:38.758Z,412.00
2022-08-03T06:00:30.788Z,412.00
2022-08-03T06:01:30.786Z,414.00
2022-08-03T06:02:30.707Z,417.00
2022-08-03T06:03:30.695Z,416.00
2022-08-03T06:04:31.137Z,415.00
2022-08-03T06:05:30.678Z,412.00
2022-08-03T06:06:32.394Z,412.00
2022-08-03T06:07:30.742Z,411.00
2022-08-03T06:08:30.652Z,410.00
2022-08-03T06:10:33.245Z,411.00
2022-08-03T06:10:42.326Z,410.00
2022-08-03T06:11:30.614Z,412.00
2022-08-03T06:12:30.605Z,413.00
2022-08-03T06:13:30.623Z,415.00
2022-08-03T06:14:30.606Z,416.00
2022-08-03T06:15:30.575Z,417.00
2022-08-03T06:16:30.567Z,417.00
2022-08-03T06:17:30.557Z,419.00
2022-08-03T06:18:30.570Z,420.00
2022-08-03T06:19:30.562Z,420.00
2022-08-03T06:20:30.553Z,421.00
2022-08-03T06:21:30.525Z,422.00
2022-08-03T06:22:30.504Z,423.00
2022-08-03T06:23:53.873Z,505.00
2022-08-03T06:24:30.521Z,687.00
2022-08-03T06:25:30.480Z,368.00
2022-08-03T06:26:31.038Z,395.00
2022-08-03T06:27:37.189Z,425.00
2022-08-03T06:28:52.615Z,425.00
2022-08-03T06:29:30.445Z,432.00
2022-08-03T06:30:30.415Z,415.00
2022-08-03T06:31:32.916Z,428.00
2022-08-03T06:32:30.388Z,436.00
2022-08-03T06:34:30.721Z,429.00
2022-08-03T06:34:40.135Z,436.00
2022-08-03T06:35:30.373Z,425.00
2022-08-03T06:36:30.373Z,439.00
2022-08-03T06:37:30.355Z,449.00
2022-08-03T06:38:30.343Z,443.00
2022-08-03T06:39:30.341Z,444.00
2022-08-03T06:40:30.338Z,457.00
2022-08-03T06:41:30.314Z,461.00
2022-08-03T06:42:30.295Z,464.00
2022-08-03T06:43:30.322Z,469.00
2022-08-03T06:44:30.300Z,465.00
2022-08-03T06:45:31.762Z,471.00
2022-08-03T06:46:30.291Z,466.00
2022-08-03T06:47:30.252Z,469.00
2022-08-03T06:48:30.234Z,477.00
2022-08-03T06:49:30.308Z,466.00
2022-08-03T06:50:30.222Z,476.00
2022-08-03T06:52:03.405Z,464.00
2022-08-03T06:52:37.204Z,474.00
2022-08-03T06:53:30.230Z,478.00
2022-08-03T06:54:32.840Z,477.00
2022-08-03T06:55:30.160Z,483.00
2022-08-03T06:56:30.148Z,494.00
2022-08-03T06:57:30.154Z,502.00
2022-08-03T06:58:30.126Z,515.00
2022-08-03T07:00:10.871Z,520.00
2022-08-03T07:00:30.159Z,521.00
2022-08-03T07:01:30.156Z,504.00
2022-08-03T07:02:30.085Z,522.00
2022-08-03T07:03:30.086Z,537.00
2022-08-03T07:04:30.093Z,556.00
2022-08-03T07:05:30.060Z,569.00
2022-08-03T07:06:30.097Z,596.00
2022-08-03T07:07:30.058Z,611.00
2022-08-03T07:08:33.357Z,599.00
2022-08-03T07:09:30.055Z,622.00
2022-08-03T07:10:30.029Z,622.00
2022-08-03T07:11:30.000Z,626.00
2022-08-03T07:12:29.988Z,629.00
2022-08-03T07:13:29.987Z,634.00
2022-08-03T07:14:30.011Z,626.00
2022-08-03T07:15:38.418Z,639.00
2022-08-03T07:16:29.976Z,630.00
2022-08-03T07:17:29.937Z,648.00
2022-08-03T07:18:30.206Z,651.00
2022-08-03T07:19:29.956Z,654.00
2022-08-03T07:20:32.593Z,663.00
2022-08-03T07:21:29.902Z,656.00
2022-08-03T07:22:29.886Z,665.00
2022-08-03T07:23:29.923Z,669.00
2022-08-03T07:24:29.926Z,672.00
2022-08-03T07:25:29.866Z,668.00
2022-08-03T07:26:29.896Z,677.00
2022-08-03T07:27:29.861Z,680.00
2022-08-03T07:28:29.826Z,692.00
2022-08-03T07:29:29.884Z,692.00
2022-08-03T07:30:29.817Z,680.00
2022-08-03T07:31:34.375Z,685.00
2022-08-03T07:32:29.800Z,707.00
2022-08-03T07:33:29.843Z,718.00
2022-08-03T07:34:29.777Z,705.00
2022-08-03T07:35:29.788Z,717.00
2022-08-03T07:36:29.738Z,720.00
2022-08-03T07:37:29.744Z,730.00
2022-08-03T07:38:29.765Z,738.00
2022-08-03T07:39:29.777Z,749.00
2022-08-03T07:40:30.652Z,752.00
2022-08-03T07:41:29.767Z,754.00
2022-08-03T07:42:29.742Z,752.00
2022-08-03T07:43:29.709Z,774.00
2022-08-03T07:44:29.683Z,778.00
2022-08-03T07:45:29.653Z,756.00
2022-08-03T07:46:29.754Z,792.00
2022-08-03T07:47:35.371Z,787.00
2022-08-03T07:48:29.630Z,930.00
2022-08-03T07:49:29.758Z,2799.00
2022-08-03T07:50:29.598Z,7480.00
2022-08-03T07:51:29.621Z,75564.00
2022-08-03T07:52:29.626Z,73969.00
2022-08-03T07:53:29.591Z,72750.00
2022-08-03T07:54:29.583Z,30944.00
2022-08-03T07:55:29.557Z,76119.00
2022-08-03T07:56:29.566Z,75335.00
2022-08-03T07:57:29.545Z,77491.00
2022-08-03T07:58:29.523Z,76176.00
2022-08-03T07:59:56.384Z,75057.00
2022-08-03T08:00:32.244Z,72115.00
2022-08-03T08:01:29.542Z,37870.00
2022-08-03T08:02:29.491Z,27111.00
2022-08-03T08:03:29.471Z,24182.00
2022-08-03T08:04:29.492Z,75207.00
2022-08-03T08:05:29.456Z,68926.00
2022-08-03T08:06:29.434Z,18533.00
2022-08-03T08:07:29.440Z,77642.00
2022-08-03T08:08:29.433Z,71635.00
2022-08-03T08:09:29.427Z,38307.00
2022-08-03T08:10:29.395Z,27176.00
2022-08-03T08:11:29.398Z,77587.00
2022-08-03T08:12:29.374Z,75097.00
2022-08-03T08:13:29.389Z,74406.00
2022-08-03T08:14:29.381Z,75353.00
2022-08-03T08:15:29.357Z,77792.00
2022-08-03T08:16:29.344Z,79674.00
2022-08-03T08:17:29.341Z,78478.00
2022-08-03T08:18:29.331Z,77138.00
2022-08-03T08:19:29.321Z,78389.00
2022-08-03T08:20:31.397Z,77469.00
2022-08-03T08:21:53.946Z,79545.00
2022-08-03T08:22:30.446Z,80771.00
2022-08-03T08:23:38.166Z,79048.00
2022-08-03T08:24:29.281Z,76145.00
2022-08-03T08:25:29.256Z,75620.00
2022-08-03T08:26:30.226Z,77982.00
2022-08-03T08:28:29.372Z,77042.00
2022-08-03T08:28:36.544Z,73672.00
2022-08-03T08:29:29.243Z,67415.00
2022-08-03T08:30:29.278Z,25363.00
2022-08-03T08:31:29.213Z,14734.00
2022-08-03T08:32:29.192Z,2749.00
2022-08-03T08:33:42.156Z,2494.00
2022-08-03T08:34:29.189Z,1395.00
2022-08-03T08:35:29.168Z,1242.00
2022-08-03T08:36:29.169Z,1258.00
2022-08-03T08:37:29.152Z,1044.00
2022-08-03T08:38:29.133Z,976.00
2022-08-03T08:39:29.203Z,1071.00
2022-08-03T08:40:29.118Z,804.00
2022-08-03T08:41:32.374Z,850.00
2022-08-03T08:42:29.101Z,807.00
2022-08-03T08:43:29.096Z,830.00
2022-08-03T08:44:29.100Z,798.00
2022-08-03T08:45:29.080Z,813.00
2022-08-03T08:46:29.065Z,815.00
2022-08-03T08:47:29.063Z,795.00
2022-08-03T08:48:29.044Z,725.00
2022-08-03T08:49:29.148Z,729.00
2022-08-03T08:50:29.074Z,737.00
2022-08-03T08:51:54.440Z,745.00
2022-08-03T08:52:31.813Z,760.00
2022-08-03T08:53:29.011Z,665.00
2022-08-03T08:54:29.015Z,777.00
2022-08-03T08:55:29.033Z,716.00
2022-08-03T08:56:28.990Z,679.00
2022-08-03T08:57:42.455Z,691.00
2022-08-03T08:58:28.951Z,650.00
2022-08-03T08:59:48.288Z,659.00
2022-08-03T09:00:28.964Z,645.00
2022-08-03T09:01:29.026Z,656.00
2022-08-03T09:02:28.906Z,730.00
2022-08-03T09:03:30.167Z,593.00
2022-08-03T09:04:28.895Z,650.00
2022-08-03T09:05:53.933Z,622.00
2022-08-03T09:06:28.872Z,641.00
2022-08-03T09:07:28.854Z,589.00
2022-08-03T09:08:28.843Z,624.00
2022-08-03T09:10:10.162Z,633.00
2022-08-03T09:10:28.826Z,591.00
2022-08-03T09:11:52.458Z,633.00
2022-08-03T09:12:41.515Z,604.00
2022-08-03T09:13:28.805Z,626.00
2022-08-03T09:14:35.228Z,601.00
2022-08-03T09:15:28.874Z,529.00
2022-08-03T09:16:28.764Z,578.00
2022-08-03T09:17:28.764Z,1905.00
2022-08-03T09:18:32.218Z,654.00
2022-08-03T09:19:28.869Z,574.00
2022-08-03T09:20:28.729Z,696.00
2022-08-03T09:21:33.144Z,631.00
2022-08-03T09:22:28.702Z,661.00
2022-08-03T09:23:59.156Z,556.00
2022-08-03T09:24:41.118Z,616.00
2022-08-03T09:25:28.723Z,605.00
2022-08-03T09:26:28.667Z,624.00
2022-08-03T09:27:28.663Z,583.00
2022-08-03T09:28:59.704Z,529.00
2022-08-03T09:29:28.663Z,610.00
2022-08-03T09:30:34.459Z,625.00
2022-08-03T09:31:28.620Z,573.00
2022-08-03T09:32:28.607Z,566.00
2022-08-03T09:33:35.954Z,578.00
2022-08-03T09:34:28.617Z,568.00
2022-08-03T09:35:51.699Z,565.00
2022-08-03T09:36:28.570Z,615.00
2022-08-03T09:38:11.978Z,3015.00
2022-08-03T09:38:28.570Z,1037.00
2022-08-03T09:39:42.057Z,7348.00
2022-08-03T09:40:28.528Z,1936.00
2022-08-03T09:41:28.517Z,2120.00
2022-08-03T09:42:28.510Z,663.00
2022-08-03T09:43:28.546Z,3188.00
2022-08-03T09:44:28.505Z,2104.00
2022-08-03T09:45:28.491Z,784.00
2022-08-03T09:46:28.462Z,895.00
2022-08-03T09:47:28.543Z,3717.00
2022-08-03T09:48:28.446Z,7918.00
2022-08-03T09:49:28.539Z,2099.00
2022-08-03T09:50:28.424Z,752.00
2022-08-03T09:52:30.089Z,538.00
2022-08-03T09:52:51.865Z,582.00
2022-08-03T09:53:28.414Z,534.00
2022-08-03T09:54:28.403Z,1066.00
2022-08-03T09:56:34.644Z,515.00
2022-08-03T09:56:41.471Z,541.00
2022-08-03T09:57:28.365Z,517.00
2022-08-03T09:58:28.338Z,516.00
2022-08-03T09:59:28.379Z,516.00
2022-08-03T10:00:28.324Z,514.00
2022-08-03T10:01:28.362Z,521.00
2022-08-03T10:02:28.311Z,530.00
2022-08-03T10:03:28.293Z,515.00
2022-08-03T10:04:28.293Z,521.00
2022-08-03T10:05:28.301Z,518.00
2022-08-03T10:06:29.099Z,523.00
2022-08-03T10:07:28.262Z,531.00
2022-08-03T10:08:28.248Z,533.00
2022-08-03T10:09:28.256Z,623.00
2022-08-03T10:10:30.916Z,547.00
2022-08-03T10:11:28.216Z,523.00
2022-08-03T10:12:28.208Z,538.00
2022-08-03T10:13:28.200Z,544.00
2022-08-03T10:14:28.218Z,530.00
2022-08-03T10:16:23.556Z,624.00
2022-08-03T10:16:29.995Z,2367.00
2022-08-03T10:17:28.158Z,529.00
2022-08-03T10:18:28.161Z,589.00
2022-08-03T10:19:28.157Z,733.00
2022-08-03T10:20:28.124Z,512.00
2022-08-03T10:21:28.113Z,527.00
2022-08-03T10:22:28.109Z,538.00
2022-08-03T10:23:31.868Z,556.00
2022-08-03T10:24:28.112Z,537.00
2022-08-03T10:25:33.256Z,539.00
2022-08-03T10:26:28.071Z,536.00
2022-08-03T10:27:28.067Z,547.00
2022-08-03T10:28:28.045Z,534.00
2022-08-03T10:29:28.067Z,533.00
2022-08-03T10:30:28.028Z,538.00
2022-08-03T10:31:28.032Z,584.00
2022-08-03T10:32:28.025Z,1955.00
2022-08-03T10:33:51.887Z,1564.00
2022-08-03T10:34:28.012Z,1878.00
2022-08-03T10:35:28.209Z,415.00
2022-08-03T10:36:28.206Z,427.00
2022-08-03T10:37:27.971Z,802.00
2022-08-03T10:38:27.949Z,327.00
2022-08-03T10:39:27.947Z,460.00
2022-08-03T10:41:27.917Z,345.00
2022-08-03T10:42:27.914Z,602.00
2022-08-03T10:43:27.898Z,492.00
2022-08-03T10:44:27.908Z,523.00
2022-08-03T10:45:27.875Z,770.00
2022-08-03T10:46:27.871Z,512.00
2022-08-03T10:47:27.855Z,578.00
2022-08-03T10:48:27.877Z,577.00
2022-08-03T10:49:34.667Z,565.00
2022-08-03T10:50:27.842Z,536.00
2022-08-03T10:51:27.809Z,562.00
2022-08-03T10:52:32.822Z,568.00
2022-08-03T10:53:27.819Z,591.00
2022-08-03T10:54:27.792Z,752.00
2022-08-03T10:55:27.776Z,640.00
2022-08-03T10:56:48.051Z,636.00
2022-08-03T10:57:27.754Z,840.00
2022-08-03T10:58:30.612Z,936.00
2022-08-03T10:59:28.283Z,3365.00
2022-08-03T11:00:27.946Z,742.00
2022-08-03T11:01:27.710Z,2711.00
2022-08-03T11:02:27.711Z,1781.00
2022-08-03T11:03:27.705Z,1345.00
2022-08-03T11:04:27.684Z,724.00
2022-08-03T11:05:27.670Z,810.00
2022-08-03T11:06:27.665Z,666.00
2022-08-03T11:07:27.662Z,711.00
2022-08-03T11:08:27.664Z,729.00
2022-08-03T11:09:27.634Z,603.00
2022-08-03T11:10:27.625Z,651.00
2022-08-03T11:11:27.609Z,977.00
2022-08-03T11:12:31.215Z,691.00
2022-08-03T11:13:27.604Z,638.00
2022-08-03T11:14:27.614Z,721.00
2022-08-03T11:15:27.565Z,1090.00
2022-08-03T11:16:27.586Z,3161.00
2022-08-03T11:17:27.547Z,669.00
2022-08-03T11:18:27.568Z,793.00
2022-08-03T11:19:27.687Z,783.00
2022-08-03T11:20:27.529Z,883.00
2022-08-03T11:21:30.354Z,777.00
2022-08-03T11:22:27.502Z,887.00
2022-08-03T11:24:03.941Z,834.00
2022-08-03T11:24:27.490Z,842.00
2022-08-03T11:25:53.801Z,805.00
2022-08-03T11:26:27.475Z,886.00
2022-08-03T11:27:27.451Z,797.00
2022-08-03T11:28:27.443Z,703.00
2022-08-03T11:29:27.472Z,914.00
2022-08-03T11:30:27.688Z,752.00
2022-08-03T11:31:48.732Z,908.00
2022-08-03T11:32:27.414Z,829.00
2022-08-03T11:33:27.393Z,658.00
2022-08-03T11:34:27.416Z,786.00
2022-08-03T11:35:27.371Z,642.00
2022-08-03T11:36:32.307Z,675.00
2022-08-03T11:37:31.497Z,634.00
2022-08-03T11:38:27.355Z,685.00
2022-08-03T11:39:27.364Z,696.00
2022-08-03T11:40:27.323Z,932.00
2022-08-03T11:41:27.313Z,670.00
2022-08-03T11:42:27.305Z,627.00
2022-08-03T11:43:30.842Z,789.00
2022-08-03T11:44:27.307Z,656.00
2022-08-03T11:45:27.265Z,990.00
2022-08-03T11:46:28.408Z,807.00
2022-08-03T11:47:27.245Z,1532.00
2022-08-03T11:48:27.240Z,1079.00
2022-08-03T11:49:27.300Z,1040.00
2022-08-03T11:50:27.234Z,1001.00
2022-08-03T11:51:27.203Z,1244.00
2022-08-03T11:52:28.739Z,652.00
2022-08-03T11:53:27.191Z,743.00
2022-08-03T11:54:27.199Z,1168.00
2022-08-03T11:55:30.559Z,2055.00
2022-08-03T11:56:27.162Z,8027.00
2022-08-03T11:59:18.963Z,2413.00
2022-08-03T11:59:25.636Z,1466.00
2022-08-03T11:59:30.645Z,1207.00
2022-08-03T12:00:30.654Z,1207.00
2022-08-03T12:01:30.626Z,1234.00
2022-08-03T12:02:30.627Z,1280.00
2022-08-03T12:03:30.658Z,1160.00
2022-08-03T12:04:30.623Z,1121.00
2022-08-03T12:05:30.590Z,1026.00
2022-08-03T12:06:30.585Z,1073.00
2022-08-03T12:08:04.210Z,1129.00
2022-08-03T12:08:31.075Z,1241.00
2022-08-03T12:09:30.566Z,1290.00
2022-08-03T12:10:30.547Z,759.00
2022-08-03T12:11:30.525Z,2028.00
2022-08-03T12:12:30.526Z,1304.00
2022-08-03T12:14:44.470Z,1236.00
2022-08-03T12:14:54.189Z,800.00
2022-08-03T12:15:30.484Z,1775.00
2022-08-03T12:16:30.478Z,1749.00
2022-08-03T12:17:30.468Z,1282.00
2022-08-03T12:18:30.461Z,1060.00
2022-08-03T12:19:30.458Z,1506.00
2022-08-03T12:20:34.555Z,885.00
2022-08-03T12:21:30.427Z,1100.00
2022-08-03T12:22:30.417Z,1216.00
2022-08-03T12:23:30.885Z,1124.00
2022-08-03T12:24:30.413Z,825.00
2022-08-03T12:25:38.827Z,1221.00
2022-08-03T12:26:30.414Z,1319.00
2022-08-03T12:27:30.364Z,1508.00
2022-08-03T12:28:37.763Z,1154.00
2022-08-03T12:29:30.370Z,8072.00
2022-08-03T12:30:30.342Z,1828.00
2022-08-03T12:31:30.323Z,1961.00
2022-08-03T12:32:30.328Z,2015.00
2022-08-03T12:33:30.305Z,1683.00
2022-08-03T12:34:30.943Z,1929.00
2022-08-03T12:35:30.284Z,1225.00
2022-08-03T12:36:30.285Z,4227.00
2022-08-03T12:37:30.568Z,4403.00
2022-08-03T12:38:30.260Z,5618.00
2022-08-03T12:39:31.507Z,6688.00