createdAt,value
2018-12-26T00:00:19.515Z,88.10
2018-12-26T00:02:48.507Z,88.10
2018-12-26T00:05:17.269Z,88.10
2018-12-26T00:07:46.077Z,88.00
2018-12-26T00:10:15.332Z,88.00
2018-12-26T00:12:43.988Z,88.40
2018-12-26T00:15:12.640Z,88.10
2018-12-26T00:17:41.450Z,88.00
2018-12-26T00:20:10.105Z,88.00
2018-12-26T00:22:39.789Z,88.10
2018-12-26T00:25:08.780Z,88.50
2018-12-26T00:27:37.468Z,88.40
2018-12-26T00:30:06.554Z,88.50
2018-12-26T00:32:35.250Z,88.60
2018-12-26T00:35:04.370Z,88.40
2018-12-26T00:37:33.237Z,88.30
2018-12-26T00:40:02.101Z,88.20
2018-12-26T00:42:30.813Z,88.20
2018-12-26T00:44:59.563Z,88.00
2018-12-26T00:47:28.614Z,88.40
2018-12-26T00:49:57.586Z,88.50
2018-12-26T00:52:26.376Z,88.40
2018-12-26T00:54:55.658Z,88.20
2018-12-26T00:57:24.386Z,88.40
2018-12-26T00:59:53.068Z,88.30
2018-12-26T01:02:21.773Z,88.20
2018-12-26T01:04:50.433Z,88.30
2018-12-26T01:07:19.580Z,88.40
2018-12-26T01:09:51.446Z,88.50
2018-12-26T01:12:20.105Z,88.70
2018-12-26T01:14:48.807Z,88.50
2018-12-26T01:17:17.596Z,88.60
2018-12-26T01:19:47.318Z,88.50
2018-12-26T01:22:16.050Z,88.50
2018-12-26T01:24:44.763Z,88.30
2018-12-26T01:27:13.439Z,88.30
2018-12-26T01:29:42.097Z,88.30
2018-12-26T01:32:11.366Z,88.60
2018-12-26T01:34:40.106Z,88.40
2018-12-26T01:37:09.010Z,88.30
2018-12-26T01:39:38.228Z,88.30
2018-12-26T01:42:06.928Z,88.60
2018-12-26T01:44:35.993Z,89.20
2018-12-26T01:47:04.898Z,88.70
2018-12-26T01:49:33.647Z,88.40
2018-12-26T01:52:03.000Z,88.40
2018-12-26T01:54:31.994Z,88.50
2018-12-26T01:57:02.598Z,88.40
2018-12-26T01:59:31.606Z,88.40
2018-12-26T02:02:00.659Z,88.50
2018-12-26T02:04:29.546Z,88.50
2018-12-26T02:06:58.198Z,88.50
2018-12-26T02:09:27.214Z,88.20
2018-12-26T02:11:56.123Z,88.30
2018-12-26T02:14:24.812Z,88.20
2018-12-26T02:16:53.575Z,88.40
2018-12-26T02:19:22.293Z,88.00
2018-12-26T02:21:50.978Z,88.10
2018-12-26T02:24:20.033Z,88.10
2018-12-26T02:26:48.900Z,89.00
2018-12-26T02:29:17.790Z,87.90
2018-12-26T02:31:46.583Z,88.20
2018-12-26T02:34:15.693Z,88.10
2018-12-26T02:36:44.343Z,88.20
2018-12-26T02:39:13.355Z,88.20
2018-12-26T02:41:42.407Z,88.50
2018-12-26T02:44:11.410Z,88.60
2018-12-26T02:46:40.135Z,88.40
2018-12-26T02:49:08.794Z,88.20
2018-12-26T02:51:37.498Z,88.30
2018-12-26T02:54:06.224Z,88.30
2018-12-26T02:56:34.960Z,88.40
2018-12-26T02:59:03.876Z,88.20
2018-12-26T03:01:33.074Z,88.40
2018-12-26T03:04:01.753Z,88.40
2018-12-26T03:06:30.427Z,88.70
2018-12-26T03:08:59.202Z,88.70
2018-12-26T03:11:27.863Z,88.60
2018-12-26T03:13:56.517Z,88.60
2018-12-26T03:16:25.214Z,88.90
2018-12-26T03:18:53.888Z,88.90
2018-12-26T03:21:22.573Z,89.40
2018-12-26T03:23:51.476Z,89.20
2018-12-26T03:26:20.126Z,89.10
2018-12-26T03:28:49.286Z,89.10
2018-12-26T03:31:18.240Z,89.30
2018-12-26T03:33:47.258Z,89.30
2018-12-26T03:36:15.910Z,89.20
2018-12-26T03:38:45.053Z,89.20
2018-12-26T03:41:13.929Z,89.40
2018-12-26T03:43:43.980Z,89.10
2018-12-26T03:46:14.226Z,89.20
2018-12-26T03:48:43.158Z,89.30
2018-12-26T03:51:12.538Z,89.20
2018-12-26T03:53:41.475Z,89.10
2018-12-26T03:56:10.459Z,89.20
2018-12-26T03:58:39.491Z,89.10
2018-12-26T04:01:08.800Z,89.30
2018-12-26T04:03:37.534Z,89.30
2018-12-26T04:06:06.464Z,89.60
2018-12-26T04:08:36.781Z,89.50
2018-12-26T04:11:05.548Z,89.50
2018-12-26T04:13:34.573Z,89.70
2018-12-26T04:16:03.513Z,89.40
2018-12-26T04:18:32.254Z,89.40
2018-12-26T04:21:01.075Z,89.40
2018-12-26T04:23:30.386Z,89.30
2018-12-26T04:25:59.048Z,89.30
2018-12-26T04:28:28.456Z,89.30
2018-12-26T04:30:57.707Z,89.40
2018-12-26T04:33:26.457Z,89.50
2018-12-26T04:35:55.618Z,89.50
2018-12-26T04:38:24.612Z,89.70
2018-12-26T04:40:54.188Z,89.70
2018-12-26T04:43:23.127Z,89.60
2018-12-26T04:45:51.932Z,89.80
2018-12-26T04:48:20.599Z,90.00
2018-12-26T04:50:49.591Z,90.00
2018-12-26T04:53:18.260Z,90.30
2018-12-26T04:55:47.153Z,90.20
2018-12-26T04:58:15.899Z,90.30
2018-12-26T05:00:44.794Z,90.60
2018-12-26T05:03:13.531Z,90.70
2018-12-26T05:05:42.226Z,91.00
2018-12-26T05:08:10.894Z,91.00
2018-12-26T05:10:39.821Z,91.00
2018-12-26T05:13:08.631Z,91.20
2018-12-26T05:15:37.550Z,91.10
2018-12-26T05:18:06.336Z,91.20
2018-12-26T05:20:35.170Z,91.20
2018-12-26T05:23:04.082Z,91.20
2018-12-26T05:25:32.851Z,91.20
2018-12-26T05:28:01.953Z,91.20
2018-12-26T05:30:30.611Z,91.30
2018-12-26T05:32:59.519Z,91.30
2018-12-26T05:35:28.299Z,91.40
2018-12-26T05:37:57.262Z,91.50
2018-12-26T05:40:25.995Z,91.50
2018-12-26T05:42:54.722Z,91.50
2018-12-26T05:45:23.408Z,91.60
2018-12-26T05:47:52.290Z,91.60
2018-12-26T05:50:20.994Z,91.70
2018-12-26T05:52:49.660Z,91.70
2018-12-26T05:55:18.568Z,91.80
2018-12-26T05:57:47.510Z,91.90
2018-12-26T06:00:16.399Z,92.10
2018-12-26T06:02:45.289Z,92.10
2018-12-26T06:05:14.338Z,92.20
2018-12-26T06:07:43.225Z,92.30
2018-12-26T06:10:11.894Z,92.60
2018-12-26T06:12:40.883Z,92.40
2018-12-26T06:15:09.562Z,92.40
2018-12-26T06:17:38.256Z,92.50
2018-12-26T06:20:07.214Z,92.70
2018-12-26T06:22:35.871Z,92.60
2018-12-26T06:25:04.528Z,92.70
2018-12-26T06:27:33.538Z,92.90
2018-12-26T06:30:02.199Z,93.00
2018-12-26T06:32:30.855Z,93.10
2018-12-26T06:34:59.819Z,93.10
2018-12-26T06:37:28.508Z,93.10
2018-12-26T06:39:57.159Z,93.10
2018-12-26T06:42:25.906Z,93.20
2018-12-26T06:44:55.028Z,93.30
2018-12-26T06:47:23.681Z,93.40
2018-12-26T06:49:52.713Z,93.60
2018-12-26T06:52:21.370Z,93.60
2018-12-26T06:54:50.047Z,93.60
2018-12-26T06:57:18.732Z,93.60
2018-12-26T06:59:47.418Z,93.60
2018-12-26T07:02:16.670Z,93.70
2018-12-26T07:04:45.685Z,93.80
2018-12-26T07:07:14.354Z,93.80
2018-12-26T07:09:43.017Z,93.90
2018-12-26T07:12:11.749Z,93.90
2018-12-26T07:14:40.470Z,93.90
2018-12-26T07:17:09.390Z,94.00
2018-12-26T07:19:38.460Z,94.00
2018-12-26T07:22:07.120Z,94.10
2018-12-26T07:24:35.770Z,93.90
2018-12-26T07:27:04.685Z,93.80
2018-12-26T07:29:33.347Z,94.00
2018-12-26T07:32:02.230Z,94.10
2018-12-26T07:34:30.951Z,94.10
2018-12-26T07:36:59.861Z,94.00
2018-12-26T07:39:28.533Z,93.90
2018-12-26T07:41:57.379Z,93.90
2018-12-26T07:44:26.089Z,94.00
2018-12-26T07:46:54.753Z,94.00
2018-12-26T07:49:23.520Z,94.00
2018-12-26T07:51:52.872Z,94.10
2018-12-26T07:54:21.555Z,94.20
2018-12-26T07:56:50.239Z,94.20
2018-12-26T07:59:19.147Z,94.30
2018-12-26T08:01:48.039Z,94.30
2018-12-26T08:04:17.342Z,94.20
2018-12-26T08:06:46.238Z,94.30
2018-12-26T08:09:15.153Z,94.50
2018-12-26T08:11:44.157Z,94.50
2018-12-26T08:14:12.851Z,94.60
2018-12-26T08:16:41.555Z,94.60
2018-12-26T08:19:10.670Z,94.70
2018-12-26T08:21:39.507Z,94.90
2018-12-26T08:24:08.234Z,94.90
2018-12-26T08:26:36.944Z,95.00
2018-12-26T08:29:06.094Z,94.90
2018-12-26T08:31:34.794Z,94.90
2018-12-26T08:34:03.565Z,95.00
2018-12-26T08:36:32.224Z,95.00
2018-12-26T08:39:00.901Z,95.30
2018-12-26T08:41:29.843Z,95.60
2018-12-26T08:43:58.538Z,95.40
2018-12-26T08:46:27.203Z,95.20
2018-12-26T08:48:56.115Z,95.20
2018-12-26T08:51:25.186Z,95.10
2018-12-26T08:53:54.481Z,95.10
2018-12-26T08:56:23.812Z,95.10
2018-12-26T08:58:53.443Z,95.20
2018-12-26T09:01:22.712Z,95.30
2018-12-26T09:03:51.430Z,95.10
2018-12-26T09:06:20.103Z,95.10
2018-12-26T09:08:49.147Z,95.10
2018-12-26T09:11:18.398Z,95.20
2018-12-26T09:13:47.295Z,95.30
2018-12-26T09:16:17.867Z,95.30
2018-12-26T09:18:46.587Z,95.20
2018-12-26T09:21:16.476Z,95.30
2018-12-26T09:23:45.154Z,95.50
2018-12-26T09:26:14.374Z,95.30
2018-12-26T09:28:43.877Z,95.10
2018-12-26T09:31:13.078Z,95.20
2018-12-26T09:33:41.951Z,95.40
2018-12-26T09:36:12.135Z,95.40
2018-12-26T09:38:40.894Z,95.60
2018-12-26T09:41:10.011Z,95.50
2018-12-26T09:43:38.858Z,95.60
2018-12-26T09:46:07.822Z,95.60
2018-12-26T09:48:38.602Z,95.60
2018-12-26T09:51:06.997Z,95.50
2018-12-26T09:53:35.734Z,95.80
2018-12-26T09:56:05.127Z,95.80
2018-12-26T09:58:34.107Z,95.90
2018-12-26T10:01:02.800Z,96.00
2018-12-26T10:03:32.063Z,95.90
2018-12-26T10:06:00.734Z,95.70
2018-12-26T10:08:29.520Z,95.70
2018-12-26T10:10:58.818Z,95.60
2018-12-26T10:13:27.986Z,95.80
2018-12-26T10:15:56.675Z,95.80
2018-12-26T10:18:25.466Z,96.10
2018-12-26T10:20:54.374Z,95.90
2018-12-26T10:23:23.082Z,96.10
2018-12-26T10:25:54.941Z,96.40
2018-12-26T10:28:24.810Z,96.60
2018-12-26T10:30:53.785Z,96.40
2018-12-26T10:33:23.459Z,96.50
2018-12-26T10:35:52.138Z,96.40
2018-12-26T10:38:21.052Z,96.40
2018-12-26T10:40:50.303Z,96.30
2018-12-26T10:43:19.219Z,96.20
2018-12-26T10:45:48.143Z,96.10
2018-12-26T10:48:17.455Z,96.30
2018-12-26T10:50:46.365Z,96.00
2018-12-26T10:53:15.563Z,95.90
2018-12-26T10:55:44.454Z,96.00
2018-12-26T10:58:13.679Z,95.90
2018-12-26T11:00:42.721Z,95.90
2018-12-26T11:03:11.638Z,95.90
2018-12-26T11:05:41.123Z,95.90
2018-12-26T11:08:10.091Z,95.90
2018-12-26T11:10:38.890Z,96.10
2018-12-26T11:13:07.618Z,96.20
2018-12-26T11:15:36.326Z,96.30
2018-12-26T11:18:05.181Z,96.20
2018-12-26T11:20:34.102Z,96.20
2018-12-26T11:23:02.823Z,96.10
2018-12-26T11:25:32.091Z,95.90
2018-12-26T11:28:00.743Z,95.80
2018-12-26T11:30:29.426Z,95.80
2018-12-26T11:32:58.196Z,95.80
2018-12-26T11:35:26.869Z,95.70
2018-12-26T11:37:55.876Z,95.70
2018-12-26T11:40:24.750Z,95.70
2018-12-26T11:42:53.475Z,95.80
2018-12-26T11:45:22.218Z,95.90
2018-12-26T11:47:50.927Z,95.90
2018-12-26T11:50:20.071Z,96.00
2018-12-26T11:52:48.787Z,96.10
2018-12-26T11:55:17.855Z,96.10
2018-12-26T11:57:46.847Z,96.00
2018-12-26T12:00:15.754Z,96.10
2018-12-26T12:02:44.851Z,96.00
2018-12-26T12:05:13.598Z,95.90
2018-12-26T12:07:42.583Z,95.90
2018-12-26T12:10:11.291Z,95.90
2018-12-26T12:12:40.299Z,96.00
2018-12-26T12:15:09.400Z,96.00
2018-12-26T12:17:38.092Z,96.00
2018-12-26T12:20:08.718Z,96.10
2018-12-26T12:22:37.390Z,96.30
2018-12-26T12:25:06.478Z,96.20
2018-12-26T12:27:35.363Z,96.30
2018-12-26T12:30:04.395Z,96.30
2018-12-26T12:32:33.123Z,96.40
2018-12-26T12:35:02.590Z,96.70
2018-12-26T12:37:31.341Z,96.60
2018-12-26T12:40:00.320Z,96.70
2018-12-26T12:42:29.033Z,96.80
2018-12-26T12:44:57.707Z,96.90
2018-12-26T12:47:26.542Z,97.00
2018-12-26T12:49:55.300Z,97.00
2018-12-26T12:52:23.958Z,96.80
2018-12-26T12:54:52.967Z,96.70
2018-12-26T12:57:21.628Z,96.80
2018-12-26T12:59:50.323Z,96.80
2018-12-26T13:02:19.278Z,96.80
2018-12-26T13:04:48.260Z,96.90
2018-12-26T13:07:17.166Z,96.90
2018-12-26T13:09:46.162Z,97.00
2018-12-26T13:12:15.126Z,96.90
2018-12-26T13:14:44.036Z,96.80
2018-12-26T13:17:12.756Z,96.60
2018-12-26T13:19:43.383Z,96.60
2018-12-26T13:22:12.247Z,96.60
2018-12-26T13:24:41.002Z,96.60
2018-12-26T13:27:09.910Z,96.60
2018-12-26T13:29:38.567Z,96.60
2018-12-26T13:32:07.488Z,96.60
2018-12-26T13:34:36.159Z,96.40
2018-12-26T13:37:04.829Z,96.60
2018-12-26T13:39:33.514Z,96.50
2018-12-26T13:42:02.419Z,96.60
2018-12-26T13:44:31.403Z,96.60
2018-12-26T13:47:00.103Z,96.50
2018-12-26T13:49:29.005Z,96.50
2018-12-26T13:51:57.682Z,96.50
2018-12-26T13:54:26.507Z,96.40
2018-12-26T13:56:55.413Z,96.50
2018-12-26T13:59:24.538Z,96.60
2018-12-26T14:01:53.302Z,96.50
2018-12-26T14:04:22.736Z,96.50
2018-12-26T14:06:51.415Z,96.60
2018-12-26T14:09:20.374Z,96.70
2018-12-26T14:11:51.012Z,96.60
2018-12-26T14:14:19.443Z,96.60
2018-12-26T14:16:48.658Z,96.60
2018-12-26T14:19:20.278Z,96.60
2018-12-26T14:21:49.394Z,96.70
2018-12-26T14:24:18.138Z,96.70
2018-12-26T14:26:46.882Z,96.60
2018-12-26T14:29:15.579Z,96.50
2018-12-26T14:31:44.368Z,96.70
2018-12-26T14:34:13.263Z,96.60
2018-12-26T14:36:42.195Z,96.70
2018-12-26T14:39:11.206Z,96.90
2018-12-26T14:41:39.866Z,96.90
2018-12-26T14:44:08.924Z,96.90
2018-12-26T14:46:37.702Z,97.00
2018-12-26T14:49:06.843Z,96.80
2018-12-26T14:51:35.991Z,96.70
2018-12-26T14:54:05.158Z,96.60
2018-12-26T14:56:34.191Z,96.60
2018-12-26T14:59:03.452Z,96.50
2018-12-26T15:01:32.541Z,96.50
2018-12-26T15:04:01.423Z,96.50
2018-12-26T15:06:30.812Z,96.40
2018-12-26T15:08:59.938Z,96.40
2018-12-26T15:11:28.632Z,96.40
2018-12-26T15:13:57.321Z,96.40
2018-12-26T15:16:26.326Z,96.40
2018-12-26T15:18:55.306Z,96.40
2018-12-26T15:21:26.361Z,96.40
2018-12-26T15:23:55.562Z,96.30
2018-12-26T15:26:24.254Z,96.40
2018-12-26T15:28:53.069Z,96.30
2018-12-26T15:31:22.901Z,96.30
2018-12-26T15:33:52.095Z,96.40
2018-12-26T15:36:20.907Z,96.40
2018-12-26T15:38:50.066Z,96.40
2018-12-26T15:41:18.982Z,96.60
2018-12-26T15:43:47.648Z,96.50
2018-12-26T15:46:16.392Z,96.60
2018-12-26T15:48:45.060Z,96.80
2018-12-26T15:51:13.734Z,96.90
2018-12-26T15:53:42.756Z,97.00
2018-12-26T15:56:11.431Z,97.00
2018-12-26T15:58:40.102Z,97.10
2018-12-26T16:01:08.882Z,97.20
2018-12-26T16:03:37.569Z,97.20
2018-12-26T16:06:06.280Z,97.20
2018-12-26T16:08:35.887Z,97.30
2018-12-26T16:11:04.851Z,97.30
2018-12-26T16:13:33.523Z,97.40
2018-12-26T16:16:02.330Z,97.50
2018-12-26T16:18:31.062Z,97.40
2018-12-26T16:20:59.819Z,97.40
2018-12-26T16:23:29.095Z,97.70
2018-12-26T16:25:57.763Z,97.40
2018-12-26T16:28:26.430Z,97.50
2018-12-26T16:30:55.136Z,97.40
2018-12-26T16:33:23.819Z,97.40
2018-12-26T16:35:52.496Z,97.40
2018-12-26T16:38:21.495Z,97.30
2018-12-26T16:40:50.394Z,97.30
2018-12-26T16:43:19.303Z,97.30
2018-12-26T16:45:48.154Z,97.20
2018-12-26T16:48:16.835Z,97.20
2018-12-26T16:50:45.778Z,97.30
2018-12-26T16:53:14.490Z,97.30
2018-12-26T16:55:43.207Z,97.30
2018-12-26T16:58:11.892Z,97.20
2018-12-26T17:00:40.715Z,97.20
2018-12-26T17:03:09.387Z,97.20
2018-12-26T17:05:40.839Z,97.30
2018-12-26T17:08:09.561Z,97.30
2018-12-26T17:10:38.387Z,97.30
2018-12-26T17:13:07.078Z,97.30
2018-12-26T17:15:36.131Z,97.30
2018-12-26T17:18:04.806Z,97.30
2018-12-26T17:20:33.492Z,97.30
2018-12-26T17:23:02.199Z,97.30
2018-12-26T17:25:30.862Z,97.20
2018-12-26T17:27:59.840Z,97.20
2018-12-26T17:30:28.586Z,97.20
2018-12-26T17:33:00.662Z,97.20
2018-12-26T17:35:28.190Z,97.10
2018-12-26T17:37:57.046Z,97.00
2018-12-26T17:40:25.977Z,97.00
2018-12-26T17:42:54.782Z,97.00
2018-12-26T17:45:26.411Z,97.00
2018-12-26T17:47:58.435Z,97.00
2018-12-26T17:50:47.522Z,97.10
2018-12-26T17:53:51.206Z,97.20
2018-12-26T17:56:26.442Z,97.10
2018-12-26T17:59:07.740Z,97.20
2018-12-26T18:01:44.993Z,97.20
2018-12-26T18:04:14.098Z,97.20
2018-12-26T18:06:43.503Z,97.20
2018-12-26T18:09:15.005Z,97.30
2018-12-26T18:11:44.930Z,97.40
2018-12-26T18:14:13.718Z,97.40
2018-12-26T18:16:44.647Z,97.40
2018-12-26T18:19:16.631Z,97.60
2018-12-26T18:21:45.371Z,97.70
2018-12-26T18:24:14.186Z,97.70
2018-12-26T18:26:45.249Z,97.80
2018-12-26T18:29:15.470Z,97.80
2018-12-26T18:31:44.506Z,97.80
2018-12-26T18:34:13.682Z,97.80
2018-12-26T18:36:45.312Z,97.70
2018-12-26T18:39:14.593Z,97.70
2018-12-26T18:41:53.941Z,97.70
2018-12-26T18:44:24.146Z,97.60
2018-12-26T18:46:54.153Z,97.80
2018-12-26T18:49:22.834Z,97.70
2018-12-26T18:51:51.765Z,98.00
2018-12-26T18:54:20.494Z,97.80
2018-12-26T18:56:49.318Z,97.70
2018-12-26T18:59:18.179Z,97.60
2018-12-26T19:01:47.338Z,97.60
2018-12-26T19:04:16.048Z,97.60
2018-12-26T19:06:48.274Z,97.80
2018-12-26T19:09:17.166Z,97.70
2018-12-26T19:11:46.085Z,97.80
2018-12-26T19:14:16.163Z,97.90
2018-12-26T19:16:45.533Z,97.90
2018-12-26T19:19:15.235Z,97.80
2018-12-26T19:21:44.522Z,97.90
2018-12-26T19:24:15.146Z,97.90
2018-12-26T19:26:45.603Z,97.90
2018-12-26T19:29:14.678Z,97.80
2018-12-26T19:31:43.390Z,97.80
2018-12-26T19:34:14.846Z,97.90
2018-12-26T19:36:43.675Z,97.90
2018-12-26T19:39:12.510Z,97.80
2018-12-26T19:41:43.212Z,97.80
2018-12-26T19:44:12.012Z,97.90
2018-12-26T19:46:42.095Z,97.80
2018-12-26T19:49:10.988Z,97.80
2018-12-26T19:51:39.840Z,97.80
2018-12-26T19:54:11.563Z,97.70
2018-12-26T19:56:40.658Z,97.70
2018-12-26T19:59:09.655Z,97.60
2018-12-26T20:01:48.112Z,97.60
2018-12-26T20:04:12.052Z,97.70
2018-12-26T20:06:44.273Z,97.60
2018-12-26T20:09:12.955Z,97.50
2018-12-26T20:11:41.826Z,97.70
2018-12-26T20:14:10.678Z,97.60
2018-12-26T20:16:47.770Z,97.70
2018-12-26T20:19:17.351Z,97.70
2018-12-26T20:21:46.274Z,97.70
2018-12-26T20:24:15.127Z,97.70
2018-12-26T20:26:45.104Z,97.60
2018-12-26T20:29:14.696Z,97.50
2018-12-26T20:31:43.434Z,97.50
2018-12-26T20:34:13.950Z,97.50
2018-12-26T20:36:45.075Z,97.50
2018-12-26T20:39:13.765Z,97.50
2018-12-26T20:41:47.382Z,97.40
2018-12-26T20:44:16.056Z,97.40
2018-12-26T20:46:44.733Z,97.30
2018-12-26T20:49:13.463Z,97.30
2018-12-26T20:51:42.490Z,97.50
2018-12-26T20:54:11.283Z,97.30
2018-12-26T20:56:42.359Z,97.30
2018-12-26T20:59:11.035Z,97.30
2018-12-26T21:01:39.927Z,97.30
2018-12-26T21:04:09.107Z,97.40
2018-12-26T21:06:37.807Z,97.40
2018-12-26T21:09:07.490Z,97.30
2018-12-26T21:11:36.764Z,97.30
2018-12-26T21:14:05.408Z,97.20
2018-12-26T21:16:34.223Z,97.30
2018-12-26T21:19:03.442Z,97.30
2018-12-26T21:21:32.250Z,97.30
2018-12-26T21:24:01.097Z,97.40
2018-12-26T21:26:31.912Z,97.50
2018-12-26T21:29:03.775Z,97.50
2018-12-26T21:31:34.109Z,97.50
2018-12-26T21:34:03.090Z,97.40
2018-12-26T21:36:34.195Z,97.40
2018-12-26T21:39:04.079Z,97.40
2018-12-26T21:41:32.810Z,97.40
2018-12-26T21:44:01.545Z,97.50
2018-12-26T21:46:33.293Z,97.40
2018-12-26T21:49:02.471Z,97.40
2018-12-26T21:51:31.455Z,97.50
2018-12-26T21:54:06.776Z,97.60
2018-12-26T21:56:35.559Z,97.60
2018-12-26T21:59:05.716Z,97.60
2018-12-26T22:01:34.506Z,97.60
2018-12-26T22:04:03.210Z,97.60
2018-12-26T22:06:32.184Z,97.50
2018-12-26T22:09:01.234Z,97.40
2018-12-26T22:11:29.940Z,97.50
2018-12-26T22:13:58.608Z,97.50
2018-12-26T22:16:27.668Z,97.40
2018-12-26T22:18:56.368Z,97.50
2018-12-26T22:21:25.298Z,97.50
2018-12-26T22:23:54.726Z,97.50
2018-12-26T22:26:24.230Z,97.40
2018-12-26T22:28:53.014Z,97.50
2018-12-26T22:31:26.725Z,97.50
2018-12-26T22:33:57.487Z,97.60
2018-12-26T22:36:27.410Z,97.50
2018-12-26T22:38:56.562Z,97.50
2018-12-26T22:41:25.725Z,97.60
2018-12-26T22:43:54.773Z,97.50
2018-12-26T22:46:23.570Z,97.50
2018-12-26T22:48:52.479Z,97.40
2018-12-26T22:51:21.547Z,97.20
2018-12-26T22:53:50.506Z,97.30
2018-12-26T22:56:19.238Z,97.30
2018-12-26T22:58:47.947Z,97.30
2018-12-26T23:01:16.702Z,97.30
2018-12-26T23:03:45.367Z,97.20
2018-12-26T23:06:14.359Z,97.20
2018-12-26T23:08:43.066Z,97.20
2018-12-26T23:11:12.262Z,97.20
2018-12-26T23:13:40.952Z,97.50
2018-12-26T23:16:12.774Z,97.60
2018-12-26T23:18:45.929Z,97.50
2018-12-26T23:21:14.871Z,97.50
2018-12-26T23:23:44.232Z,97.50
2018-12-26T23:26:12.912Z,97.70
2018-12-26T23:28:41.675Z,97.60
2018-12-26T23:31:14.255Z,97.60
2018-12-26T23:33:44.286Z,97.60
2018-12-26T23:36:15.584Z,97.50
2018-12-26T23:38:44.237Z,97.30
2018-12-26T23:41:13.204Z,97.30
2018-12-26T23:43:41.882Z,97.20
2018-12-26T23:46:11.010Z,97.20
2018-12-26T23:48:39.794Z,97.00
2018-12-26T23:51:08.553Z,97.00
2018-12-26T23:53:37.584Z,97.00
2018-12-26T23:56:06.270Z,97.00
2018-12-26T23:58:35.606Z,97.00
