createdAt,value
2018-06-29T00:00:47.430Z,0
2018-06-29T00:01:47.467Z,0
2018-06-29T00:02:47.513Z,0
2018-06-29T00:03:47.551Z,0
2018-06-29T00:04:47.556Z,0
2018-06-29T00:05:47.434Z,0
2018-06-29T00:06:47.531Z,0
2018-06-29T00:07:47.545Z,0
2018-06-29T00:08:47.483Z,0
2018-06-29T00:09:47.600Z,0
2018-06-29T00:10:47.597Z,0
2018-06-29T00:11:47.508Z,0
2018-06-29T00:12:47.590Z,0
2018-06-29T00:13:47.571Z,0
2018-06-29T00:14:47.540Z,0
2018-06-29T00:15:47.509Z,0
2018-06-29T00:16:47.595Z,0
2018-06-29T00:17:47.608Z,0
2018-06-29T00:18:47.570Z,0
2018-06-29T00:19:47.613Z,0
2018-06-29T00:20:47.595Z,0
2018-06-29T00:21:47.575Z,0
2018-06-29T00:22:47.482Z,0
2018-06-29T00:23:47.539Z,0
2018-06-29T00:24:47.612Z,0
2018-06-29T00:25:47.579Z,0
2018-06-29T00:26:47.494Z,0
2018-06-29T00:27:47.518Z,0
2018-06-29T00:28:47.504Z,0
2018-06-29T00:29:47.547Z,0
2018-06-29T00:30:47.603Z,0
2018-06-29T00:31:47.554Z,0
2018-06-29T00:32:47.628Z,0
2018-06-29T00:33:47.621Z,0
2018-06-29T00:34:47.503Z,0
2018-06-29T00:35:47.563Z,0
2018-06-29T00:36:47.601Z,0
2018-06-29T00:37:47.522Z,0
2018-06-29T00:38:47.562Z,0
2018-06-29T00:39:47.525Z,0
2018-06-29T00:40:47.609Z,0
2018-06-29T00:41:47.552Z,0
2018-06-29T00:42:47.588Z,0
2018-06-29T00:43:47.664Z,0
2018-06-29T00:44:47.649Z,0
2018-06-29T00:45:47.594Z,0
2018-06-29T00:46:47.700Z,0
2018-06-29T00:47:47.556Z,0
2018-06-29T00:48:47.563Z,0
2018-06-29T00:49:47.591Z,0
2018-06-29T00:50:47.649Z,0
2018-06-29T00:51:47.564Z,0
2018-06-29T00:52:47.553Z,0
2018-06-29T00:53:47.593Z,0
2018-06-29T00:54:47.621Z,0
2018-06-29T00:55:47.560Z,0
2018-06-29T00:56:47.631Z,0
2018-06-29T00:57:47.515Z,0
2018-06-29T00:58:47.600Z,0
2018-06-29T00:59:47.563Z,0
2018-06-29T01:00:47.528Z,0
2018-06-29T01:01:47.630Z,0
2018-06-29T01:02:47.637Z,0
2018-06-29T01:03:47.658Z,0
2018-06-29T01:04:47.606Z,0
2018-06-29T01:05:47.529Z,0
2018-06-29T01:06:47.640Z,0
2018-06-29T01:07:47.651Z,0
2018-06-29T01:08:47.603Z,0
2018-06-29T01:09:47.574Z,0
2018-06-29T01:10:47.642Z,0
2018-06-29T01:11:47.572Z,0
2018-06-29T01:12:47.603Z,0
2018-06-29T01:13:47.526Z,0
2018-06-29T01:14:47.609Z,0
2018-06-29T01:15:47.609Z,0
2018-06-29T01:16:47.672Z,0
2018-06-29T01:17:47.606Z,0
2018-06-29T01:18:47.510Z,0
2018-06-29T01:19:47.549Z,0
2018-06-29T01:20:47.554Z,0
2018-06-29T01:21:47.648Z,0
2018-06-29T01:22:47.537Z,0
2018-06-29T01:23:47.643Z,0
2018-06-29T01:24:47.589Z,0
2018-06-29T01:25:47.645Z,0
2018-06-29T01:26:47.588Z,0
2018-06-29T01:27:47.644Z,0
2018-06-29T01:28:47.579Z,0
2018-06-29T01:29:47.680Z,0
2018-06-29T01:30:47.560Z,0
2018-06-29T01:31:47.619Z,0
2018-06-29T01:32:47.651Z,0
2018-06-29T01:33:47.582Z,0
2018-06-29T01:34:47.588Z,0
2018-06-29T01:35:47.594Z,0
2018-06-29T01:36:47.616Z,0
2018-06-29T01:37:47.543Z,0
2018-06-29T01:38:47.620Z,0
2018-06-29T01:39:47.618Z,0
2018-06-29T01:40:47.545Z,0
2018-06-29T01:41:47.545Z,0
2018-06-29T01:42:47.620Z,0
2018-06-29T01:43:47.549Z,0
2018-06-29T01:44:47.535Z,0
2018-06-29T01:45:47.506Z,0
2018-06-29T01:46:47.604Z,0
2018-06-29T01:47:47.648Z,0
2018-06-29T01:48:47.605Z,0
2018-06-29T01:49:47.632Z,0
2018-06-29T01:50:47.634Z,0
2018-06-29T01:51:47.560Z,0
2018-06-29T01:52:47.676Z,0
2018-06-29T01:53:47.636Z,0
2018-06-29T01:54:47.662Z,0
2018-06-29T01:55:47.660Z,0
2018-06-29T01:56:47.544Z,0
2018-06-29T01:57:47.605Z,0
2018-06-29T01:58:47.678Z,0
2018-06-29T01:59:47.673Z,0
2018-06-29T02:00:47.618Z,0
2018-06-29T02:01:47.636Z,0
2018-06-29T02:02:47.639Z,0
2018-06-29T02:03:47.560Z,0
2018-06-29T02:04:47.644Z,0
2018-06-29T02:05:47.562Z,0
2018-06-29T02:06:47.673Z,0
2018-06-29T02:07:47.619Z,0
2018-06-29T02:08:47.673Z,0
2018-06-29T02:09:47.675Z,0
2018-06-29T02:10:47.546Z,0
2018-06-29T02:11:47.703Z,0
2018-06-29T02:12:47.615Z,4
2018-06-29T02:13:47.689Z,4
2018-06-29T02:14:47.618Z,4
2018-06-29T02:15:47.619Z,4
2018-06-29T02:16:47.670Z,4
2018-06-29T02:17:47.578Z,0
2018-06-29T02:18:47.643Z,4
2018-06-29T02:19:47.575Z,4
2018-06-29T02:20:47.571Z,4
2018-06-29T02:21:47.578Z,4
2018-06-29T02:22:47.573Z,8
2018-06-29T02:23:47.580Z,8
2018-06-29T02:24:47.652Z,4
2018-06-29T02:25:47.641Z,8
2018-06-29T02:26:47.649Z,12
2018-06-29T02:27:47.596Z,8
2018-06-29T02:28:47.659Z,12
2018-06-29T02:29:47.595Z,16
2018-06-29T02:30:47.730Z,16
2018-06-29T02:31:47.660Z,20
2018-06-29T02:32:47.593Z,20
2018-06-29T02:33:47.664Z,20
2018-06-29T02:34:47.663Z,24
2018-06-29T02:35:47.601Z,28
2018-06-29T02:36:47.612Z,32
2018-06-29T02:37:47.583Z,40
2018-06-29T02:38:47.694Z,44
2018-06-29T02:39:47.701Z,48
2018-06-29T02:40:47.706Z,52
2018-06-29T02:41:47.707Z,64
2018-06-29T02:42:47.693Z,72
2018-06-29T02:43:47.583Z,80
2018-06-29T02:44:47.592Z,88
2018-06-29T02:45:47.707Z,104
2018-06-29T02:46:47.707Z,116
2018-06-29T02:47:47.575Z,128
2018-06-29T02:48:47.710Z,148
2018-06-29T02:49:47.610Z,164
2018-06-29T02:50:47.671Z,180
2018-06-29T02:51:47.648Z,204
2018-06-29T02:52:47.641Z,228
2018-06-29T02:53:47.574Z,252
2018-06-29T02:54:47.713Z,276
2018-06-29T02:55:47.627Z,304
2018-06-29T02:56:47.702Z,336
2018-06-29T02:57:47.671Z,368
2018-06-29T02:58:47.671Z,404
2018-06-29T02:59:47.596Z,440
2018-06-29T03:00:47.591Z,480
2018-06-29T03:01:47.597Z,520
2018-06-29T03:02:47.674Z,564
2018-06-29T03:03:47.673Z,612
2018-06-29T03:04:47.619Z,656
2018-06-29T03:05:47.676Z,704
2018-06-29T03:06:47.628Z,752
2018-06-29T03:07:47.600Z,800
2018-06-29T03:08:47.558Z,852
2018-06-29T03:09:47.556Z,908
2018-06-29T03:10:47.683Z,964
2018-06-29T03:11:47.605Z,1024
2018-06-29T03:12:47.677Z,1088
2018-06-29T03:13:47.675Z,1152
2018-06-29T03:14:47.614Z,1224
2018-06-29T03:15:47.679Z,1296
2018-06-29T03:16:47.596Z,1376
2018-06-29T03:17:47.611Z,1456
2018-06-29T03:18:47.671Z,1532
2018-06-29T03:19:47.718Z,1616
2018-06-29T03:20:47.612Z,1708
2018-06-29T03:21:47.752Z,1804
2018-06-29T03:22:47.647Z,1904
2018-06-29T03:23:47.746Z,2012
2018-06-29T03:24:47.599Z,2108
2018-06-29T03:25:47.732Z,2212
2018-06-29T03:26:47.668Z,2312
2018-06-29T03:27:47.639Z,2416
2018-06-29T03:28:47.636Z,2524
2018-06-29T03:29:47.637Z,2632
2018-06-29T03:30:47.720Z,2724
2018-06-29T03:31:47.697Z,2828
2018-06-29T03:32:47.655Z,2932
2018-06-29T03:33:47.729Z,3032
2018-06-29T03:34:47.700Z,3140
2018-06-29T03:35:47.671Z,3260
2018-06-29T03:36:47.622Z,3396
2018-06-29T03:37:47.698Z,3536
2018-06-29T03:38:47.705Z,3688
2018-06-29T03:39:47.638Z,3820
2018-06-29T03:40:47.716Z,3936
2018-06-29T03:41:47.734Z,4028
2018-06-29T03:42:47.641Z,4104
2018-06-29T03:43:47.703Z,4180
2018-06-29T03:44:47.651Z,4264
2018-06-29T03:45:47.639Z,4348
2018-06-29T03:46:47.640Z,4436
2018-06-29T03:47:47.627Z,4524
2018-06-29T03:48:47.732Z,4608
2018-06-29T03:49:47.613Z,4696
2018-06-29T03:50:47.581Z,4788
2018-06-29T03:51:47.617Z,4884
2018-06-29T03:52:47.703Z,4980
2018-06-29T03:53:47.639Z,5080
2018-06-29T03:54:47.647Z,5184
2018-06-29T03:55:47.707Z,5284
2018-06-29T03:56:47.588Z,5384
2018-06-29T03:57:47.662Z,5480
2018-06-29T03:58:47.661Z,5576
2018-06-29T03:59:47.741Z,5680
2018-06-29T04:00:47.616Z,5772
2018-06-29T04:01:47.568Z,5880
2018-06-29T04:02:47.615Z,5968
2018-06-29T04:03:47.663Z,6064
2018-06-29T04:04:47.572Z,6152
2018-06-29T04:05:47.619Z,6236
2018-06-29T04:06:47.577Z,6324
2018-06-29T04:07:47.606Z,6416
2018-06-29T04:08:47.623Z,6504
2018-06-29T04:09:47.729Z,6600
2018-06-29T04:10:47.715Z,6680
2018-06-29T04:11:47.612Z,6768
2018-06-29T04:12:47.752Z,6848
2018-06-29T04:13:47.712Z,6932
2018-06-29T04:14:47.716Z,7012
2018-06-29T04:15:47.681Z,7088
2018-06-29T04:16:47.664Z,7164
2018-06-29T04:17:47.729Z,7232
2018-06-29T04:18:47.659Z,7304
2018-06-29T04:19:47.662Z,7376
2018-06-29T04:20:47.727Z,7452
2018-06-29T04:21:47.727Z,7524
2018-06-29T04:22:47.664Z,7596
2018-06-29T04:23:47.671Z,7676
2018-06-29T04:24:47.825Z,7756
2018-06-29T04:25:47.667Z,7840
2018-06-29T04:26:47.732Z,7924
2018-06-29T04:27:47.673Z,7988
2018-06-29T04:28:47.642Z,8052
2018-06-29T04:29:47.639Z,8148
2018-06-29T04:30:47.656Z,8232
2018-06-29T04:31:47.771Z,8308
2018-06-29T04:32:47.750Z,8388
2018-06-29T04:33:47.640Z,8464
2018-06-29T04:34:47.699Z,8528
2018-06-29T04:35:47.778Z,8608
2018-06-29T04:36:47.773Z,8680
2018-06-29T04:37:47.677Z,8748
2018-06-29T04:38:47.740Z,8820
2018-06-29T04:39:47.678Z,8876
2018-06-29T04:40:47.740Z,8928
2018-06-29T04:41:47.680Z,8996
2018-06-29T04:42:47.731Z,9060
2018-06-29T04:43:47.741Z,9128
2018-06-29T04:44:47.708Z,9196
2018-06-29T04:45:47.685Z,9268
2018-06-29T04:46:47.745Z,9340
2018-06-29T04:47:47.650Z,9404
2018-06-29T04:48:47.741Z,9480
2018-06-29T04:49:47.693Z,9548
2018-06-29T04:50:47.684Z,9612
2018-06-29T04:51:47.687Z,9676
2018-06-29T04:52:47.736Z,9740
2018-06-29T04:53:47.687Z,9808
2018-06-29T04:54:47.625Z,9860
2018-06-29T04:55:47.740Z,9932
2018-06-29T04:56:47.739Z,9996
2018-06-29T04:57:47.722Z,10060
2018-06-29T04:58:47.659Z,10132
2018-06-29T04:59:47.755Z,10204
2018-06-29T05:00:47.727Z,10272
2018-06-29T05:01:47.779Z,10352
2018-06-29T05:02:47.757Z,10416
2018-06-29T05:03:47.695Z,10476
2018-06-29T05:04:47.718Z,10528
2018-06-29T05:05:47.738Z,10580
2018-06-29T05:06:47.728Z,10624
2018-06-29T05:07:47.731Z,10672
2018-06-29T05:08:47.660Z,10728
2018-06-29T05:09:47.663Z,10792
2018-06-29T05:10:47.727Z,10856
2018-06-29T05:11:47.745Z,10900
2018-06-29T05:12:47.762Z,10940
2018-06-29T05:13:47.705Z,10976
2018-06-29T05:14:47.764Z,11008
2018-06-29T05:15:47.732Z,11056
2018-06-29T05:16:47.804Z,11092
2018-06-29T05:17:47.701Z,11132
2018-06-29T05:18:47.701Z,11180
2018-06-29T05:19:47.748Z,11220
2018-06-29T05:20:47.703Z,11268
2018-06-29T05:21:47.806Z,11308
2018-06-29T05:22:47.770Z,11372
2018-06-29T05:23:47.802Z,11424
2018-06-29T05:24:47.771Z,11480
2018-06-29T05:25:47.771Z,11540
2018-06-29T05:26:47.773Z,11616
2018-06-29T05:27:47.713Z,11696
2018-06-29T05:28:47.728Z,11748
2018-06-29T05:29:47.799Z,11816
2018-06-29T05:30:47.731Z,11868
2018-06-29T05:31:47.748Z,11928
2018-06-29T05:32:47.772Z,11984
2018-06-29T05:33:47.744Z,12036
2018-06-29T05:34:47.751Z,12088
2018-06-29T05:35:47.864Z,12132
2018-06-29T05:36:47.685Z,12176
2018-06-29T05:37:47.733Z,12216
2018-06-29T05:38:47.732Z,12272
2018-06-29T05:39:47.681Z,12320
2018-06-29T05:40:47.680Z,12384
2018-06-29T05:41:47.750Z,12440
2018-06-29T05:42:47.738Z,12508
2018-06-29T05:43:47.655Z,12572
2018-06-29T05:44:47.718Z,12644
2018-06-29T05:45:47.749Z,17348
2018-06-29T05:46:47.768Z,37440
2018-06-29T05:47:47.830Z,50688
2018-06-29T05:48:47.767Z,52544
2018-06-29T05:49:47.756Z,53792
2018-06-29T05:50:47.784Z,55424
2018-06-29T05:51:47.821Z,56768
2018-06-29T05:52:47.768Z,56448
2018-06-29T05:53:47.689Z,54240
2018-06-29T05:54:47.820Z,51584
2018-06-29T05:55:47.757Z,48896
2018-06-29T05:56:47.809Z,46432
2018-06-29T05:57:47.812Z,44160
2018-06-29T05:58:47.768Z,42304
2018-06-29T05:59:47.722Z,41376
2018-06-29T06:00:47.773Z,41568
2018-06-29T06:01:47.768Z,42432
2018-06-29T06:02:47.797Z,43456
2018-06-29T06:03:47.710Z,44960
2018-06-29T06:04:47.868Z,46912
2018-06-29T06:05:47.724Z,48832
2018-06-29T06:06:47.823Z,50272
2018-06-29T06:07:47.767Z,50464
2018-06-29T06:08:47.759Z,49952
2018-06-29T06:09:47.705Z,48128
2018-06-29T06:10:47.767Z,45856
2018-06-29T06:11:47.715Z,44544
2018-06-29T06:12:47.805Z,45152
2018-06-29T06:13:47.834Z,48288
2018-06-29T06:14:47.789Z,53632
2018-06-29T06:15:47.833Z,58368
2018-06-29T06:16:47.726Z,60768
2018-06-29T06:17:47.745Z,58528
2018-06-29T06:18:47.706Z,53216
2018-06-29T06:19:47.732Z,48224
2018-06-29T06:20:47.790Z,47168
2018-06-29T06:21:47.671Z,50944
2018-06-29T06:22:47.782Z,58560
2018-06-29T06:23:47.709Z,68160
2018-06-29T06:24:47.742Z,76096
2018-06-29T06:25:47.678Z,80000
2018-06-29T06:26:47.768Z,80160
2018-06-29T06:27:47.736Z,76736
2018-06-29T06:28:47.739Z,72448
2018-06-29T06:29:47.723Z,70272
2018-06-29T06:30:47.740Z,70464
2018-06-29T06:31:47.817Z,73600
2018-06-29T06:32:47.726Z,77472
2018-06-29T06:33:47.848Z,79840
2018-06-29T06:34:47.860Z,80544
2018-06-29T06:35:47.814Z,79808
2018-06-29T06:36:47.842Z,78592
2018-06-29T06:37:47.821Z,78528
2018-06-29T06:38:47.846Z,80032
2018-06-29T06:39:47.723Z,82528
2018-06-29T06:40:47.862Z,84928
2018-06-29T06:41:47.761Z,87264
2018-06-29T06:42:47.859Z,88544
2018-06-29T06:43:47.806Z,87872
2018-06-29T06:44:47.847Z,85952
2018-06-29T06:45:47.831Z,84096
2018-06-29T06:46:47.870Z,82656
2018-06-29T06:47:47.814Z,82272
2018-06-29T06:48:47.760Z,85408
2018-06-29T06:49:47.731Z,90752
2018-06-29T06:50:47.762Z,94944
2018-06-29T06:51:47.819Z,96576
2018-06-29T06:52:47.821Z,94944
2018-06-29T06:53:47.824Z,90368
2018-06-29T06:54:47.824Z,84736
2018-06-29T06:55:47.735Z,81024
2018-06-29T06:56:47.818Z,79776
2018-06-29T06:57:47.835Z,82304
2018-06-29T06:58:47.779Z,86944
2018-06-29T06:59:47.836Z,92416
2018-06-29T07:00:47.835Z,96384
2018-06-29T07:01:47.835Z,97856
2018-06-29T07:02:47.835Z,95936
2018-06-29T07:03:47.770Z,92416
2018-06-29T07:04:47.842Z,87776
2018-06-29T07:05:47.776Z,83936
2018-06-29T07:06:47.840Z,83840
2018-06-29T07:07:47.800Z,87264
2018-06-29T07:08:47.841Z,94080
2018-06-29T07:09:47.843Z,101664
2018-06-29T07:10:47.742Z,107456
2018-06-29T07:11:47.824Z,110304
2018-06-29T07:12:47.902Z,110016
2018-06-29T07:13:47.845Z,104768
2018-06-29T07:14:47.825Z,99552
2018-06-29T07:15:47.815Z,97184
2018-06-29T07:16:47.824Z,95872
2018-06-29T07:17:47.825Z,94880
2018-06-29T07:18:47.822Z,94816
2018-06-29T07:19:47.892Z,96896
2018-06-29T07:20:47.886Z,100672
2018-06-29T07:21:47.806Z,104448
2018-06-29T07:22:47.852Z,108000
2018-06-29T07:23:47.880Z,109760
2018-06-29T07:24:47.881Z,111296
2018-06-29T07:25:47.891Z,111200
2018-06-29T07:26:47.824Z,111456
2018-06-29T07:27:47.850Z,110208
2018-06-29T07:28:47.816Z,108064
2018-06-29T07:29:47.854Z,106592
2018-06-29T07:30:47.834Z,105440
2018-06-29T07:31:47.886Z,104000
2018-06-29T07:32:47.823Z,104608
2018-06-29T07:33:47.764Z,106048
2018-06-29T07:34:47.839Z,106912
2018-06-29T07:35:47.817Z,107360
2018-06-29T07:36:47.766Z,107488
2018-06-29T07:37:47.858Z,107232
2018-06-29T07:38:47.824Z,107168
2018-06-29T07:39:47.761Z,107136
2018-06-29T07:40:47.863Z,107936
2018-06-29T07:41:47.859Z,110528
2018-06-29T07:42:47.824Z,112992
2018-06-29T07:43:47.907Z,113760
2018-06-29T07:44:47.890Z,114784
2018-06-29T07:45:47.826Z,116352
2018-06-29T07:46:47.882Z,116992
2018-06-29T07:47:47.826Z,116384
2018-06-29T07:48:47.828Z,116736
2018-06-29T07:49:47.835Z,116288
2018-06-29T07:50:47.908Z,115104
2018-06-29T07:51:47.838Z,114816
2018-06-29T07:52:47.900Z,115968
2018-06-29T07:53:47.851Z,117184
2018-06-29T07:54:47.831Z,119168
2018-06-29T07:55:47.798Z,122432
2018-06-29T07:56:47.897Z,125280
2018-06-29T07:57:47.864Z,125952
2018-06-29T07:58:47.841Z,127456
2018-06-29T07:59:47.764Z,128128
2018-06-29T08:00:47.839Z,128032
2018-06-29T08:01:47.870Z,127392
2018-06-29T08:02:47.967Z,126592
2018-06-29T08:03:47.915Z,127264
2018-06-29T08:04:47.785Z,128032
2018-06-29T08:05:47.832Z,126496
2018-06-29T08:06:47.838Z,125152
2018-06-29T08:07:47.814Z,123744
2018-06-29T08:08:47.879Z,120160
2018-06-29T08:09:47.814Z,116384
2018-06-29T08:10:47.886Z,115584
2018-06-29T08:11:47.872Z,118560
2018-06-29T08:12:47.815Z,121312
2018-06-29T08:13:47.883Z,125184
2018-06-29T08:14:47.817Z,130400
2018-06-29T08:15:47.819Z,134752
2018-06-29T08:16:47.959Z,136608
2018-06-29T08:17:47.841Z,133376
2018-06-29T08:18:47.966Z,127104
2018-06-29T08:19:47.826Z,121728
2018-06-29T08:20:47.868Z,114816
2018-06-29T08:21:47.854Z,110144
2018-06-29T08:22:47.928Z,111072
2018-06-29T08:23:47.919Z,114944
2018-06-29T08:24:47.918Z,121088
2018-06-29T08:25:47.853Z,126080
2018-06-29T08:26:47.927Z,130752
2018-06-29T08:27:47.919Z,133152
2018-06-29T08:28:47.929Z,134368
2018-06-29T08:29:47.900Z,133536
2018-06-29T08:30:47.831Z,133504
2018-06-29T08:31:47.897Z,134016
2018-06-29T08:32:47.830Z,134496
2018-06-29T08:33:47.899Z,132928
2018-06-29T08:34:47.831Z,131552
2018-06-29T08:35:47.909Z,127872
2018-06-29T08:36:47.832Z,124224
2018-06-29T08:37:47.899Z,123424
2018-06-29T08:38:47.864Z,125504
2018-06-29T08:39:47.943Z,129920
2018-06-29T08:40:47.861Z,135360
2018-06-29T08:41:47.939Z,142848
2018-06-29T08:42:47.941Z,148160
2018-06-29T08:43:47.877Z,149536
2018-06-29T08:44:47.928Z,146400
2018-06-29T08:45:47.938Z,141664
2018-06-29T08:46:47.964Z,137536
2018-06-29T08:47:47.869Z,132704
2018-06-29T08:48:47.882Z,129600
2018-06-29T08:49:47.817Z,129760
2018-06-29T08:50:47.870Z,130816
2018-06-29T08:51:47.969Z,132608
2018-06-29T08:52:47.888Z,134016
2018-06-29T08:53:47.908Z,133088
2018-06-29T08:54:47.876Z,131008
2018-06-29T08:55:47.912Z,127808
2018-06-29T08:56:47.912Z,128160
2018-06-29T08:57:47.953Z,130752
2018-06-29T08:58:47.847Z,134496
2018-06-29T08:59:47.938Z,137216
2018-06-29T09:00:47.848Z,138784
2018-06-29T09:01:47.853Z,140896
2018-06-29T09:02:47.852Z,142464
2018-06-29T09:03:47.848Z,142304
2018-06-29T09:04:47.940Z,141312
2018-06-29T09:05:47.929Z,140064
2018-06-29T09:06:47.851Z,139040
2018-06-29T09:07:47.923Z,138112
2018-06-29T09:08:47.954Z,136544
2018-06-29T09:09:47.892Z,134176
2018-06-29T09:10:47.886Z,132320
2018-06-29T09:11:47.861Z,131552
2018-06-29T09:12:47.833Z,132576
2018-06-29T09:13:47.966Z,133280
2018-06-29T09:14:47.822Z,133760
2018-06-29T09:15:47.900Z,133792
2018-06-29T09:16:47.928Z,132864
2018-06-29T09:17:47.931Z,131104
2018-06-29T09:18:47.883Z,128608
2018-06-29T09:19:47.964Z,128320
2018-06-29T09:20:47.890Z,129504
2018-06-29T09:21:47.902Z,133728
2018-06-29T09:22:47.967Z,140576
2018-06-29T09:23:47.902Z,146752
2018-06-29T09:24:47.835Z,150720
2018-06-29T09:25:47.943Z,151680
2018-06-29T09:26:47.929Z,150048
2018-06-29T09:27:47.908Z,147968
2018-06-29T09:28:47.955Z,145216
2018-06-29T09:29:47.911Z,144640
2018-06-29T09:30:47.832Z,144384
2018-06-29T09:31:47.931Z,143392
2018-06-29T09:32:47.920Z,143712
2018-06-29T09:33:47.907Z,144800
2018-06-29T09:34:47.967Z,146848
2018-06-29T09:35:47.847Z,146304
2018-06-29T09:36:47.911Z,148864
2018-06-29T09:37:47.863Z,149376
2018-06-29T09:38:47.961Z,148256
2018-06-29T09:39:47.866Z,146752
2018-06-29T09:40:47.970Z,144416
2018-06-29T09:41:47.944Z,141600
2018-06-29T09:42:47.940Z,137600
2018-06-29T09:43:47.944Z,134976
2018-06-29T09:44:47.942Z,134496
2018-06-29T09:45:47.908Z,135968
2018-06-29T09:46:47.855Z,142112
2018-06-29T09:47:47.897Z,150144
2018-06-29T09:48:47.905Z,155168
2018-06-29T09:49:47.949Z,156160
2018-06-29T09:50:47.947Z,154560
2018-06-29T09:51:47.949Z,153504
2018-06-29T09:52:47.897Z,150048
2018-06-29T09:53:47.885Z,147904
2018-06-29T09:54:47.951Z,148608
2018-06-29T09:55:47.953Z,151168
2018-06-29T09:56:48.041Z,153152
2018-06-29T09:57:47.954Z,155104
2018-06-29T09:58:47.890Z,158688
2018-06-29T09:59:47.977Z,162400
2018-06-29T10:00:47.958Z,163200
2018-06-29T10:01:47.886Z,164896
2018-06-29T10:02:47.891Z,164800
2018-06-29T10:03:47.957Z,163072
2018-06-29T10:04:47.891Z,159552
2018-06-29T10:05:47.961Z,155072
2018-06-29T10:06:47.960Z,151424
2018-06-29T10:07:47.895Z,150784
2018-06-29T10:08:47.936Z,152192
2018-06-29T10:09:47.939Z,155520
2018-06-29T10:10:47.986Z,161280
2018-06-29T10:11:47.859Z,165984
2018-06-29T10:12:47.946Z,165216
2018-06-29T10:13:47.902Z,161024
2018-06-29T10:14:47.938Z,156800
2018-06-29T10:15:47.992Z,152160
2018-06-29T10:16:47.931Z,148096
2018-06-29T10:17:47.998Z,146720
2018-06-29T10:18:47.877Z,151456
2018-06-29T10:19:48.156Z,156800
2018-06-29T10:20:47.935Z,159488
2018-06-29T10:21:47.939Z,159360
2018-06-29T10:22:47.913Z,157920
2018-06-29T10:23:47.991Z,156096
2018-06-29T10:24:47.874Z,155648
2018-06-29T10:25:48.000Z,157088
2018-06-29T10:26:48.002Z,161088
2018-06-29T10:27:47.974Z,163680
2018-06-29T10:28:47.926Z,166912
2018-06-29T10:29:47.996Z,168960
2018-06-29T10:30:48.031Z,170208
2018-06-29T10:31:47.997Z,168640
2018-06-29T10:32:48.032Z,163424
2018-06-29T10:33:48.016Z,154048
2018-06-29T10:34:47.961Z,148896
2018-06-29T10:35:48.018Z,145344
2018-06-29T10:36:48.052Z,148320
2018-06-29T10:37:47.980Z,155520
2018-06-29T10:38:47.920Z,164832
2018-06-29T10:39:47.957Z,168192
2018-06-29T10:40:48.016Z,165440
2018-06-29T10:41:47.936Z,157280
2018-06-29T10:42:47.893Z,145536
2018-06-29T10:43:47.954Z,133888
2018-06-29T10:44:47.921Z,128704
2018-06-29T10:45:48.017Z,131712
2018-06-29T10:46:47.965Z,139584
2018-06-29T10:47:48.018Z,148000
2018-06-29T10:48:47.920Z,156576
2018-06-29T10:49:47.987Z,161632
2018-06-29T10:50:47.924Z,159776
2018-06-29T10:51:47.990Z,155264
2018-06-29T10:52:47.993Z,151488
2018-06-29T10:53:47.993Z,148192
2018-06-29T10:54:48.027Z,145792
2018-06-29T10:55:47.995Z,146816
2018-06-29T10:56:47.927Z,150496
2018-06-29T10:57:47.997Z,154048
2018-06-29T10:58:47.905Z,156288
2018-06-29T10:59:47.969Z,156896
2018-06-29T11:00:48.030Z,156448
2018-06-29T11:01:47.978Z,156576
2018-06-29T11:02:47.999Z,157344
2018-06-29T11:03:47.917Z,154560
2018-06-29T11:04:47.968Z,154400
2018-06-29T11:05:48.003Z,153440
2018-06-29T11:06:48.032Z,153216
2018-06-29T11:07:47.932Z,152512
2018-06-29T11:08:48.005Z,153568
2018-06-29T11:09:48.001Z,156128
2018-06-29T11:10:48.054Z,159104
2018-06-29T11:11:48.036Z,162880
2018-06-29T11:12:47.926Z,164672
2018-06-29T11:13:47.944Z,165760
2018-06-29T11:14:48.069Z,166912
2018-06-29T11:15:47.932Z,167968
2018-06-29T11:16:47.982Z,167808
2018-06-29T11:17:48.035Z,168576
2018-06-29T11:18:48.010Z,166400
2018-06-29T11:19:47.941Z,165408
2018-06-29T11:20:48.013Z,162624
2018-06-29T11:21:47.971Z,158816
2018-06-29T11:22:47.946Z,156992
2018-06-29T11:23:48.012Z,157920
2018-06-29T11:24:47.946Z,162016
2018-06-29T11:25:47.978Z,167136
2018-06-29T11:26:48.022Z,169696
2018-06-29T11:27:47.960Z,170336
2018-06-29T11:28:47.952Z,169440
2018-06-29T11:29:47.950Z,167584
2018-06-29T11:30:48.022Z,166240
2018-06-29T11:31:47.946Z,165056
2018-06-29T11:32:48.017Z,164736
2018-06-29T11:33:47.949Z,164160
2018-06-29T11:34:47.952Z,164032
2018-06-29T11:35:48.028Z,164384
2018-06-29T11:36:48.085Z,165408
2018-06-29T11:37:47.955Z,166240
2018-06-29T11:38:48.089Z,166240
2018-06-29T11:39:48.030Z,164736
2018-06-29T11:40:48.049Z,162304
2018-06-29T11:41:48.024Z,158784
2018-06-29T11:42:47.980Z,156864
2018-06-29T11:43:48.070Z,157408
2018-06-29T11:44:47.924Z,159584
2018-06-29T11:45:47.986Z,161824
2018-06-29T11:46:47.930Z,163936
2018-06-29T11:47:48.003Z,164416
2018-06-29T11:48:48.020Z,164096
2018-06-29T11:49:47.938Z,165376
2018-06-29T11:50:47.962Z,166144
2018-06-29T11:51:47.934Z,165216
2018-06-29T11:52:47.980Z,163616
2018-06-29T11:53:47.939Z,160224
2018-06-29T11:54:47.937Z,155872
2018-06-29T11:55:47.966Z,148128
2018-06-29T11:56:47.939Z,119488
2018-06-29T11:57:47.989Z,132384
2018-06-29T11:58:47.936Z,145312
2018-06-29T11:59:48.035Z,150176
2018-06-29T12:00:48.060Z,155936
2018-06-29T12:01:48.054Z,154848
2018-06-29T12:02:48.078Z,156512
2018-06-29T12:03:47.958Z,159136
2018-06-29T12:04:48.039Z,161216
2018-06-29T12:05:47.964Z,161408
2018-06-29T12:06:48.080Z,161248
2018-06-29T12:07:47.961Z,160064
2018-06-29T12:08:47.939Z,159680
2018-06-29T12:09:47.951Z,159040
2018-06-29T12:10:48.043Z,159616
2018-06-29T12:11:47.972Z,161664
2018-06-29T12:12:48.020Z,162080
2018-06-29T12:13:48.001Z,161824
2018-06-29T12:14:48.050Z,159360
2018-06-29T12:15:48.008Z,158144
2018-06-29T12:16:48.048Z,155488
2018-06-29T12:17:48.024Z,155552
2018-06-29T12:18:48.092Z,156928
2018-06-29T12:19:48.046Z,161152
2018-06-29T12:20:48.076Z,164608
2018-06-29T12:21:47.975Z,167616
2018-06-29T12:22:47.991Z,168512
2018-06-29T12:23:48.051Z,167328
2018-06-29T12:24:47.991Z,165152
2018-06-29T12:25:48.080Z,162688
2018-06-29T12:26:48.053Z,160800
2018-06-29T12:27:47.950Z,159200
2018-06-29T12:28:47.991Z,157024
2018-06-29T12:29:48.093Z,155552
2018-06-29T12:30:48.053Z,156096
2018-06-29T12:31:47.991Z,156544
2018-06-29T12:32:47.960Z,156096
2018-06-29T12:33:47.990Z,156192
2018-06-29T12:34:48.061Z,155488
2018-06-29T12:35:48.059Z,155424
2018-06-29T12:36:48.062Z,153536
2018-06-29T12:37:48.001Z,152928
2018-06-29T12:38:48.019Z,151328
2018-06-29T12:39:48.096Z,149248
2018-06-29T12:40:48.066Z,145952
2018-06-29T12:41:48.003Z,144064
2018-06-29T12:42:48.058Z,142592
2018-06-29T12:43:48.047Z,141728
2018-06-29T12:44:48.093Z,142944
2018-06-29T12:45:48.026Z,144992
2018-06-29T12:46:48.082Z,145184
2018-06-29T12:47:48.099Z,145952
2018-06-29T12:48:47.999Z,145632
2018-06-29T12:49:48.055Z,146016
2018-06-29T12:50:47.979Z,146912
2018-06-29T12:51:47.979Z,146880
2018-06-29T12:52:47.979Z,145952
2018-06-29T12:53:48.009Z,145120
2018-06-29T12:54:48.076Z,144544
2018-06-29T12:55:47.980Z,142496
2018-06-29T12:56:48.071Z,139168
2018-06-29T12:57:48.067Z,136608
2018-06-29T12:58:47.978Z,136512
2018-06-29T12:59:48.162Z,136224
2018-06-29T13:00:48.047Z,138368
2018-06-29T13:01:48.100Z,139776
2018-06-29T13:02:48.050Z,141376
2018-06-29T13:03:48.057Z,141312
2018-06-29T13:04:48.103Z,138688
2018-06-29T13:05:48.082Z,136032
2018-06-29T13:06:48.044Z,133568
2018-06-29T13:07:48.111Z,135648