createdAt,value
2023-02-28T00:00:11.134Z,-2.60
2023-02-28T00:02:41.909Z,-2.60
2023-02-28T00:05:12.252Z,-2.70
2023-02-28T00:07:40.468Z,-2.70
2023-02-28T00:10:10.981Z,-2.70
2023-02-28T00:12:40.025Z,-2.70
2023-02-28T00:15:09.371Z,-2.70
2023-02-28T00:20:11.004Z,-2.80
2023-02-28T00:22:39.805Z,-2.70
2023-02-28T00:25:09.051Z,-2.70
2023-02-28T00:30:07.584Z,-2.80
2023-02-28T00:32:36.549Z,-2.80
2023-02-28T00:37:34.526Z,-2.90
2023-02-28T00:54:58.148Z,-2.90
2023-02-28T01:12:19.593Z,-3.00
2023-02-28T01:14:47.641Z,-3.00
2023-02-28T01:29:39.192Z,-3.10
2023-02-28T01:34:35.771Z,-3.20
2023-02-28T01:42:00.951Z,-3.20
2023-02-28T01:45:03.015Z,-3.10
2023-02-28T01:47:34.002Z,-3.10
2023-02-28T01:50:05.621Z,-3.10
2023-02-28T01:52:35.179Z,-3.10
2023-02-28T01:55:06.517Z,-3.20
2023-02-28T01:57:39.001Z,-3.10
2023-02-28T02:00:14.232Z,-3.20
2023-02-28T02:02:45.397Z,-3.20
2023-02-28T02:05:17.288Z,-3.30
2023-02-28T02:07:47.774Z,-3.30
2023-02-28T02:10:18.810Z,-3.40
2023-02-28T02:13:16.132Z,-3.40
2023-02-28T02:15:56.227Z,-3.40
2023-02-28T02:18:32.797Z,-3.50
2023-02-28T02:21:44.372Z,-3.50
2023-02-28T02:24:51.233Z,-3.50
2023-02-28T02:27:27.113Z,-3.60
2023-02-28T02:30:40.152Z,-3.50
2023-02-28T02:33:45.021Z,-3.60
2023-02-28T02:36:18.865Z,-3.60
2023-02-28T02:38:54.191Z,-3.60
2023-02-28T02:41:29.921Z,-3.70
2023-02-28T02:44:04.470Z,-3.70
2023-02-28T02:46:36.792Z,-3.70
2023-02-28T02:49:09.780Z,-3.80
2023-02-28T02:51:42.509Z,-3.70
2023-02-28T02:54:16.293Z,-3.80
2023-02-28T02:56:46.913Z,-3.80
2023-02-28T02:59:22.649Z,-3.80
2023-02-28T03:01:54.383Z,-3.70
2023-02-28T03:04:24.443Z,-3.70
2023-02-28T03:06:55.771Z,-3.80
2023-02-28T03:09:24.113Z,-3.80
2023-02-28T03:11:54.113Z,-3.80
2023-02-28T03:14:30.648Z,-3.80
2023-02-28T03:17:30.462Z,-3.90
2023-02-28T03:20:08.339Z,-3.80
2023-02-28T03:22:53.535Z,-3.80
2023-02-28T03:25:29.697Z,-3.80
2023-02-28T03:28:14.498Z,-3.70
2023-02-28T03:30:52.535Z,-3.80
2023-02-28T03:33:25.492Z,-3.80
2023-02-28T03:35:57.180Z,-3.80
2023-02-28T03:38:31.976Z,-3.80
2023-02-28T03:41:04.785Z,-3.90
2023-02-28T03:43:38.953Z,-3.90
2023-02-28T03:46:11.774Z,-3.80
2023-02-28T03:48:44.356Z,-3.80
2023-02-28T03:51:18.370Z,-3.80
2023-02-28T03:53:53.555Z,-3.90
2023-02-28T03:56:24.937Z,-3.90
2023-02-28T03:58:59.515Z,-3.90
2023-02-28T04:01:32.936Z,-3.90
2023-02-28T04:04:01.634Z,-4.00
2023-02-28T04:08:59.585Z,-3.90
2023-02-28T04:11:35.757Z,-3.90
2023-02-28T04:16:35.719Z,-3.90
2023-02-28T04:19:06.021Z,-4.00
2023-02-28T04:24:05.017Z,-3.90
2023-02-28T04:29:02.638Z,-3.90
2023-02-28T04:41:27.242Z,-4.00
2023-02-28T04:56:20.613Z,-4.00
2023-02-28T04:58:50.455Z,-4.00
2023-02-28T05:01:22.795Z,-4.00
2023-02-28T05:03:51.258Z,-4.00
2023-02-28T05:11:19.565Z,-3.90
2023-02-28T05:13:49.848Z,-4.00
2023-02-28T05:18:46.834Z,-4.00
2023-02-28T05:21:28.316Z,-3.90
2023-02-28T05:23:58.102Z,-3.90
2023-02-28T05:26:27.477Z,-3.90
2023-02-28T05:28:57.194Z,-4.00
2023-02-28T05:33:54.625Z,-4.10
2023-02-28T05:41:21.325Z,-4.20
2023-02-28T05:43:49.916Z,-4.10
2023-02-28T05:46:19.810Z,-4.10
2023-02-28T05:48:49.822Z,-4.10
2023-02-28T06:01:48.916Z,-4.20
2023-02-28T06:04:31.197Z,-4.20
2023-02-28T06:07:00.315Z,-4.20
2023-02-28T06:16:56.230Z,-4.30
2023-02-28T06:26:52.281Z,-4.00
2023-02-28T06:29:20.362Z,-4.00
2023-02-28T06:31:48.623Z,-3.90
2023-02-28T06:34:18.671Z,-3.80
2023-02-28T06:44:24.504Z,-3.70
2023-02-28T06:49:22.490Z,-3.60
2023-02-28T06:56:48.099Z,-3.40
2023-02-28T07:01:44.680Z,-3.20
2023-02-28T07:04:14.176Z,-3.10
2023-02-28T07:06:43.698Z,-3.00
2023-02-28T07:09:11.866Z,-3.10
2023-02-28T07:11:40.045Z,-3.00
2023-02-28T07:19:04.782Z,-2.80
2023-02-28T07:24:02.628Z,-2.50
2023-02-28T07:31:27.768Z,-2.40
2023-02-28T07:33:57.443Z,-2.30
2023-02-28T07:36:25.528Z,-2.20
2023-02-28T07:38:54.227Z,-2.10
2023-02-28T07:41:28.649Z,-2.00
2023-02-28T07:46:28.337Z,-1.80
2023-02-28T07:51:28.802Z,-1.60
2023-02-28T07:56:26.938Z,-1.40
2023-02-28T07:58:55.152Z,-1.30
2023-02-28T08:01:23.263Z,-1.20
2023-02-28T08:03:51.580Z,-1.00
2023-02-28T08:06:21.606Z,-0.70
2023-02-28T08:08:50.112Z,-0.60
2023-02-28T08:11:18.886Z,-0.40
2023-02-28T08:13:48.459Z,-0.40
2023-02-28T08:16:22.302Z,-0.30
2023-02-28T08:18:51.705Z,-0.20
2023-02-28T08:21:20.651Z,-0.20
2023-02-28T08:23:49.841Z,0.00
2023-02-28T08:26:18.268Z,0.40
2023-02-28T08:28:46.530Z,0.80
2023-02-28T08:31:17.747Z,1.00
2023-02-28T08:33:46.702Z,1.40
2023-02-28T08:36:14.903Z,1.50
2023-02-28T08:38:42.990Z,1.70
2023-02-28T08:41:13.743Z,1.70
2023-02-28T08:43:42.424Z,2.00
2023-02-28T08:46:13.613Z,2.60
2023-02-28T08:48:43.460Z,3.10
2023-02-28T08:51:14.118Z,3.10
2023-02-28T08:53:42.676Z,3.10
2023-02-28T08:56:13.651Z,2.90
2023-02-28T08:58:42.410Z,2.60
2023-02-28T09:01:12.137Z,2.20
2023-02-28T09:03:42.962Z,2.10
2023-02-28T09:06:12.414Z,2.20
2023-02-28T09:08:40.798Z,2.20
2023-02-28T09:11:08.964Z,2.30
2023-02-28T09:13:37.539Z,2.60
2023-02-28T09:16:07.309Z,3.20
2023-02-28T09:18:38.271Z,3.70
2023-02-28T09:21:09.594Z,4.20
2023-02-28T09:23:39.038Z,4.40
2023-02-28T09:26:08.243Z,4.80
2023-02-28T09:28:36.461Z,6.10
2023-02-28T09:31:05.912Z,5.30
2023-02-28T09:33:35.354Z,5.20
2023-02-28T09:36:05.425Z,5.50
2023-02-28T09:38:35.834Z,7.20
2023-02-28T09:41:06.244Z,5.90
2023-02-28T09:43:39.665Z,5.90
2023-02-28T09:46:19.483Z,7.20
2023-02-28T09:48:50.390Z,7.40
2023-02-28T09:51:32.905Z,7.50
2023-02-28T09:54:03.327Z,9.00
2023-02-28T09:56:37.720Z,7.60
2023-02-28T09:59:13.360Z,8.70
2023-02-28T10:01:49.108Z,7.20
2023-02-28T10:04:38.993Z,7.90
2023-02-28T10:07:18.844Z,7.20
2023-02-28T10:09:54.252Z,7.30
2023-02-28T10:12:22.722Z,7.70
2023-02-28T10:14:54.863Z,8.00
2023-02-28T10:17:27.550Z,8.40
2023-02-28T10:20:08.995Z,7.70
2023-02-28T10:22:47.224Z,6.80
2023-02-28T10:25:22.231Z,6.10
2023-02-28T10:27:51.498Z,5.20
2023-02-28T10:32:54.697Z,4.90
2023-02-28T10:35:24.575Z,5.10
2023-02-28T10:37:55.123Z,5.10
2023-02-28T10:40:36.464Z,5.90
2023-02-28T10:43:06.526Z,5.30
2023-02-28T10:45:37.172Z,7.70
2023-02-28T10:48:07.062Z,7.40
2023-02-28T10:50:41.148Z,7.70
2023-02-28T10:53:36.066Z,8.50
2023-02-28T10:56:18.821Z,8.40
2023-02-28T10:58:53.812Z,8.80
2023-02-28T11:01:23.981Z,9.50
2023-02-28T11:03:53.321Z,9.50
2023-02-28T11:06:24.420Z,10.20
2023-02-28T11:08:55.386Z,11.10
2023-02-28T11:11:30.857Z,11.20
2023-02-28T11:14:05.485Z,11.60
2023-02-28T11:16:36.530Z,11.40
2023-02-28T11:19:05.382Z,12.20
2023-02-28T11:21:36.117Z,12.20
2023-02-28T11:24:08.945Z,10.80
2023-02-28T11:26:44.802Z,10.50
2023-02-28T11:29:20.078Z,10.60
2023-02-28T11:32:09.647Z,11.20
2023-02-28T11:34:39.193Z,11.40
2023-02-28T11:37:13.584Z,11.40
2023-02-28T11:39:41.911Z,11.40
2023-02-28T11:42:40.233Z,11.60
2023-02-28T11:45:20.861Z,12.00
2023-02-28T11:47:54.801Z,11.80
2023-02-28T11:50:40.219Z,11.90
2023-02-28T11:53:18.680Z,12.60
2023-02-28T11:55:51.377Z,12.40
2023-02-28T11:58:34.156Z,12.50
2023-02-28T12:01:33.203Z,13.60
2023-02-28T12:04:13.054Z,13.30
2023-02-28T12:06:47.744Z,13.10
2023-02-28T12:09:32.237Z,13.00
2023-02-28T12:12:06.641Z,13.40
2023-02-28T12:14:59.154Z,13.30
2023-02-28T12:17:56.734Z,12.70
2023-02-28T12:20:35.689Z,12.20
2023-02-28T12:23:20.297Z,13.00
2023-02-28T12:26:12.599Z,13.30
2023-02-28T12:28:45.022Z,13.50
2023-02-28T12:31:20.208Z,12.70
2023-02-28T12:33:52.619Z,13.10
2023-02-28T12:36:24.818Z,13.20
2023-02-28T12:38:56.176Z,12.50
2023-02-28T12:41:31.074Z,13.20
2023-02-28T12:44:04.379Z,13.40
2023-02-28T12:46:39.227Z,13.50
2023-02-28T12:49:11.702Z,12.80
2023-02-28T12:51:41.337Z,11.60
2023-02-28T12:54:21.175Z,11.30
2023-02-28T12:56:56.369Z,12.10
2023-02-28T12:59:29.805Z,12.80
2023-02-28T13:02:20.664Z,12.40
2023-02-28T13:05:06.881Z,12.10
2023-02-28T13:08:03.635Z,12.10
2023-02-28T13:10:42.118Z,12.70
2023-02-28T13:13:21.679Z,12.40
2023-02-28T13:16:02.036Z,12.30
2023-02-28T13:18:38.323Z,13.20
2023-02-28T13:21:08.330Z,12.30
2023-02-28T13:23:42.776Z,12.50
2023-02-28T13:26:13.976Z,12.80
2023-02-28T13:29:30.375Z,13.80
2023-02-28T13:32:21.384Z,12.90
2023-02-28T13:35:15.911Z,13.20
2023-02-28T13:37:52.773Z,12.60
2023-02-28T13:40:37.876Z,12.90
2023-02-28T13:43:10.940Z,14.30
2023-02-28T13:45:40.691Z,11.60
2023-02-28T13:48:20.080Z,11.40
2023-02-28T13:53:53.726Z,10.60
2023-02-28T13:56:29.398Z,10.30
2023-02-28T13:59:07.070Z,10.20
2023-02-28T14:01:52.746Z,10.60
2023-02-28T14:04:54.414Z,11.00
2023-02-28T14:07:25.493Z,11.20
2023-02-28T14:10:01.540Z,10.60
2023-02-28T14:12:59.759Z,9.90
2023-02-28T14:15:43.192Z,9.30
2023-02-28T14:18:29.226Z,8.80
2023-02-28T14:21:03.329Z,9.00
2023-02-28T14:24:03.188Z,8.70
2023-02-28T14:26:55.831Z,8.90
2023-02-28T14:29:42.060Z,9.00
2023-02-28T14:32:20.904Z,8.90
2023-02-28T14:34:55.269Z,9.30
2023-02-28T14:37:31.142Z,9.60
2023-02-28T14:40:01.184Z,10.00
2023-02-28T14:42:35.788Z,9.20
2023-02-28T14:45:05.094Z,8.00
2023-02-28T14:47:35.693Z,7.40
2023-02-28T14:50:05.717Z,7.10
2023-02-28T14:52:35.564Z,6.50
2023-02-28T14:55:11.450Z,6.20
2023-02-28T14:57:52.404Z,5.70
2023-02-28T15:00:26.302Z,5.30
2023-02-28T15:02:55.327Z,5.10
2023-02-28T15:05:29.500Z,4.90
2023-02-28T15:08:07.319Z,5.00
2023-02-28T15:10:36.044Z,5.00
2023-02-28T15:13:08.707Z,5.20
2023-02-28T15:16:01.355Z,5.40
2023-02-28T15:18:35.165Z,5.40
2023-02-28T15:21:08.381Z,5.20
2023-02-28T15:23:38.479Z,5.10
2023-02-28T15:26:07.249Z,4.80
2023-02-28T15:28:36.829Z,4.70
2023-02-28T15:31:19.644Z,4.70
2023-02-28T15:33:55.518Z,4.50
2023-02-28T15:36:28.814Z,4.40
2023-02-28T15:38:59.579Z,4.30
2023-02-28T15:41:39.986Z,4.40
2023-02-28T15:44:27.984Z,4.30
2023-02-28T15:47:02.436Z,4.20
2023-02-28T15:49:42.730Z,4.10
2023-02-28T15:52:16.105Z,4.10
2023-02-28T15:54:45.436Z,4.00
2023-02-28T15:57:19.367Z,3.90
2023-02-28T15:59:53.954Z,3.80
2023-02-28T16:02:24.031Z,3.70
2023-02-28T16:05:19.978Z,3.70
2023-02-28T16:07:49.398Z,3.70
2023-02-28T16:10:17.845Z,3.60
2023-02-28T16:15:24.532Z,3.40
2023-02-28T16:17:52.944Z,3.30
2023-02-28T16:20:23.720Z,3.30
2023-02-28T16:22:51.922Z,3.20
2023-02-28T16:25:22.610Z,3.20
2023-02-28T16:27:52.459Z,3.10
2023-02-28T16:30:25.161Z,3.00
2023-02-28T16:32:54.317Z,3.00
2023-02-28T16:35:22.950Z,2.90
2023-02-28T16:37:53.278Z,2.90
2023-02-28T16:40:24.472Z,2.80
2023-02-28T16:42:57.388Z,2.80
2023-02-28T16:45:29.549Z,2.70
2023-02-28T16:47:58.392Z,2.70
2023-02-28T16:50:28.194Z,2.70
2023-02-28T16:52:56.476Z,2.70
2023-02-28T16:55:25.503Z,2.70
2023-02-28T16:57:55.253Z,2.60
2023-02-28T17:00:24.257Z,2.60
2023-02-28T17:02:56.500Z,2.50
2023-02-28T17:05:25.484Z,2.60
2023-02-28T17:07:53.569Z,2.50
2023-02-28T17:10:23.388Z,2.50
2023-02-28T17:12:51.861Z,2.40
2023-02-28T17:15:21.626Z,2.40
2023-02-28T17:17:50.798Z,2.40
2023-02-28T17:20:23.555Z,2.40
2023-02-28T17:25:20.418Z,2.20
2023-02-28T17:27:48.673Z,2.10
2023-02-28T17:30:19.235Z,2.10
2023-02-28T17:32:47.665Z,2.00
2023-02-28T17:35:16.349Z,2.00
2023-02-28T17:37:45.972Z,3.90
2023-02-28T17:40:17.363Z,2.00
2023-02-28T17:42:47.080Z,1.90
2023-02-28T17:45:16.005Z,1.90
2023-02-28T17:47:47.826Z,1.80
2023-02-28T17:50:18.456Z,1.80
2023-02-28T17:52:47.963Z,1.80
2023-02-28T17:55:16.360Z,1.80
2023-02-28T17:57:44.557Z,1.80
2023-02-28T18:00:14.793Z,1.80
2023-02-28T18:02:42.878Z,1.80
2023-02-28T18:05:11.837Z,1.80
2023-02-28T18:10:16.158Z,1.80
2023-02-28T18:12:45.043Z,1.80
2023-02-28T18:20:11.707Z,1.60
2023-02-28T18:22:41.188Z,1.60
2023-02-28T18:25:14.705Z,1.60
2023-02-28T18:35:34.812Z,1.50
2023-02-28T18:38:08.897Z,1.50
2023-02-28T18:40:38.991Z,1.50
2023-02-28T18:43:08.144Z,1.50
2023-02-28T18:45:38.555Z,1.40
2023-02-28T18:48:07.393Z,3.50
2023-02-28T18:53:03.857Z,1.40
2023-02-28T18:55:33.161Z,1.40
2023-02-28T18:58:02.585Z,1.40
2023-02-28T19:00:30.801Z,1.30
2023-02-28T19:10:24.501Z,1.30
2023-02-28T19:15:22.729Z,1.20
2023-02-28T19:20:19.899Z,1.20
2023-02-28T19:25:16.440Z,1.10
2023-02-28T19:27:44.522Z,1.10
2023-02-28T19:30:13.509Z,3.40
2023-02-28T19:32:42.984Z,1.00
2023-02-28T19:35:11.139Z,1.00
2023-02-28T19:37:40.106Z,0.90
2023-02-28T19:40:09.880Z,0.90
2023-02-28T19:42:38.504Z,1.00
2023-02-28T19:45:10.194Z,0.90
2023-02-28T19:50:09.750Z,0.90
2023-02-28T19:55:06.961Z,0.90
2023-02-28T20:00:03.604Z,0.90
2023-02-28T20:02:31.702Z,0.80
2023-02-28T20:07:31.976Z,0.70
2023-02-28T20:10:00.095Z,0.60
2023-02-28T20:17:25.340Z,0.60
2023-02-28T20:19:53.591Z,0.50
2023-02-28T20:24:51.480Z,0.50
2023-02-28T20:37:13.266Z,0.50
2023-02-28T20:42:11.656Z,0.50
2023-02-28T20:49:36.416Z,0.40
2023-02-28T20:52:04.828Z,0.40
2023-02-28T20:59:31.123Z,-0.20
2023-02-28T21:11:55.218Z,0.30
2023-02-28T21:14:23.959Z,0.30
2023-02-28T21:16:53.397Z,0.30
2023-02-28T21:24:19.816Z,0.30
2023-02-28T21:34:15.404Z,0.20
2023-02-28T21:36:47.297Z,0.20
2023-02-28T21:39:17.121Z,0.20
2023-02-28T21:44:18.452Z,0.10
2023-02-28T21:49:17.770Z,0.10
2023-02-28T22:01:43.435Z,0.20
2023-02-28T22:04:21.463Z,0.20
2023-02-28T22:06:53.587Z,0.20
2023-02-28T22:09:22.268Z,0.10
2023-02-28T22:19:23.214Z,0.10
2023-02-28T22:21:53.899Z,0.00
2023-02-28T22:39:17.050Z,0.10
2023-02-28T22:56:37.217Z,0.10
2023-02-28T22:59:05.568Z,0.10
2023-02-28T23:01:35.040Z,0.10
2023-02-28T23:06:34.212Z,0.10
2023-02-28T23:09:05.229Z,0.10
2023-02-28T23:11:35.235Z,0.10
2023-02-28T23:14:05.229Z,0.10
2023-02-28T23:16:39.133Z,0.10
2023-02-28T23:19:09.678Z,0.00
2023-02-28T23:21:38.674Z,0.00
2023-02-28T23:24:10.649Z,0.00
2023-02-28T23:26:40.143Z,0.10
2023-02-28T23:29:09.776Z,0.10
2023-02-28T23:31:38.523Z,0.10
2023-02-28T23:34:07.410Z,0.00
2023-02-28T23:44:00.677Z,-0.10
2023-02-28T23:46:30.393Z,-0.10
2023-02-28T23:49:00.466Z,-0.20
2023-02-28T23:58:56.358Z,-0.30
