createdAt,value
2023-04-16T00:00:35.960Z,0.65
2023-04-16T00:01:35.993Z,0.92
2023-04-16T00:02:36.129Z,0.79
2023-04-16T00:03:36.387Z,0.75
2023-04-16T00:04:36.193Z,0.54
2023-04-16T00:05:36.190Z,0.58
2023-04-16T00:06:36.215Z,0.54
2023-04-16T00:07:36.272Z,0.56
2023-04-16T00:08:36.310Z,0.54
2023-04-16T00:09:36.371Z,0.60
2023-04-16T00:10:36.437Z,0.78
2023-04-16T00:11:36.465Z,0.83
2023-04-16T00:12:36.480Z,0.89
2023-04-16T00:13:36.537Z,0.94
2023-04-16T00:14:36.587Z,0.92
2023-04-16T00:15:36.659Z,0.89
2023-04-16T00:16:36.779Z,0.68
2023-04-16T00:17:36.791Z,0.69
2023-04-16T00:18:36.761Z,0.59
2023-04-16T00:19:36.839Z,0.49
2023-04-16T00:20:36.860Z,0.51
2023-04-16T00:21:36.873Z,0.60
2023-04-16T00:22:37.013Z,0.69
2023-04-16T00:23:37.197Z,0.66
2023-04-16T00:24:37.353Z,0.56
2023-04-16T00:25:37.533Z,0.55
2023-04-16T00:26:37.688Z,0.63
2023-04-16T00:27:37.849Z,0.75
2023-04-16T00:28:38.034Z,0.73
2023-04-16T00:29:38.188Z,0.61
2023-04-16T00:30:38.428Z,0.66
2023-04-16T00:31:38.600Z,0.68
2023-04-16T00:32:38.841Z,0.73
2023-04-16T00:33:39.022Z,0.68
2023-04-16T00:34:39.204Z,0.63
2023-04-16T00:35:39.414Z,0.64
2023-04-16T00:36:39.615Z,0.71
2023-04-16T00:37:39.834Z,0.64
2023-04-16T00:38:40.050Z,0.64
2023-04-16T00:39:40.258Z,0.61
2023-04-16T00:40:40.428Z,0.59
2023-04-16T00:41:40.657Z,0.68
2023-04-16T00:42:40.844Z,0.64
2023-04-16T00:43:41.053Z,0.69
2023-04-16T00:44:41.282Z,0.84
2023-04-16T00:45:41.470Z,1.02
2023-04-16T00:46:41.688Z,1.00
2023-04-16T00:47:41.894Z,0.70
2023-04-16T00:48:42.073Z,0.85
2023-04-16T00:49:42.268Z,0.79
2023-04-16T00:50:42.493Z,0.66
2023-04-16T00:51:42.703Z,0.56
2023-04-16T00:52:42.938Z,0.70
2023-04-16T00:53:43.117Z,0.72
2023-04-16T00:54:43.271Z,0.64
2023-04-16T00:55:43.239Z,0.65
2023-04-16T00:56:43.338Z,0.63
2023-04-16T00:57:43.342Z,0.71
2023-04-16T00:58:43.319Z,0.62
2023-04-16T00:59:43.331Z,0.63
2023-04-16T01:00:43.316Z,0.56
2023-04-16T01:01:43.395Z,0.62
2023-04-16T01:02:43.502Z,0.62
2023-04-16T01:03:43.414Z,0.57
2023-04-16T01:04:43.293Z,0.55
2023-04-16T01:05:43.286Z,0.55
2023-04-16T01:06:43.271Z,0.58
2023-04-16T01:07:43.271Z,0.51
2023-04-16T01:08:43.281Z,0.50
2023-04-16T01:09:43.263Z,0.50
2023-04-16T01:10:43.258Z,0.56
2023-04-16T01:11:43.241Z,0.58
2023-04-16T01:12:43.241Z,0.53
2023-04-16T01:13:43.236Z,0.56
2023-04-16T01:14:43.232Z,0.62
2023-04-16T01:15:43.252Z,0.66
2023-04-16T01:16:43.199Z,0.54
2023-04-16T01:17:43.240Z,0.54
2023-04-16T01:18:43.192Z,0.63
2023-04-16T01:19:43.198Z,0.59
2023-04-16T01:20:43.190Z,0.65
2023-04-16T01:21:43.184Z,0.70
2023-04-16T01:22:43.178Z,0.72
2023-04-16T01:23:43.179Z,0.65
2023-04-16T01:24:43.162Z,0.59
2023-04-16T01:25:43.157Z,0.63
2023-04-16T01:26:43.148Z,0.60
2023-04-16T01:27:43.136Z,0.65
2023-04-16T01:28:43.121Z,0.72
2023-04-16T01:29:43.129Z,0.67
2023-04-16T01:30:43.127Z,0.67
2023-04-16T01:31:43.160Z,0.76
2023-04-16T01:32:43.200Z,0.86
2023-04-16T01:33:43.105Z,0.79
2023-04-16T01:34:43.084Z,0.77
2023-04-16T01:35:43.095Z,0.74
2023-04-16T01:36:43.072Z,0.78
2023-04-16T01:37:43.074Z,0.70
2023-04-16T01:38:43.087Z,0.73
2023-04-16T01:39:43.044Z,0.75
2023-04-16T01:40:43.039Z,0.75
2023-04-16T01:41:43.061Z,0.69
2023-04-16T01:42:43.050Z,0.71
2023-04-16T01:43:43.038Z,0.74
2023-04-16T01:44:43.024Z,0.69
2023-04-16T01:45:43.003Z,0.64
2023-04-16T01:46:43.046Z,0.60
2023-04-16T01:47:43.029Z,0.62
2023-04-16T01:48:42.990Z,0.74
2023-04-16T01:49:42.987Z,0.68
2023-04-16T01:50:42.978Z,0.68
2023-04-16T01:51:43.001Z,0.65
2023-04-16T01:52:42.993Z,0.66
2023-04-16T01:53:42.952Z,0.68
2023-04-16T01:54:42.957Z,0.66
2023-04-16T01:55:42.956Z,0.67
2023-04-16T01:56:42.973Z,0.73
2023-04-16T01:57:43.028Z,0.84
2023-04-16T01:58:43.073Z,1.08
2023-04-16T01:59:43.070Z,1.06
2023-04-16T02:00:43.152Z,0.81
2023-04-16T02:01:43.318Z,0.74
2023-04-16T02:02:43.594Z,0.78
2023-04-16T02:03:43.724Z,0.86
2023-04-16T02:04:43.800Z,0.84
2023-04-16T02:05:43.935Z,0.87
2023-04-16T02:06:44.084Z,0.90
2023-04-16T02:07:44.271Z,0.81
2023-04-16T02:08:44.426Z,0.81
2023-04-16T02:09:44.419Z,0.87
2023-04-16T02:10:44.410Z,0.83
2023-04-16T02:11:44.404Z,0.85
2023-04-16T02:12:44.420Z,0.73
2023-04-16T02:13:44.389Z,0.77
2023-04-16T02:14:44.391Z,0.73
2023-04-16T02:15:44.403Z,0.68
2023-04-16T02:16:44.425Z,0.74
2023-04-16T02:17:44.457Z,0.73
2023-04-16T02:18:44.367Z,0.71
2023-04-16T02:19:44.358Z,0.63
2023-04-16T02:20:44.332Z,0.72
2023-04-16T02:21:44.329Z,0.83
2023-04-16T02:22:44.343Z,0.76
2023-04-16T02:23:44.314Z,0.87
2023-04-16T02:24:44.326Z,0.83
2023-04-16T02:25:44.306Z,0.83
2023-04-16T02:26:44.319Z,0.73
2023-04-16T02:27:44.301Z,0.68
2023-04-16T02:28:44.293Z,0.74
2023-04-16T02:29:44.274Z,0.85
2023-04-16T02:30:44.274Z,0.87
2023-04-16T02:31:44.339Z,0.82
2023-04-16T02:32:44.304Z,0.79
2023-04-16T02:33:44.250Z,0.79
2023-04-16T02:34:44.232Z,0.89
2023-04-16T02:35:44.244Z,0.92
2023-04-16T02:36:44.214Z,0.89
2023-04-16T02:37:44.233Z,0.89
2023-04-16T02:38:44.214Z,1.02
2023-04-16T02:39:44.228Z,0.92
2023-04-16T02:40:44.195Z,0.88
2023-04-16T02:41:44.197Z,0.93
2023-04-16T02:42:44.190Z,0.91
2023-04-16T02:43:44.170Z,1.04
2023-04-16T02:44:44.156Z,0.89
2023-04-16T02:45:44.169Z,0.92
2023-04-16T02:46:44.152Z,0.80
2023-04-16T02:47:44.179Z,0.79
2023-04-16T02:48:44.141Z,0.85
2023-04-16T02:49:44.127Z,0.83
2023-04-16T02:50:44.104Z,0.79
2023-04-16T02:51:44.116Z,0.86
2023-04-16T02:52:44.111Z,0.94
2023-04-16T02:53:44.122Z,1.14
2023-04-16T02:54:44.096Z,1.20
2023-04-16T02:55:44.080Z,1.47
2023-04-16T02:56:44.112Z,1.34
2023-04-16T02:57:44.077Z,1.50
2023-04-16T02:58:44.061Z,1.56
2023-04-16T02:59:44.064Z,1.62
2023-04-16T03:00:44.055Z,1.52
2023-04-16T03:01:44.087Z,1.41
2023-04-16T03:02:44.109Z,1.28
2023-04-16T03:03:44.111Z,1.21
2023-04-16T03:04:44.095Z,1.18
2023-04-16T03:05:43.997Z,1.14
2023-04-16T03:06:44.008Z,1.16
2023-04-16T03:07:44.010Z,1.14
2023-04-16T03:08:43.991Z,1.25
2023-04-16T03:09:44.024Z,1.41
2023-04-16T03:10:44.074Z,1.35
2023-04-16T03:11:44.123Z,1.32
2023-04-16T03:12:44.195Z,1.28
2023-04-16T03:13:44.279Z,1.32
2023-04-16T03:14:44.286Z,1.39
2023-04-16T03:15:44.376Z,1.39
2023-04-16T03:16:44.401Z,1.46
2023-04-16T03:17:44.584Z,1.62
2023-04-16T03:18:44.509Z,1.77
2023-04-16T03:19:44.485Z,1.45
2023-04-16T03:20:44.547Z,1.32
2023-04-16T03:21:44.610Z,1.26
2023-04-16T03:22:44.660Z,1.35
2023-04-16T03:23:44.705Z,1.46
2023-04-16T03:24:44.756Z,1.34
2023-04-16T03:25:44.796Z,1.39
2023-04-16T03:26:44.802Z,1.57
2023-04-16T03:27:44.855Z,1.37
2023-04-16T03:28:44.913Z,1.35
2023-04-16T03:29:44.941Z,1.52
2023-04-16T03:30:44.955Z,1.52
2023-04-16T03:31:44.970Z,1.66
2023-04-16T03:32:45.105Z,1.67
2023-04-16T03:33:45.033Z,1.65
2023-04-16T03:34:45.070Z,1.75
2023-04-16T03:35:45.114Z,1.86
2023-04-16T03:36:45.153Z,1.90
2023-04-16T03:37:45.239Z,1.98
2023-04-16T03:38:45.260Z,1.87
2023-04-16T03:39:45.327Z,1.58
2023-04-16T03:40:45.396Z,1.36
2023-04-16T03:41:45.422Z,1.22
2023-04-16T03:42:45.471Z,1.37
2023-04-16T03:43:45.509Z,1.37
2023-04-16T03:44:45.554Z,1.44
2023-04-16T03:45:45.595Z,1.51
2023-04-16T03:46:45.713Z,1.38
2023-04-16T03:47:45.743Z,1.23
2023-04-16T03:48:45.747Z,1.19
2023-04-16T03:49:45.820Z,1.14
2023-04-16T03:50:45.882Z,1.30
2023-04-16T03:51:45.938Z,1.38
2023-04-16T03:52:45.995Z,1.38
2023-04-16T03:53:46.063Z,1.36
2023-04-16T03:54:46.104Z,1.39
2023-04-16T03:55:46.137Z,1.26
2023-04-16T03:56:46.155Z,1.42
2023-04-16T03:57:46.210Z,1.29
2023-04-16T03:58:46.227Z,1.36
2023-04-16T03:59:46.288Z,1.34
2023-04-16T04:00:46.336Z,1.38
2023-04-16T04:01:46.422Z,1.46
2023-04-16T04:02:46.592Z,1.52
2023-04-16T04:03:46.736Z,1.77
2023-04-16T04:04:46.559Z,1.82
2023-04-16T04:05:46.544Z,2.02
2023-04-16T04:06:46.670Z,2.15
2023-04-16T04:07:46.659Z,2.14
2023-04-16T04:08:46.716Z,2.16
2023-04-16T04:09:46.767Z,2.10
2023-04-16T04:10:46.802Z,2.02
2023-04-16T04:11:46.845Z,1.90
2023-04-16T04:12:46.944Z,1.92
2023-04-16T04:13:46.945Z,2.08
2023-04-16T04:14:46.970Z,1.95
2023-04-16T04:15:47.045Z,1.89
2023-04-16T04:16:47.157Z,1.89
2023-04-16T04:17:47.172Z,1.94
2023-04-16T04:18:47.174Z,1.89
2023-04-16T04:19:58.170Z,2.04
2023-04-16T04:20:48.237Z,1.89
2023-04-16T04:21:47.224Z,2.04
2023-04-16T04:22:47.199Z,2.08
2023-04-16T04:23:47.205Z,1.96
2023-04-16T04:24:47.225Z,1.95
2023-04-16T04:25:47.217Z,1.63
2023-04-16T04:26:47.177Z,1.57
2023-04-16T04:27:47.186Z,1.77
2023-04-16T04:28:47.191Z,2.01
2023-04-16T04:29:47.251Z,1.83
2023-04-16T04:30:47.305Z,1.72
2023-04-16T04:31:47.339Z,1.80
2023-04-16T04:32:47.431Z,1.83
2023-04-16T04:33:47.588Z,1.83
2023-04-16T04:34:47.738Z,1.79
2023-04-16T04:35:47.973Z,1.68
2023-04-16T04:36:48.107Z,1.72
2023-04-16T04:37:48.282Z,1.67
2023-04-16T04:38:48.308Z,1.70
2023-04-16T04:39:48.280Z,1.72
2023-04-16T04:40:48.245Z,1.83
2023-04-16T04:41:48.248Z,1.87
2023-04-16T04:42:48.242Z,1.70
2023-04-16T04:43:48.237Z,1.65
2023-04-16T04:44:48.221Z,1.87
2023-04-16T04:45:48.254Z,1.79
2023-04-16T04:46:48.217Z,1.69
2023-04-16T04:47:48.222Z,1.73
2023-04-16T04:48:48.233Z,1.98
2023-04-16T04:49:48.270Z,1.81
2023-04-16T04:50:48.269Z,2.10
2023-04-16T04:51:48.243Z,2.04
2023-04-16T04:52:48.232Z,2.10
2023-04-16T04:53:48.228Z,2.07
2023-04-16T04:54:48.236Z,1.95
2023-04-16T04:55:52.348Z,1.90
2023-04-16T04:56:49.214Z,1.90
2023-04-16T04:57:48.216Z,1.69
2023-04-16T04:58:48.301Z,1.78
2023-04-16T04:59:48.194Z,1.92
2023-04-16T05:00:48.222Z,1.93
2023-04-16T05:01:48.198Z,1.85
2023-04-16T05:02:48.287Z,1.83
2023-04-16T05:03:48.227Z,1.73
2023-04-16T05:04:48.175Z,1.74
2023-04-16T05:05:48.208Z,1.81
2023-04-16T05:06:48.264Z,1.84
2023-04-16T05:07:48.299Z,1.83
2023-04-16T05:08:48.391Z,1.76
2023-04-16T05:09:48.374Z,1.67
2023-04-16T05:10:48.411Z,1.60
2023-04-16T05:11:48.466Z,1.46
2023-04-16T05:12:49.036Z,1.42
2023-04-16T05:13:48.578Z,1.51
2023-04-16T05:14:48.591Z,1.61
2023-04-16T05:15:48.658Z,1.77
2023-04-16T05:16:48.738Z,1.89
2023-04-16T05:17:48.787Z,1.98
2023-04-16T05:18:48.800Z,1.79
2023-04-16T05:19:48.814Z,1.98
2023-04-16T05:20:48.884Z,1.78
2023-04-16T05:21:48.907Z,1.94
2023-04-16T05:22:48.949Z,1.92
2023-04-16T05:23:48.990Z,1.77
2023-04-16T05:24:49.054Z,1.78
2023-04-16T05:25:49.086Z,1.83
2023-04-16T05:26:49.124Z,2.02
2023-04-16T05:27:49.186Z,2.19
2023-04-16T05:28:49.228Z,2.30
2023-04-16T05:29:49.289Z,2.16
2023-04-16T05:30:49.375Z,1.93
2023-04-16T05:31:49.422Z,1.92
2023-04-16T05:32:49.498Z,1.73
2023-04-16T05:33:49.471Z,1.77
2023-04-16T05:34:49.528Z,2.05
2023-04-16T05:35:49.596Z,1.81
2023-04-16T05:36:49.646Z,1.60
2023-04-16T05:37:49.703Z,1.46
2023-04-16T05:38:49.884Z,1.62
2023-04-16T05:39:49.834Z,1.55
2023-04-16T05:40:49.897Z,1.41
2023-04-16T05:41:49.962Z,1.47
2023-04-16T05:42:49.986Z,1.69
2023-04-16T05:43:50.028Z,1.73
2023-04-16T05:44:50.096Z,1.69
2023-04-16T05:45:50.264Z,1.68
2023-04-16T05:46:50.377Z,1.75
2023-04-16T05:47:50.675Z,1.79
2023-04-16T05:48:50.871Z,2.00
2023-04-16T05:49:51.045Z,2.27
2023-04-16T05:50:51.248Z,2.36
2023-04-16T05:51:51.337Z,2.53
2023-04-16T05:52:51.584Z,2.42
2023-04-16T05:53:51.672Z,2.04
2023-04-16T05:54:51.856Z,2.16
2023-04-16T05:55:51.994Z,1.85
2023-04-16T05:56:51.992Z,2.28
2023-04-16T05:57:52.104Z,2.07
2023-04-16T05:58:52.081Z,2.01
2023-04-16T05:59:52.057Z,1.92
2023-04-16T06:00:52.065Z,1.83
2023-04-16T06:01:52.088Z,1.94
2023-04-16T06:02:52.139Z,2.18
2023-04-16T06:03:52.141Z,2.16
2023-04-16T06:04:52.034Z,1.87
2023-04-16T06:05:52.106Z,2.05
2023-04-16T06:06:52.006Z,2.02
2023-04-16T06:07:52.008Z,1.98
2023-04-16T06:08:52.018Z,2.07
2023-04-16T06:09:52.011Z,1.97
2023-04-16T06:10:51.994Z,1.65
2023-04-16T06:11:51.992Z,1.83
2023-04-16T06:12:51.979Z,1.71
2023-04-16T06:13:51.977Z,1.51
2023-04-16T06:14:51.967Z,1.50
2023-04-16T06:15:51.975Z,1.46
2023-04-16T06:16:51.935Z,1.66
2023-04-16T06:17:51.951Z,1.65
2023-04-16T06:18:51.933Z,1.57
2023-04-16T06:19:51.940Z,1.57
2023-04-16T06:20:51.900Z,1.71
2023-04-16T06:21:51.894Z,1.69
2023-04-16T06:22:51.896Z,1.81
2023-04-16T06:23:51.892Z,1.83
2023-04-16T06:24:51.875Z,1.87
2023-04-16T06:25:51.863Z,1.83
2023-04-16T06:26:51.875Z,1.83
2023-04-16T06:27:51.852Z,2.04
2023-04-16T06:28:51.857Z,2.11
2023-04-16T06:29:51.864Z,1.92
2023-04-16T06:30:51.846Z,1.85
2023-04-16T06:31:51.879Z,1.92
2023-04-16T06:32:51.865Z,2.12
2023-04-16T06:33:51.812Z,2.25
2023-04-16T06:34:51.825Z,2.42
2023-04-16T06:35:51.810Z,2.29
2023-04-16T06:36:51.810Z,2.11
2023-04-16T06:37:51.797Z,2.42
2023-04-16T06:38:51.778Z,2.36
2023-04-16T06:39:51.788Z,2.29
2023-04-16T06:40:51.765Z,2.60
2023-04-16T06:41:51.812Z,2.59
2023-04-16T06:42:51.837Z,2.66
2023-04-16T06:43:51.874Z,2.16
2023-04-16T06:44:51.931Z,2.09
2023-04-16T06:45:52.078Z,2.49
2023-04-16T06:46:52.247Z,2.62
2023-04-16T06:47:52.507Z,2.66
2023-04-16T06:48:52.572Z,2.67
2023-04-16T06:49:52.728Z,2.59
2023-04-16T06:50:52.885Z,2.56
2023-04-16T06:51:53.035Z,2.66
2023-04-16T06:52:53.192Z,2.92
2023-04-16T06:53:53.337Z,2.92
2023-04-16T06:54:53.526Z,2.91
2023-04-16T06:55:53.666Z,2.64
2023-04-16T06:56:53.802Z,2.63
2023-04-16T06:57:54.007Z,2.77
2023-04-16T06:58:54.219Z,2.97
2023-04-16T06:59:54.325Z,3.02
2023-04-16T07:00:54.619Z,3.18
2023-04-16T07:01:54.723Z,3.05
2023-04-16T07:02:56.409Z,3.23
2023-04-16T07:03:55.103Z,3.33
2023-04-16T07:04:54.887Z,3.16
2023-04-16T07:05:54.960Z,3.20
2023-04-16T07:06:54.880Z,2.91
2023-04-16T07:07:54.894Z,2.94
2023-04-16T07:08:54.877Z,3.07
2023-04-16T07:09:54.867Z,2.95
2023-04-16T07:10:54.862Z,3.09
2023-04-16T07:11:54.852Z,3.35
2023-04-16T07:12:54.843Z,3.35
2023-04-16T07:13:54.847Z,3.15
2023-04-16T07:14:54.829Z,3.24
2023-04-16T07:15:54.827Z,3.40
2023-04-16T07:16:54.927Z,3.10
2023-04-16T07:17:54.839Z,3.12
2023-04-16T07:18:54.815Z,3.36
2023-04-16T07:19:54.781Z,3.18
2023-04-16T07:20:54.783Z,3.16
2023-04-16T07:21:54.776Z,3.41
2023-04-16T07:22:54.760Z,3.23
2023-04-16T07:23:54.773Z,3.25
2023-04-16T07:24:54.772Z,3.02
2023-04-16T07:25:54.759Z,3.21
2023-04-16T07:26:54.775Z,3.33
2023-04-16T07:27:54.735Z,3.63
2023-04-16T07:28:54.741Z,3.14
2023-04-16T07:29:54.717Z,3.24
2023-04-16T07:30:54.731Z,3.51
2023-04-16T07:31:54.798Z,3.55
2023-04-16T07:32:54.733Z,3.68
2023-04-16T07:33:54.707Z,3.62
2023-04-16T07:34:54.673Z,4.00
2023-04-16T07:35:54.688Z,3.78
2023-04-16T07:36:54.705Z,3.90
2023-04-16T07:37:54.674Z,3.94
2023-04-16T07:38:54.653Z,3.86
2023-04-16T07:39:56.875Z,3.27
2023-04-16T07:40:54.651Z,3.32
2023-04-16T07:41:54.643Z,3.38
2023-04-16T07:42:54.624Z,3.42
2023-04-16T07:43:54.629Z,3.36
2023-04-16T07:44:54.603Z,3.71
2023-04-16T07:45:54.623Z,3.27
2023-04-16T07:46:54.704Z,3.30
2023-04-16T07:47:54.660Z,3.06
2023-04-16T07:48:54.578Z,3.26
2023-04-16T07:49:54.579Z,3.25
2023-04-16T07:50:54.573Z,3.14
2023-04-16T07:51:54.563Z,3.12
2023-04-16T07:52:54.544Z,2.91
2023-04-16T07:53:54.556Z,3.20
2023-04-16T07:54:54.531Z,3.28
2023-04-16T07:55:54.534Z,3.36
2023-04-16T07:56:54.521Z,3.19
2023-04-16T07:57:54.534Z,3.27
2023-04-16T07:58:54.506Z,3.24
2023-04-16T07:59:54.509Z,3.29
2023-04-16T08:00:54.493Z,3.17
2023-04-16T08:01:54.598Z,3.26
2023-04-16T08:02:54.666Z,3.45
2023-04-16T08:03:54.610Z,3.56
2023-04-16T08:04:54.603Z,3.67
2023-04-16T08:05:54.452Z,3.66
2023-04-16T08:06:54.501Z,3.61
2023-04-16T08:07:54.453Z,3.44
2023-04-16T08:08:54.431Z,3.37
2023-04-16T08:09:54.428Z,3.51
2023-04-16T08:10:54.416Z,3.67
2023-04-16T08:11:54.416Z,3.39
2023-04-16T08:12:54.412Z,3.66
2023-04-16T08:13:54.422Z,3.67
2023-04-16T08:14:54.408Z,3.79
2023-04-16T08:15:54.405Z,3.93
2023-04-16T08:16:54.379Z,3.68
2023-04-16T08:17:54.398Z,3.46
2023-04-16T08:18:54.369Z,3.30
2023-04-16T08:19:54.350Z,3.10
2023-04-16T08:20:54.396Z,3.16
2023-04-16T08:21:54.471Z,3.43
2023-04-16T08:22:54.486Z,3.34
2023-04-16T08:23:54.537Z,3.25
2023-04-16T08:24:54.609Z,3.21
2023-04-16T08:25:54.630Z,3.17
2023-04-16T08:26:57.012Z,3.65
2023-04-16T08:27:55.655Z,3.65
2023-04-16T08:28:54.681Z,3.19
2023-04-16T08:29:54.640Z,3.19
2023-04-16T08:30:54.637Z,2.80
2023-04-16T08:31:54.699Z,3.15
2023-04-16T08:32:54.659Z,3.31
2023-04-16T08:33:54.620Z,3.71
2023-04-16T08:34:54.627Z,3.99
2023-04-16T08:35:54.628Z,3.76
2023-04-16T08:36:54.650Z,3.83
2023-04-16T08:37:54.603Z,3.54
2023-04-16T08:38:54.595Z,3.57
2023-04-16T08:39:54.610Z,3.34
2023-04-16T08:40:54.654Z,3.49
2023-04-16T08:41:54.694Z,3.72
2023-04-16T08:42:54.735Z,3.86
2023-04-16T08:43:54.782Z,4.18
2023-04-16T08:44:54.815Z,4.17
2023-04-16T08:45:54.852Z,4.29
2023-04-16T08:46:55.002Z,4.41
2023-04-16T08:47:54.964Z,4.58
2023-04-16T08:48:54.981Z,4.55
2023-04-16T08:49:56.865Z,4.51
2023-04-16T08:50:55.580Z,4.62
2023-04-16T08:51:54.985Z,4.59
2023-04-16T08:52:54.979Z,4.44
2023-04-16T08:53:54.985Z,4.53
2023-04-16T08:54:56.961Z,4.48
2023-04-16T08:55:54.967Z,4.61
2023-04-16T08:56:54.958Z,4.78
2023-04-16T08:57:54.951Z,4.60
2023-04-16T08:58:54.963Z,4.57
2023-04-16T08:59:54.968Z,4.49
2023-04-16T09:00:54.978Z,4.59
2023-04-16T09:01:55.120Z,4.68
2023-04-16T09:02:55.383Z,4.49
2023-04-16T09:03:55.363Z,4.55
2023-04-16T09:04:55.187Z,4.70
2023-04-16T09:05:55.183Z,4.58
2023-04-16T09:06:55.210Z,4.59
2023-04-16T09:07:55.247Z,4.33
2023-04-16T09:08:55.309Z,4.16
2023-04-16T09:09:55.347Z,3.98
2023-04-16T09:10:55.379Z,4.11
2023-04-16T09:11:55.422Z,4.12
2023-04-16T09:12:55.448Z,4.11
2023-04-16T09:13:55.533Z,4.00
2023-04-16T09:14:55.577Z,3.91
2023-04-16T09:15:55.625Z,3.91
2023-04-16T09:16:55.671Z,4.01
2023-04-16T09:17:55.695Z,3.87
2023-04-16T09:18:55.740Z,4.03
2023-04-16T09:19:55.755Z,4.02
2023-04-16T09:20:55.803Z,3.84
2023-04-16T09:21:55.858Z,3.87
2023-04-16T09:22:55.860Z,3.89
2023-04-16T09:23:55.916Z,3.98
2023-04-16T09:24:55.943Z,3.88
2023-04-16T09:25:55.994Z,3.97
2023-04-16T09:26:56.043Z,4.00
2023-04-16T09:27:56.070Z,3.93
2023-04-16T09:28:56.108Z,4.03
2023-04-16T09:29:56.127Z,3.86
2023-04-16T09:30:56.169Z,3.99
2023-04-16T09:31:56.237Z,3.76
2023-04-16T09:32:56.307Z,3.80
2023-04-16T09:33:56.297Z,3.78
2023-04-16T09:34:56.345Z,3.73
2023-04-16T09:35:56.374Z,3.78
2023-04-16T09:36:56.408Z,3.97
2023-04-16T09:37:56.465Z,4.03
2023-04-16T09:39:07.846Z,3.99
2023-04-16T09:39:57.542Z,4.00
2023-04-16T09:40:56.578Z,4.01
2023-04-16T09:41:56.480Z,4.02
2023-04-16T09:42:56.480Z,4.02
2023-04-16T09:43:56.482Z,3.99
2023-04-16T09:44:59.415Z,4.14
2023-04-16T09:45:56.453Z,4.14
2023-04-16T09:46:56.438Z,4.16
2023-04-16T09:47:56.467Z,4.19
2023-04-16T09:48:56.441Z,4.29
2023-04-16T09:49:56.457Z,4.34
2023-04-16T09:50:56.416Z,4.29
2023-04-16T09:51:56.440Z,4.31
2023-04-16T09:52:56.420Z,4.34
2023-04-16T09:53:56.416Z,4.19
2023-04-16T09:54:56.403Z,4.16
2023-04-16T09:55:56.398Z,4.01
2023-04-16T09:56:56.401Z,4.00
2023-04-16T09:57:56.371Z,4.10
2023-04-16T09:58:56.410Z,4.09
2023-04-16T09:59:56.354Z,4.01
2023-04-16T10:00:56.377Z,3.87
2023-04-16T10:02:14.322Z,3.76
2023-04-16T10:02:57.408Z,3.77
2023-04-16T10:03:56.420Z,3.76
2023-04-16T10:04:56.355Z,3.66
2023-04-16T10:05:56.320Z,3.78
2023-04-16T10:06:56.322Z,3.69
2023-04-16T10:07:56.292Z,3.77
2023-04-16T10:08:56.322Z,3.65
2023-04-16T10:09:56.295Z,3.56
2023-04-16T10:10:56.281Z,3.48
2023-04-16T10:11:56.266Z,3.39
2023-04-16T10:12:56.259Z,3.30
2023-04-16T10:13:56.263Z,3.24
2023-04-16T10:14:56.239Z,3.22
2023-04-16T10:15:56.248Z,3.29
2023-04-16T10:16:56.250Z,3.22
2023-04-16T10:17:56.296Z,3.18
2023-04-16T10:18:56.213Z,3.24
2023-04-16T10:19:56.227Z,3.21
2023-04-16T10:20:56.207Z,3.22
2023-04-16T10:21:56.213Z,3.09
2023-04-16T10:22:56.215Z,3.19
2023-04-16T10:23:56.201Z,3.03
2023-04-16T10:24:56.193Z,3.03
2023-04-16T10:25:57.612Z,2.94
2023-04-16T10:26:56.218Z,2.91
2023-04-16T10:27:56.225Z,2.82
2023-04-16T10:28:56.292Z,2.75
2023-04-16T10:29:56.254Z,2.79
2023-04-16T10:30:56.352Z,2.67
2023-04-16T10:31:56.292Z,2.62
2023-04-16T10:32:58.228Z,2.59
2023-04-16T10:33:56.275Z,2.71
2023-04-16T10:34:56.287Z,2.63
2023-04-16T10:36:06.980Z,2.51
2023-04-16T10:36:57.285Z,2.52
2023-04-16T10:37:56.267Z,2.52
2023-04-16T10:38:56.257Z,2.52
2023-04-16T10:39:56.244Z,2.56
2023-04-16T10:40:56.250Z,2.60
2023-04-16T10:41:56.246Z,2.51
2023-04-16T10:42:56.219Z,2.44
2023-04-16T10:43:56.212Z,2.49
2023-04-16T10:44:56.212Z,2.51
2023-04-16T10:45:56.268Z,2.49
2023-04-16T10:46:56.185Z,2.43
2023-04-16T10:47:56.228Z,2.45
2023-04-16T10:48:56.188Z,2.40
2023-04-16T10:49:56.201Z,2.31
2023-04-16T10:50:56.179Z,2.31
2023-04-16T10:51:56.173Z,2.42
2023-04-16T10:52:56.160Z,2.44
2023-04-16T10:53:56.169Z,2.39
2023-04-16T10:54:56.156Z,2.41
2023-04-16T10:55:56.141Z,2.44
2023-04-16T10:56:56.131Z,2.44
2023-04-16T10:57:56.150Z,2.44
2023-04-16T10:58:56.179Z,2.33
2023-04-16T10:59:56.164Z,2.40
2023-04-16T11:00:56.171Z,2.37
2023-04-16T11:01:56.286Z,2.47
2023-04-16T11:02:56.224Z,2.34
2023-04-16T11:03:56.372Z,2.25
2023-04-16T11:04:56.239Z,2.37
2023-04-16T11:05:56.183Z,2.34
2023-04-16T11:06:56.174Z,2.31
2023-04-16T11:07:56.188Z,2.30
2023-04-16T11:08:56.208Z,2.29
2023-04-16T11:09:56.252Z,2.24
2023-04-16T11:10:56.214Z,2.22
2023-04-16T11:11:56.232Z,2.23
2023-04-16T11:12:56.225Z,2.22
2023-04-16T11:13:56.234Z,2.18
2023-04-16T11:14:56.250Z,2.18
2023-04-16T11:15:56.283Z,2.20
2023-04-16T11:16:56.259Z,2.28
2023-04-16T11:17:56.270Z,2.09
2023-04-16T11:18:56.872Z,2.08
2023-04-16T11:19:56.301Z,2.14
2023-04-16T11:20:56.304Z,2.19
2023-04-16T11:21:56.332Z,2.14
2023-04-16T11:22:56.324Z,2.13
2023-04-16T11:23:56.333Z,2.02
2023-04-16T11:24:56.322Z,2.08
2023-04-16T11:25:56.336Z,2.12
2023-04-16T11:26:56.350Z,2.02
2023-04-16T11:27:56.372Z,2.03
2023-04-16T11:28:56.388Z,2.00
2023-04-16T11:29:56.364Z,2.10
2023-04-16T11:30:56.404Z,2.18
2023-04-16T11:31:56.393Z,2.07
2023-04-16T11:32:56.482Z,2.10
2023-04-16T11:33:56.390Z,2.16
2023-04-16T11:34:56.388Z,2.12
2023-04-16T11:35:56.396Z,2.16
2023-04-16T11:36:56.433Z,2.16
2023-04-16T11:37:56.419Z,2.13
2023-04-16T11:38:56.453Z,2.10
2023-04-16T11:39:56.441Z,2.04
2023-04-16T11:40:56.451Z,2.00
2023-04-16T11:41:56.488Z,1.96
2023-04-16T11:42:57.646Z,1.99
2023-04-16T11:43:56.477Z,2.11
2023-04-16T11:44:56.480Z,2.10
2023-04-16T11:45:56.519Z,2.08
2023-04-16T11:46:56.547Z,2.07
2023-04-16T11:47:56.551Z,2.05
2023-04-16T11:48:56.615Z,2.11
2023-04-16T11:49:56.550Z,2.07
2023-04-16T11:50:56.574Z,2.05
2023-04-16T11:51:56.569Z,2.02
2023-04-16T11:52:56.588Z,1.97
2023-04-16T11:53:56.576Z,1.99
2023-04-16T11:54:56.568Z,1.96
2023-04-16T11:55:56.574Z,1.92
2023-04-16T11:56:56.601Z,2.07
2023-04-16T11:57:56.619Z,2.09
2023-04-16T11:58:56.678Z,2.11
2023-04-16T12:00:02.250Z,2.12
2023-04-16T12:00:57.763Z,2.12
2023-04-16T12:01:56.680Z,2.13
2023-04-16T12:02:56.677Z,2.15
2023-04-16T12:03:56.843Z,2.13
2023-04-16T12:04:56.650Z,2.12
2023-04-16T12:05:56.595Z,2.24
2023-04-16T12:06:56.588Z,2.27
2023-04-16T12:07:56.573Z,2.22
2023-04-16T12:08:56.603Z,2.33
2023-04-16T12:09:56.565Z,2.33
2023-04-16T12:10:56.541Z,2.37
2023-04-16T12:11:56.546Z,2.40
2023-04-16T12:12:56.534Z,2.36
2023-04-16T12:13:56.535Z,2.32
2023-04-16T12:14:56.530Z,2.36
2023-04-16T12:15:56.503Z,2.35
2023-04-16T12:16:56.574Z,2.49
2023-04-16T12:17:56.536Z,2.44
2023-04-16T12:18:56.512Z,2.37
2023-04-16T12:19:56.485Z,2.42
2023-04-16T12:20:56.516Z,2.47
2023-04-16T12:21:56.470Z,2.53
2023-04-16T12:22:56.474Z,2.54
2023-04-16T12:23:56.468Z,2.57
2023-04-16T12:24:56.452Z,2.54
2023-04-16T12:25:56.456Z,2.61
2023-04-16T12:26:56.446Z,2.65
2023-04-16T12:27:56.441Z,2.64
2023-04-16T12:28:56.514Z,2.66
2023-04-16T12:29:56.509Z,2.54
2023-04-16T12:30:56.592Z,2.51
2023-04-16T12:31:56.548Z,2.62
2023-04-16T12:32:59.051Z,2.60
2023-04-16T12:33:56.725Z,2.56
2023-04-16T12:34:56.741Z,2.52
2023-04-16T12:35:56.729Z,2.43
2023-04-16T12:36:56.762Z,2.56
2023-04-16T12:37:56.820Z,2.57
2023-04-16T12:38:56.833Z,2.61
2023-04-16T12:39:56.847Z,2.71
2023-04-16T12:40:57.324Z,2.63
2023-04-16T12:41:56.868Z,2.66
2023-04-16T12:42:56.907Z,2.67
2023-04-16T12:43:56.896Z,2.71
2023-04-16T12:44:56.929Z,2.76
2023-04-16T12:45:56.968Z,2.85
2023-04-16T12:46:56.940Z,2.81
2023-04-16T12:47:57.014Z,2.74
2023-04-16T12:48:56.978Z,2.75
2023-04-16T12:49:56.989Z,2.72
2023-04-16T12:50:57.004Z,2.69
2023-04-16T12:51:57.005Z,2.78
2023-04-16T12:52:57.030Z,2.48
2023-04-16T12:53:57.065Z,2.62
2023-04-16T12:54:57.074Z,2.69
2023-04-16T12:55:57.099Z,2.81
2023-04-16T12:56:57.111Z,2.74
2023-04-16T12:57:57.154Z,2.78
2023-04-16T12:58:57.311Z,2.78
2023-04-16T12:59:57.236Z,2.69
2023-04-16T13:00:57.230Z,2.70
2023-04-16T13:01:57.451Z,2.69
2023-04-16T13:02:57.368Z,2.58
2023-04-16T13:03:57.656Z,2.59
2023-04-16T13:04:57.393Z,2.54
2023-04-16T13:05:57.365Z,2.58
2023-04-16T13:06:57.391Z,2.62
2023-04-16T13:07:57.379Z,2.58
2023-04-16T13:08:57.472Z,2.69
2023-04-16T13:09:57.503Z,2.68
2023-04-16T13:10:57.440Z,2.69
2023-04-16T13:11:57.438Z,2.74
2023-04-16T13:12:57.484Z,2.74
2023-04-16T13:13:57.483Z,2.80
2023-04-16T13:14:57.477Z,2.71
2023-04-16T13:15:57.544Z,2.57
2023-04-16T13:16:57.557Z,2.61
2023-04-16T13:17:57.593Z,2.66
2023-04-16T13:18:57.608Z,2.70