createdAt,value
2019-05-01T00:02:29.687Z,75.80
2019-05-01T00:05:12.790Z,75.90
2019-05-01T00:07:40.205Z,76.10
2019-05-01T00:10:07.574Z,75.80
2019-05-01T00:12:35.701Z,75.60
2019-05-01T00:15:03.571Z,77.20
2019-05-01T00:17:31.984Z,76.00
2019-05-01T00:19:59.781Z,77.60
2019-05-01T00:22:27.387Z,77.10
2019-05-01T00:24:54.749Z,77.20
2019-05-01T00:27:22.271Z,77.60
2019-05-01T00:29:50.236Z,77.60
2019-05-01T00:32:18.685Z,77.50
2019-05-01T00:34:46.669Z,76.80
2019-05-01T00:37:14.420Z,76.50
2019-05-01T00:39:41.914Z,76.90
2019-05-01T00:42:09.455Z,77.00
2019-05-01T00:44:37.495Z,76.10
2019-05-01T00:47:04.995Z,75.20
2019-05-01T00:49:33.337Z,76.40
2019-05-01T00:52:02.069Z,76.40
2019-05-01T00:54:31.288Z,77.00
2019-05-01T00:57:24.198Z,76.50
2019-05-01T01:00:13.980Z,76.60
2019-05-01T01:02:44.625Z,76.40
2019-05-01T01:05:13.364Z,77.20
2019-05-01T01:07:40.888Z,77.40
2019-05-01T01:10:08.829Z,76.70
2019-05-01T01:12:36.913Z,77.00
2019-05-01T01:15:05.060Z,77.80
2019-05-01T01:17:33.972Z,76.90
2019-05-01T01:20:01.454Z,76.40
2019-05-01T01:22:29.324Z,77.30
2019-05-01T01:24:57.078Z,77.80
2019-05-01T01:27:24.692Z,78.60
2019-05-01T01:29:52.182Z,78.70
2019-05-01T01:32:19.708Z,78.40
2019-05-01T01:34:47.551Z,78.20
2019-05-01T01:37:14.768Z,78.70
2019-05-01T01:39:42.292Z,79.20
2019-05-01T01:42:12.081Z,78.90
2019-05-01T01:44:57.559Z,78.40
2019-05-01T01:47:25.099Z,78.50
2019-05-01T01:49:53.577Z,78.80
2019-05-01T01:52:21.465Z,78.80
2019-05-01T01:54:48.996Z,77.90
2019-05-01T01:57:16.501Z,77.80
2019-05-01T01:59:44.268Z,77.80
2019-05-01T02:02:29.008Z,77.90
2019-05-01T02:05:12.188Z,78.10
2019-05-01T02:07:40.652Z,78.30
2019-05-01T02:10:08.614Z,78.60
2019-05-01T02:12:37.713Z,78.70
2019-05-01T02:15:05.624Z,79.00
2019-05-01T02:17:33.144Z,78.40
2019-05-01T02:20:00.619Z,78.50
2019-05-01T02:22:28.628Z,78.40
2019-05-01T02:24:56.803Z,78.70
2019-05-01T02:27:34.104Z,79.00
2019-05-01T02:30:03.438Z,79.30
2019-05-01T02:32:31.638Z,78.60
2019-05-01T02:34:59.811Z,77.20
2019-05-01T02:37:30.090Z,76.60
2019-05-01T02:39:58.230Z,76.40
2019-05-01T02:42:29.493Z,76.00
2019-05-01T02:44:59.364Z,76.20
2019-05-01T02:47:31.301Z,76.60
2019-05-01T02:50:09.873Z,76.00
2019-05-01T02:52:39.517Z,76.30
2019-05-01T02:55:19.119Z,75.30
2019-05-01T02:57:47.919Z,75.20
2019-05-01T03:00:15.619Z,75.30
2019-05-01T03:02:43.413Z,75.90
2019-05-01T03:05:10.899Z,76.00
2019-05-01T03:07:39.829Z,75.50
2019-05-01T03:10:09.823Z,74.50
2019-05-01T03:12:41.095Z,74.80
2019-05-01T03:15:09.693Z,75.60
2019-05-01T03:17:58.839Z,75.30
2019-05-01T03:20:45.497Z,75.30
2019-05-01T03:23:32.522Z,75.70
2019-05-01T03:26:01.598Z,75.90
2019-05-01T03:28:30.000Z,75.90
2019-05-01T03:30:57.497Z,77.00
2019-05-01T03:33:25.037Z,77.00
2019-05-01T03:35:53.378Z,77.50
2019-05-01T03:38:21.176Z,78.30
2019-05-01T03:40:48.543Z,78.00
2019-05-01T03:43:17.112Z,77.40
2019-05-01T03:45:45.192Z,77.80
2019-05-01T03:48:12.658Z,78.10
2019-05-01T03:50:41.001Z,78.50
2019-05-01T03:53:08.766Z,79.00
2019-05-01T03:55:36.637Z,78.10
2019-05-01T03:58:04.302Z,77.90
2019-05-01T04:00:42.715Z,78.50
2019-05-01T04:03:26.572Z,78.00
2019-05-01T04:05:54.233Z,78.20
2019-05-01T04:08:21.873Z,78.80
2019-05-01T04:10:49.666Z,79.60
2019-05-01T04:13:17.189Z,80.60
2019-05-01T04:15:45.049Z,80.90
2019-05-01T04:18:12.683Z,81.00
2019-05-01T04:20:40.464Z,80.80
2019-05-01T04:23:08.602Z,80.10
2019-05-01T04:25:36.143Z,80.00
2019-05-01T04:28:23.429Z,80.20
2019-05-01T04:31:10.768Z,80.00
2019-05-01T04:33:39.931Z,80.40
2019-05-01T04:36:13.972Z,80.80
2019-05-01T04:38:41.504Z,81.40
2019-05-01T04:41:08.972Z,80.20
2019-05-01T04:43:36.380Z,80.20
2019-05-01T04:46:03.804Z,80.60
2019-05-01T04:48:31.826Z,80.50
2019-05-01T04:50:59.764Z,80.40
2019-05-01T04:53:27.136Z,80.80
2019-05-01T04:55:54.446Z,81.00
2019-05-01T04:58:22.241Z,81.70
2019-05-01T05:00:50.099Z,81.10
2019-05-01T05:03:19.216Z,81.80
2019-05-01T05:05:46.990Z,81.90
2019-05-01T05:08:15.248Z,81.70
2019-05-01T05:10:43.128Z,81.80
2019-05-01T05:13:25.190Z,81.60
2019-05-01T05:16:12.433Z,81.00
2019-05-01T05:18:40.282Z,81.60
2019-05-01T05:21:07.815Z,81.20
2019-05-01T05:23:36.416Z,81.60
2019-05-01T05:26:03.867Z,81.80
2019-05-01T05:28:32.147Z,81.90
2019-05-01T05:31:00.860Z,82.70
2019-05-01T05:33:31.897Z,83.00
2019-05-01T05:36:00.674Z,82.70
2019-05-01T05:38:53.779Z,82.30
2019-05-01T05:41:22.197Z,82.30
2019-05-01T05:43:51.414Z,82.40
2019-05-01T05:46:18.972Z,83.30
2019-05-01T05:48:46.525Z,83.10
2019-05-01T05:51:50.798Z,82.70
2019-05-01T05:54:39.881Z,83.10
2019-05-01T05:57:16.777Z,83.10
2019-05-01T05:59:48.736Z,83.40
2019-05-01T06:02:32.162Z,84.00
2019-05-01T06:05:10.674Z,83.90
2019-05-01T06:07:45.865Z,82.50
2019-05-01T06:10:27.054Z,83.40
2019-05-01T06:13:11.394Z,84.00
2019-05-01T06:15:57.930Z,84.20
2019-05-01T06:18:45.032Z,84.90
2019-05-01T06:21:19.431Z,85.60
2019-05-01T06:24:10.252Z,86.60
2019-05-01T06:26:39.483Z,86.20
2019-05-01T06:29:07.425Z,86.00
2019-05-01T06:31:36.043Z,85.60
2019-05-01T06:34:03.597Z,84.90
2019-05-01T06:36:31.968Z,84.40
2019-05-01T06:39:00.297Z,85.10
2019-05-01T06:41:33.695Z,84.00
2019-05-01T06:44:07.662Z,83.20
2019-05-01T06:47:06.706Z,84.60
2019-05-01T06:49:54.717Z,86.90
2019-05-01T06:52:24.862Z,86.40
2019-05-01T06:54:55.355Z,86.10
2019-05-01T06:57:24.523Z,85.40
2019-05-01T06:59:52.476Z,85.90
2019-05-01T07:02:20.384Z,86.50
2019-05-01T07:04:48.924Z,85.90
2019-05-01T07:07:25.152Z,85.20
2019-05-01T07:09:51.071Z,86.60
2019-05-01T07:12:23.935Z,86.60
2019-05-01T07:14:52.147Z,88.20
2019-05-01T07:17:20.551Z,85.90
2019-05-01T07:20:16.712Z,84.10
2019-05-01T07:22:45.782Z,83.70
2019-05-01T07:25:14.246Z,82.10
2019-05-01T07:27:41.961Z,81.60
2019-05-01T07:30:19.600Z,81.30
2019-05-01T07:32:48.613Z,82.40
2019-05-01T07:35:16.093Z,82.10
2019-05-01T07:37:43.750Z,82.50
2019-05-01T07:40:11.895Z,80.00
2019-05-01T07:42:43.757Z,79.80
2019-05-01T07:45:21.710Z,82.10
2019-05-01T07:47:49.941Z,79.80
2019-05-01T07:50:17.685Z,79.40
2019-05-01T07:52:47.642Z,80.30
2019-05-01T07:55:18.156Z,79.60
2019-05-01T07:57:46.052Z,80.10
2019-05-01T08:00:24.354Z,78.50
2019-05-01T08:02:51.707Z,80.00
2019-05-01T08:05:19.715Z,77.40
2019-05-01T08:07:47.185Z,77.30
2019-05-01T08:10:14.923Z,78.00
2019-05-01T08:12:45.029Z,76.90
2019-05-01T08:15:11.474Z,77.20
2019-05-01T08:17:40.920Z,79.80
2019-05-01T08:20:18.489Z,76.90
2019-05-01T08:22:46.000Z,76.10
2019-05-01T08:25:13.667Z,74.20
2019-05-01T08:27:51.086Z,78.10
2019-05-01T08:30:48.078Z,76.30
2019-05-01T08:33:32.603Z,74.50
2019-05-01T08:36:00.105Z,75.10
2019-05-01T08:38:29.824Z,73.50
2019-05-01T08:40:58.153Z,72.70
2019-05-01T08:43:25.839Z,74.00
2019-05-01T08:46:25.039Z,73.00
2019-05-01T08:48:57.809Z,74.50
2019-05-01T08:51:25.474Z,75.30
2019-05-01T08:53:57.884Z,72.10
2019-05-01T08:56:23.492Z,72.00
2019-05-01T08:58:51.381Z,71.60
2019-05-01T09:01:18.889Z,71.00
2019-05-01T09:03:49.723Z,71.40
2019-05-01T09:06:16.032Z,73.70
2019-05-01T09:08:43.758Z,74.10
2019-05-01T09:11:11.974Z,71.90
2019-05-01T09:13:39.604Z,70.00
2019-05-01T09:16:06.938Z,70.80
2019-05-01T09:18:34.252Z,70.20
2019-05-01T09:21:01.790Z,70.80
2019-05-01T09:23:29.295Z,69.30
2019-05-01T09:26:06.698Z,71.80
2019-05-01T09:28:39.835Z,70.80
2019-05-01T09:31:08.997Z,69.70
2019-05-01T09:33:36.438Z,68.40
2019-05-01T09:36:03.781Z,68.30
2019-05-01T09:38:32.594Z,68.20
2019-05-01T09:40:59.936Z,73.40
2019-05-01T09:43:30.893Z,70.00
2019-05-01T09:45:57.089Z,70.40
2019-05-01T09:48:24.664Z,69.50
2019-05-01T09:51:05.447Z,69.10
2019-05-01T09:53:37.729Z,70.90
2019-05-01T09:56:17.283Z,74.80
2019-05-01T09:58:44.916Z,66.40
2019-05-01T10:01:12.915Z,65.20
2019-05-01T10:03:40.333Z,68.00
2019-05-01T10:06:08.158Z,67.80
2019-05-01T10:08:39.877Z,67.80
2019-05-01T10:11:06.604Z,68.30
2019-05-01T10:13:34.299Z,64.40
2019-05-01T10:16:01.943Z,66.90
2019-05-01T10:18:29.339Z,64.80
2019-05-01T10:20:56.998Z,68.20
2019-05-01T10:23:25.581Z,63.20
2019-05-01T10:25:55.760Z,63.70
2019-05-01T10:28:36.056Z,62.60
2019-05-01T10:31:23.028Z,63.90
2019-05-01T10:33:52.165Z,66.00
2019-05-01T10:36:42.644Z,66.10
2019-05-01T10:39:10.336Z,63.60
2019-05-01T10:41:41.008Z,62.20
2019-05-01T10:44:07.058Z,63.50
2019-05-01T10:46:34.860Z,59.10
2019-05-01T10:49:02.483Z,60.30
2019-05-01T10:51:31.138Z,56.30
2019-05-01T10:53:58.812Z,56.00
2019-05-01T10:56:26.577Z,53.40
2019-05-01T10:58:53.932Z,55.70
2019-05-01T11:01:27.766Z,54.90
2019-05-01T11:03:55.133Z,56.00
2019-05-01T11:06:22.486Z,54.00
2019-05-01T11:08:50.128Z,51.40
2019-05-01T11:11:17.697Z,54.10
2019-05-01T11:13:45.077Z,50.00
2019-05-01T11:16:12.466Z,49.30
2019-05-01T11:18:40.016Z,53.60
2019-05-01T11:21:07.602Z,54.40
2019-05-01T11:23:35.399Z,55.70
2019-05-01T11:26:03.188Z,56.60
2019-05-01T11:28:31.423Z,56.50
2019-05-01T11:30:58.932Z,56.00
2019-05-01T11:33:38.405Z,55.90
2019-05-01T11:36:25.269Z,57.50
2019-05-01T11:39:17.767Z,57.20
2019-05-01T11:41:53.835Z,55.80
2019-05-01T11:44:21.242Z,55.80
2019-05-01T11:46:48.938Z,55.60
2019-05-01T11:49:16.779Z,57.30
2019-05-01T11:51:44.285Z,55.40
2019-05-01T11:54:11.711Z,52.10
2019-05-01T11:56:39.250Z,53.90
2019-05-01T11:59:06.782Z,55.90
2019-05-01T12:01:34.306Z,48.30
2019-05-01T12:04:01.753Z,51.00
2019-05-01T12:06:29.119Z,50.90
2019-05-01T12:08:56.574Z,50.20
2019-05-01T12:11:25.966Z,49.90
2019-05-01T12:13:53.551Z,48.30
2019-05-01T12:16:40.836Z,50.60
2019-05-01T12:19:08.600Z,49.90
2019-05-01T12:21:36.096Z,51.80
2019-05-01T12:24:03.540Z,49.40
2019-05-01T12:26:31.597Z,49.10
2019-05-01T12:28:59.324Z,47.80
2019-05-01T12:31:26.670Z,49.60
2019-05-01T12:33:54.571Z,46.70
2019-05-01T12:36:29.791Z,48.00
2019-05-01T12:38:51.566Z,50.40
2019-05-01T12:41:47.378Z,47.80
2019-05-01T12:44:14.848Z,48.20
2019-05-01T12:46:58.044Z,46.60
2019-05-01T12:49:25.529Z,45.80
2019-05-01T12:51:55.818Z,45.50
2019-05-01T12:54:37.244Z,44.50
2019-05-01T12:57:04.724Z,46.00
2019-05-01T12:59:32.079Z,45.80
2019-05-01T13:01:59.570Z,48.40
2019-05-01T13:04:26.919Z,48.50
2019-05-01T13:06:56.544Z,45.70
2019-05-01T13:09:24.335Z,45.20
2019-05-01T13:11:52.164Z,45.30
2019-05-01T13:14:19.932Z,47.50
2019-05-01T13:16:47.442Z,44.30
2019-05-01T13:19:14.982Z,46.20
2019-05-01T13:21:42.438Z,44.10
2019-05-01T13:24:10.035Z,44.90
2019-05-01T13:26:45.620Z,44.50
2019-05-01T13:29:19.552Z,45.80
2019-05-01T13:31:51.478Z,46.10
2019-05-01T13:34:18.973Z,45.70
2019-05-01T13:36:47.113Z,44.70
2019-05-01T13:39:14.756Z,43.30
2019-05-01T13:41:42.248Z,44.60
2019-05-01T13:44:10.091Z,44.70
2019-05-01T13:46:37.444Z,48.10
2019-05-01T13:49:05.528Z,45.70
2019-05-01T13:51:33.783Z,45.50
2019-05-01T13:54:01.627Z,45.10
2019-05-01T13:56:29.082Z,43.40
2019-05-01T13:58:56.598Z,44.20
2019-05-01T14:01:24.519Z,44.90
2019-05-01T14:03:52.615Z,43.20
2019-05-01T14:06:19.973Z,45.50
2019-05-01T14:08:47.435Z,43.30
2019-05-01T14:11:14.752Z,45.20
2019-05-01T14:13:42.388Z,45.70
2019-05-01T14:16:10.090Z,43.40
2019-05-01T14:18:37.469Z,45.30
2019-05-01T14:21:42.335Z,42.50
2019-05-01T14:24:22.419Z,43.00
2019-05-01T14:26:49.892Z,45.60
2019-05-01T14:29:17.268Z,45.00
2019-05-01T14:31:44.629Z,47.40
2019-05-01T14:34:11.959Z,45.10
2019-05-01T14:36:39.610Z,42.70
2019-05-01T14:39:07.124Z,43.70
2019-05-01T14:41:35.488Z,42.80
2019-05-01T14:44:03.787Z,43.60
2019-05-01T14:46:31.121Z,43.30
2019-05-01T14:48:58.991Z,43.50
2019-05-01T14:51:26.446Z,42.80
2019-05-01T14:53:54.484Z,44.50
2019-05-01T14:56:21.896Z,42.20
2019-05-01T14:58:49.402Z,42.80
2019-05-01T15:01:17.093Z,41.90
2019-05-01T15:03:44.465Z,43.80
2019-05-01T15:06:11.879Z,44.40
2019-05-01T15:08:39.498Z,43.60
2019-05-01T15:11:07.289Z,43.80
2019-05-01T15:13:57.490Z,43.40
2019-05-01T15:16:32.936Z,45.20
2019-05-01T15:19:06.337Z,44.50
2019-05-01T15:21:35.015Z,42.80
2019-05-01T15:24:03.497Z,43.30
2019-05-01T15:26:30.879Z,42.40
2019-05-01T15:28:58.646Z,42.30
2019-05-01T15:31:26.916Z,41.80
2019-05-01T15:33:54.414Z,44.30
2019-05-01T15:36:22.121Z,43.90
2019-05-01T15:38:49.482Z,43.80
2019-05-01T15:41:34.809Z,44.70
2019-05-01T15:44:18.895Z,44.70
2019-05-01T15:46:46.679Z,43.20
2019-05-01T15:49:14.521Z,44.30
2019-05-01T15:51:42.072Z,44.20
2019-05-01T15:54:09.889Z,44.90
2019-05-01T15:56:37.978Z,44.00
2019-05-01T15:59:05.812Z,43.90
2019-05-01T16:01:33.620Z,44.50
2019-05-01T16:04:01.779Z,42.80
2019-05-01T16:06:29.467Z,43.50
2019-05-01T16:08:56.883Z,42.80
2019-05-01T16:11:42.834Z,42.80
2019-05-01T16:14:10.728Z,44.40
2019-05-01T16:16:38.564Z,43.50
2019-05-01T16:19:06.139Z,42.70
2019-05-01T16:21:33.646Z,42.80
2019-05-01T16:24:02.384Z,42.60
2019-05-01T16:26:30.206Z,42.50
2019-05-01T16:28:57.887Z,42.70
2019-05-01T16:31:25.635Z,42.60
2019-05-01T16:33:53.323Z,43.40
2019-05-01T16:36:20.810Z,43.00
2019-05-01T16:39:02.088Z,40.60
2019-05-01T16:41:31.968Z,40.90
2019-05-01T16:43:59.598Z,42.20
2019-05-01T16:46:26.950Z,42.90
2019-05-01T16:48:54.280Z,42.20
2019-05-01T16:51:22.145Z,42.90
2019-05-01T16:53:50.629Z,42.80
2019-05-01T16:56:19.800Z,43.10
2019-05-01T16:58:47.432Z,43.50
2019-05-01T17:01:45.028Z,43.60
2019-05-01T17:04:18.906Z,43.30
2019-05-01T17:06:56.955Z,43.40
2019-05-01T17:09:36.959Z,42.50
2019-05-01T17:12:04.413Z,42.80
2019-05-01T17:14:32.475Z,42.90
2019-05-01T17:16:59.933Z,42.60
2019-05-01T17:19:27.809Z,42.00
2019-05-01T17:21:55.158Z,41.70
2019-05-01T17:24:22.947Z,42.30
2019-05-01T17:26:50.567Z,42.70
2019-05-01T17:29:18.248Z,41.10
2019-05-01T17:31:45.746Z,42.10
2019-05-01T17:34:13.394Z,42.00
2019-05-01T17:36:40.856Z,41.90
2019-05-01T17:39:08.212Z,42.60
2019-05-01T17:41:37.592Z,43.40
2019-05-01T17:44:05.272Z,43.70
2019-05-01T17:46:33.024Z,42.90
2019-05-01T17:49:04.251Z,43.70
2019-05-01T17:51:30.504Z,43.80
2019-05-01T17:53:57.890Z,44.20
2019-05-01T17:56:28.304Z,45.00
2019-05-01T17:58:54.700Z,46.10
2019-05-01T18:01:34.180Z,46.80
2019-05-01T18:04:21.669Z,47.60
2019-05-01T18:06:50.039Z,47.20
2019-05-01T18:09:17.830Z,47.10
2019-05-01T18:11:47.443Z,47.50
2019-05-01T18:14:14.603Z,47.00
2019-05-01T18:16:42.162Z,47.60
2019-05-01T18:19:10.387Z,47.80
2019-05-01T18:21:39.211Z,48.90
2019-05-01T18:24:39.168Z,49.60
2019-05-01T18:27:44.440Z,49.80
2019-05-01T18:30:15.783Z,49.90
2019-05-01T18:32:47.307Z,50.50
2019-05-01T18:35:16.119Z,50.00
2019-05-01T18:38:06.431Z,49.10
2019-05-01T18:40:37.289Z,49.50
2019-05-01T18:43:05.001Z,49.50
2019-05-01T18:45:54.446Z,50.40
2019-05-01T18:48:22.930Z,51.30
2019-05-01T18:50:55.083Z,51.60
2019-05-01T18:53:20.175Z,51.30
2019-05-01T18:55:48.055Z,51.60
2019-05-01T18:58:15.903Z,51.70
2019-05-01T19:00:43.980Z,51.40
2019-05-01T19:03:11.520Z,51.70
2019-05-01T19:05:43.160Z,52.10
2019-05-01T19:08:28.433Z,52.30
2019-05-01T19:10:56.242Z,52.90
2019-05-01T19:13:24.871Z,52.90
2019-05-01T19:15:52.597Z,52.90
2019-05-01T19:18:20.473Z,53.00
2019-05-01T19:20:58.888Z,52.60
2019-05-01T19:23:22.107Z,52.40
2019-05-01T19:25:48.555Z,53.10
2019-05-01T19:28:17.900Z,53.80
2019-05-01T19:30:45.745Z,54.60
2019-05-01T19:33:14.289Z,54.60
2019-05-01T19:35:41.833Z,54.50
2019-05-01T19:38:09.889Z,54.30
2019-05-01T19:40:38.038Z,54.20
2019-05-01T19:43:05.795Z,53.50
2019-05-01T19:45:34.517Z,53.20
2019-05-01T19:48:02.048Z,53.20
2019-05-01T19:50:29.628Z,53.90
2019-05-01T19:52:57.236Z,53.30
2019-05-01T19:55:24.971Z,53.30
2019-05-01T19:57:52.622Z,52.90
2019-05-01T20:00:52.295Z,53.10
2019-05-01T20:03:20.791Z,53.40
2019-05-01T20:05:48.489Z,53.40
2019-05-01T20:08:15.995Z,53.10
2019-05-01T20:10:43.787Z,53.20
2019-05-01T20:13:12.067Z,53.40
2019-05-01T20:15:41.014Z,53.90
2019-05-01T20:18:08.500Z,53.90
2019-05-01T20:20:36.056Z,54.10
2019-05-01T20:23:03.753Z,54.30
2019-05-01T20:25:31.239Z,54.90
2019-05-01T20:27:58.589Z,55.40
2019-05-01T20:30:26.153Z,56.40
2019-05-01T20:32:53.573Z,55.80
2019-05-01T20:35:23.827Z,55.70
2019-05-01T20:37:51.931Z,56.20
2019-05-01T20:40:19.444Z,56.10
2019-05-01T20:42:46.909Z,56.10
2019-05-01T20:45:18.170Z,55.70
2019-05-01T20:47:46.092Z,55.60
2019-05-01T20:50:14.282Z,55.60
2019-05-01T20:52:42.148Z,55.90
2019-05-01T20:55:10.243Z,56.10
2019-05-01T20:57:39.713Z,56.00
2019-05-01T21:00:11.410Z,55.80
2019-05-01T21:02:42.885Z,56.90
2019-05-01T21:05:26.335Z,57.80
2019-05-01T21:08:00.935Z,57.80
2019-05-01T21:10:34.405Z,57.90
2019-05-01T21:13:01.581Z,57.90
2019-05-01T21:15:30.408Z,57.00
2019-05-01T21:17:58.050Z,57.40
2019-05-01T21:20:25.567Z,57.20
2019-05-01T21:22:53.521Z,57.80
2019-05-01T21:25:21.335Z,58.20
2019-05-01T21:27:48.680Z,58.80
2019-05-01T21:30:16.214Z,59.30
2019-05-01T21:32:44.383Z,59.10
2019-05-01T21:35:13.677Z,59.30
2019-05-01T21:37:41.214Z,59.70
2019-05-01T21:40:10.002Z,59.60
2019-05-01T21:42:38.137Z,59.40
2019-05-01T21:45:05.775Z,58.80
2019-05-01T21:47:33.590Z,59.00
2019-05-01T21:50:03.111Z,58.50
2019-05-01T21:52:30.506Z,58.20
2019-05-01T21:54:58.901Z,58.60
2019-05-01T21:57:27.822Z,58.80
2019-05-01T21:59:56.426Z,59.10
2019-05-01T22:02:25.145Z,60.10
2019-05-01T22:04:53.484Z,59.20
2019-05-01T22:07:23.792Z,58.90
2019-05-01T22:09:51.717Z,58.70
2019-05-01T22:12:19.376Z,58.60
2019-05-01T22:14:51.845Z,58.60
2019-05-01T22:17:27.426Z,59.00
2019-05-01T22:19:55.431Z,59.00
2019-05-01T22:22:44.161Z,59.20
2019-05-01T22:25:28.807Z,59.10
2019-05-01T22:28:02.723Z,59.50
2019-05-01T22:30:50.056Z,59.50
2019-05-01T22:33:18.166Z,59.30
2019-05-01T22:35:48.783Z,59.00
2019-05-01T22:38:16.198Z,59.70
2019-05-01T22:41:06.734Z,59.50
2019-05-01T22:43:32.742Z,59.40
2019-05-01T22:46:03.313Z,59.40
2019-05-01T22:48:30.915Z,60.20
2019-05-01T22:51:03.056Z,60.60
2019-05-01T22:53:30.522Z,60.80
2019-05-01T22:56:02.352Z,61.00
2019-05-01T22:58:27.861Z,61.50
2019-05-01T23:00:57.089Z,62.00
2019-05-01T23:03:41.386Z,62.20
2019-05-01T23:06:09.638Z,62.60
2019-05-01T23:08:37.668Z,62.60
2019-05-01T23:11:18.794Z,62.60
2019-05-01T23:13:34.599Z,62.20
2019-05-01T23:16:03.279Z,61.60
2019-05-01T23:18:31.066Z,61.30
2019-05-01T23:20:58.860Z,61.80
2019-05-01T23:23:26.206Z,62.40
2019-05-01T23:25:54.275Z,63.00
2019-05-01T23:28:21.689Z,63.30
2019-05-01T23:30:49.459Z,63.40
2019-05-01T23:33:17.231Z,63.30
2019-05-01T23:35:44.849Z,63.50
2019-05-01T23:38:12.490Z,63.70
2019-05-01T23:40:40.167Z,63.60
2019-05-01T23:43:07.575Z,64.20
2019-05-01T23:45:35.066Z,64.40
2019-05-01T23:48:02.531Z,63.80
2019-05-01T23:50:30.266Z,63.90
2019-05-01T23:52:58.942Z,64.30
2019-05-01T23:55:26.297Z,64.40
2019-05-01T23:57:54.446Z,64.00
