createdAt,value
2023-03-17T00:02:32.445Z,99.90
2023-03-17T00:05:36.760Z,99.90
2023-03-17T00:08:39.994Z,99.90
2023-03-17T00:11:45.573Z,99.90
2023-03-17T00:14:49.158Z,99.90
2023-03-17T00:17:52.450Z,99.90
2023-03-17T00:20:55.789Z,99.90
2023-03-17T00:23:59.869Z,99.90
2023-03-17T00:27:10.274Z,99.90
2023-03-17T00:30:14.199Z,99.90
2023-03-17T00:33:18.311Z,99.90
2023-03-17T00:36:23.967Z,99.90
2023-03-17T00:39:27.265Z,99.90
2023-03-17T00:42:32.606Z,99.90
2023-03-17T00:45:37.865Z,99.90
2023-03-17T00:48:41.607Z,99.90
2023-03-17T00:51:47.151Z,99.90
2023-03-17T00:54:51.319Z,99.90
2023-03-17T00:57:56.267Z,99.90
2023-03-17T01:01:02.312Z,99.90
2023-03-17T01:04:05.795Z,99.90
2023-03-17T01:07:11.937Z,99.90
2023-03-17T01:10:19.211Z,99.90
2023-03-17T01:13:23.864Z,99.90
2023-03-17T01:16:28.154Z,99.90
2023-03-17T01:19:31.639Z,99.90
2023-03-17T01:22:35.215Z,99.90
2023-03-17T01:25:39.575Z,99.90
2023-03-17T01:28:44.307Z,99.90
2023-03-17T01:31:47.689Z,99.90
2023-03-17T01:34:51.151Z,99.90
2023-03-17T01:37:55.430Z,99.90
2023-03-17T01:40:58.644Z,99.90
2023-03-17T01:44:03.268Z,99.90
2023-03-17T01:47:07.158Z,99.90
2023-03-17T01:50:11.133Z,99.90
2023-03-17T01:53:15.433Z,99.90
2023-03-17T01:56:18.997Z,99.90
2023-03-17T01:59:29.771Z,99.90
2023-03-17T02:02:36.690Z,99.90
2023-03-17T02:05:40.785Z,99.90
2023-03-17T02:08:44.245Z,99.90
2023-03-17T02:11:50.869Z,99.90
2023-03-17T02:14:56.155Z,99.90
2023-03-17T02:17:59.417Z,99.90
2023-03-17T02:21:34.112Z,99.90
2023-03-17T02:24:41.489Z,99.90
2023-03-17T02:27:47.603Z,99.90
2023-03-17T02:30:51.151Z,99.90
2023-03-17T02:33:54.851Z,99.90
2023-03-17T02:36:59.525Z,99.90
2023-03-17T02:40:05.710Z,99.90
2023-03-17T02:43:09.032Z,99.90
2023-03-17T02:46:12.726Z,99.90
2023-03-17T02:49:17.449Z,99.90
2023-03-17T02:52:22.041Z,99.90
2023-03-17T02:55:26.343Z,99.90
2023-03-17T02:58:30.503Z,99.90
2023-03-17T03:01:34.104Z,99.90
2023-03-17T03:04:37.524Z,99.90
2023-03-17T03:07:42.439Z,99.90
2023-03-17T03:10:46.748Z,99.90
2023-03-17T03:13:49.990Z,99.90
2023-03-17T03:16:53.379Z,99.90
2023-03-17T03:19:56.561Z,99.90
2023-03-17T03:23:01.214Z,99.90
2023-03-17T03:26:04.689Z,99.90
2023-03-17T03:29:07.917Z,99.90
2023-03-17T03:32:11.537Z,99.90
2023-03-17T03:35:15.402Z,99.90
2023-03-17T03:38:20.196Z,99.90
2023-03-17T03:41:23.484Z,99.90
2023-03-17T03:44:26.843Z,99.90
2023-03-17T03:47:30.102Z,99.90
2023-03-17T03:50:34.509Z,99.90
2023-03-17T03:53:39.145Z,99.90
2023-03-17T03:56:42.410Z,99.90
2023-03-17T03:59:45.939Z,99.90
2023-03-17T04:02:49.479Z,99.90
2023-03-17T04:05:52.960Z,99.90
2023-03-17T04:08:58.417Z,99.90
2023-03-17T04:12:01.787Z,99.90
2023-03-17T04:15:05.617Z,99.90
2023-03-17T04:18:09.719Z,99.90
2023-03-17T04:21:13.754Z,99.90
2023-03-17T04:24:18.275Z,99.90
2023-03-17T04:27:21.870Z,99.90
2023-03-17T04:30:25.595Z,99.90
2023-03-17T04:33:29.012Z,99.90
2023-03-17T04:36:32.773Z,99.90
2023-03-17T04:39:38.020Z,99.90
2023-03-17T04:42:41.660Z,99.90
2023-03-17T04:45:44.935Z,99.90
2023-03-17T04:48:48.148Z,99.90
2023-03-17T04:51:51.689Z,99.90
2023-03-17T04:54:56.340Z,99.90
2023-03-17T04:57:59.618Z,99.90
2023-03-17T05:01:03.749Z,99.90
2023-03-17T05:04:08.055Z,99.90
2023-03-17T05:07:11.425Z,99.90
2023-03-17T05:10:16.689Z,99.90
2023-03-17T05:13:20.622Z,99.90
2023-03-17T05:16:24.159Z,99.90
2023-03-17T05:19:27.620Z,99.90
2023-03-17T05:22:31.459Z,99.90
2023-03-17T05:25:38.885Z,99.90
2023-03-17T05:28:42.171Z,99.90
2023-03-17T05:31:46.170Z,99.90
2023-03-17T05:34:50.099Z,99.90
2023-03-17T05:37:53.756Z,99.90
2023-03-17T05:40:58.926Z,99.90
2023-03-17T05:44:02.092Z,99.90
2023-03-17T05:47:05.577Z,99.90
2023-03-17T05:50:09.893Z,99.90
2023-03-17T05:53:13.270Z,99.90
2023-03-17T05:56:17.847Z,99.90
2023-03-17T05:59:22.219Z,99.90
2023-03-17T06:02:25.619Z,99.90
2023-03-17T06:05:29.023Z,99.90
2023-03-17T06:08:32.318Z,99.90
2023-03-17T06:11:37.023Z,99.90
2023-03-17T06:14:40.414Z,99.90
2023-03-17T06:17:43.607Z,99.90
2023-03-17T06:20:47.065Z,99.90
2023-03-17T06:23:50.387Z,99.90
2023-03-17T06:26:55.064Z,99.90
2023-03-17T06:29:59.203Z,99.90
2023-03-17T06:33:02.663Z,99.90
2023-03-17T06:36:06.681Z,99.90
2023-03-17T06:39:10.956Z,99.90
2023-03-17T06:42:16.017Z,99.90
2023-03-17T06:45:19.402Z,99.90
2023-03-17T06:48:23.542Z,99.90
2023-03-17T06:51:26.840Z,99.90
2023-03-17T06:54:30.274Z,99.90
2023-03-17T06:57:35.402Z,99.90
2023-03-17T07:00:40.018Z,99.90
2023-03-17T07:03:43.777Z,99.90
2023-03-17T07:06:47.304Z,99.90
2023-03-17T07:09:51.637Z,99.90
2023-03-17T07:12:56.472Z,99.90
2023-03-17T07:16:00.684Z,98.90
2023-03-17T07:19:04.200Z,88.80
2023-03-17T07:22:08.101Z,70.90
2023-03-17T07:25:11.460Z,76.30
2023-03-17T07:28:16.871Z,65.60
2023-03-17T07:31:20.123Z,57.80
2023-03-17T07:34:23.438Z,54.20
2023-03-17T07:37:26.730Z,37.00
2023-03-17T07:40:30.770Z,30.00
2023-03-17T07:43:36.132Z,24.10
2023-03-17T07:46:39.337Z,14.50
2023-03-17T07:49:42.998Z,7.70
2023-03-17T07:52:46.352Z,10.30
2023-03-17T07:55:49.723Z,8.60
2023-03-17T07:58:54.822Z,9.90
2023-03-17T08:01:59.715Z,10.80
2023-03-17T08:05:03.200Z,14.00
2023-03-17T08:08:07.002Z,1.00
2023-03-17T08:11:11.462Z,1.00
2023-03-17T08:14:16.454Z,1.00
2023-03-17T08:17:20.062Z,1.00
2023-03-17T08:20:23.442Z,1.00
2023-03-17T08:23:27.428Z,1.00
2023-03-17T08:26:31.172Z,1.00
2023-03-17T08:29:36.017Z,1.00
2023-03-17T08:32:39.412Z,1.00
2023-03-17T08:35:43.723Z,1.00
2023-03-17T08:38:48.079Z,1.00
2023-03-17T08:41:52.025Z,1.00
2023-03-17T08:44:58.126Z,1.00
2023-03-17T08:48:01.311Z,1.00
2023-03-17T08:51:06.041Z,1.00
2023-03-17T08:54:10.077Z,1.00
2023-03-17T08:57:15.633Z,1.00
2023-03-17T09:00:22.258Z,1.00
2023-03-17T09:03:25.541Z,1.00
2023-03-17T09:06:28.762Z,1.00
2023-03-17T09:09:32.250Z,1.00
2023-03-17T09:12:35.517Z,1.00
2023-03-17T09:15:40.460Z,99.90
2023-03-17T09:18:44.436Z,99.90
2023-03-17T09:21:47.986Z,99.90
2023-03-17T09:24:51.326Z,99.90
2023-03-17T09:27:55.010Z,99.90
2023-03-17T09:31:01.238Z,99.90
2023-03-17T09:34:05.321Z,99.90
2023-03-17T09:37:09.766Z,99.90
2023-03-17T09:40:18.194Z,99.90
2023-03-17T09:43:29.961Z,99.90
2023-03-17T09:46:46.912Z,99.90
2023-03-17T09:49:53.031Z,99.90
2023-03-17T09:52:58.445Z,99.90
2023-03-17T09:56:08.217Z,99.90
2023-03-17T09:59:29.825Z,99.90
2023-03-17T10:02:37.459Z,99.90
2023-03-17T10:05:40.752Z,99.90
2023-03-17T10:08:49.746Z,99.90
2023-03-17T10:12:01.838Z,99.90
2023-03-17T10:15:13.140Z,99.90
2023-03-17T10:18:19.652Z,99.90
2023-03-17T10:21:26.764Z,99.90
2023-03-17T10:24:33.100Z,99.90
2023-03-17T10:27:39.293Z,99.90
2023-03-17T10:30:43.464Z,99.90
2023-03-17T10:33:52.207Z,99.90
2023-03-17T10:37:00.871Z,99.90
2023-03-17T10:40:10.364Z,99.90
2023-03-17T10:43:19.262Z,99.90
2023-03-17T10:46:24.372Z,99.90
2023-03-17T10:49:36.025Z,99.90
2023-03-17T10:52:40.958Z,99.90
2023-03-17T10:55:50.935Z,99.90
2023-03-17T10:58:56.932Z,99.90
2023-03-17T11:02:02.229Z,99.90
2023-03-17T11:05:19.486Z,99.90
2023-03-17T11:08:23.183Z,99.90
2023-03-17T11:11:29.710Z,99.90
2023-03-17T11:14:33.940Z,99.90
2023-03-17T11:17:46.129Z,99.90
2023-03-17T11:20:54.690Z,99.90
2023-03-17T11:24:05.883Z,99.90
2023-03-17T11:27:16.421Z,99.90
2023-03-17T11:30:30.477Z,99.90
2023-03-17T11:33:37.118Z,99.90
2023-03-17T11:36:55.117Z,99.90
2023-03-17T11:40:04.159Z,99.90
2023-03-17T11:43:22.767Z,99.90
2023-03-17T11:46:29.938Z,99.90
2023-03-17T11:49:38.047Z,99.90
2023-03-17T11:52:53.710Z,99.90
2023-03-17T11:56:01.446Z,99.90
2023-03-17T11:59:11.908Z,99.90
2023-03-17T12:02:23.574Z,99.90
2023-03-17T12:05:28.497Z,99.90
2023-03-17T12:08:40.354Z,99.90
2023-03-17T12:11:46.432Z,99.90
2023-03-17T12:14:53.294Z,99.90
2023-03-17T12:18:00.946Z,99.90
2023-03-17T12:21:12.112Z,99.90
2023-03-17T12:24:23.911Z,99.90
2023-03-17T12:27:31.147Z,99.90
2023-03-17T12:30:41.093Z,99.90
2023-03-17T12:33:52.075Z,99.90
2023-03-17T12:36:55.599Z,99.90
2023-03-17T12:40:06.727Z,99.90
2023-03-17T12:43:36.380Z,99.90
2023-03-17T12:47:12.139Z,99.90
2023-03-17T12:50:49.111Z,99.90
2023-03-17T12:53:52.872Z,99.90
2023-03-17T12:57:04.296Z,99.90
2023-03-17T13:00:17.349Z,99.90
2023-03-17T13:03:24.889Z,99.90
2023-03-17T13:06:31.512Z,99.90
2023-03-17T13:09:45.238Z,99.90
2023-03-17T13:13:23.730Z,99.90
2023-03-17T13:16:29.563Z,99.90
2023-03-17T13:19:34.071Z,99.90
2023-03-17T13:22:40.397Z,99.90
2023-03-17T13:25:53.327Z,99.90
2023-03-17T13:29:23.524Z,99.90
2023-03-17T13:32:38.072Z,99.90
2023-03-17T13:35:44.381Z,99.90
2023-03-17T13:39:19.339Z,99.90
2023-03-17T13:42:53.507Z,99.90
2023-03-17T13:46:27.970Z,99.90
2023-03-17T13:49:37.202Z,99.90
2023-03-17T13:52:43.918Z,99.90
2023-03-17T13:56:20.118Z,99.90
2023-03-17T13:59:36.691Z,99.90
2023-03-17T14:02:42.104Z,99.90
2023-03-17T14:05:49.811Z,99.90
2023-03-17T14:08:55.237Z,99.90
2023-03-17T14:12:01.283Z,99.90
2023-03-17T14:15:08.395Z,99.90
2023-03-17T14:18:17.859Z,99.90
2023-03-17T14:21:24.554Z,99.90
2023-03-17T14:24:32.404Z,99.90
2023-03-17T14:27:37.843Z,99.90
2023-03-17T14:30:41.064Z,99.90
2023-03-17T14:33:45.649Z,99.90
2023-03-17T14:36:49.020Z,99.90
2023-03-17T14:39:55.340Z,99.90
2023-03-17T14:42:58.564Z,99.90
2023-03-17T14:46:03.067Z,99.90
2023-03-17T14:49:18.764Z,99.90
2023-03-17T14:52:27.228Z,99.90
2023-03-17T14:55:39.693Z,99.90
2023-03-17T14:58:46.008Z,99.90
2023-03-17T15:01:53.987Z,99.90
2023-03-17T15:05:00.987Z,99.90
2023-03-17T15:08:24.482Z,99.90
2023-03-17T15:11:29.617Z,99.90
2023-03-17T15:14:35.050Z,99.90
2023-03-17T15:17:38.541Z,99.90
2023-03-17T15:20:44.192Z,99.90
2023-03-17T15:23:48.756Z,99.90
2023-03-17T15:27:00.786Z,99.90
2023-03-17T15:30:04.315Z,99.90
2023-03-17T15:33:21.361Z,99.90
2023-03-17T15:36:32.730Z,99.90
2023-03-17T15:39:36.688Z,99.90
2023-03-17T15:42:40.743Z,99.90
2023-03-17T15:45:45.225Z,99.90
2023-03-17T15:48:48.805Z,99.90
2023-03-17T15:51:53.644Z,99.90
2023-03-17T15:54:58.704Z,99.90
2023-03-17T15:58:02.299Z,99.90
2023-03-17T16:01:06.486Z,99.90
2023-03-17T16:04:10.789Z,99.90
2023-03-17T16:07:16.515Z,99.90
2023-03-17T16:10:22.788Z,99.90
2023-03-17T16:13:26.248Z,99.90
2023-03-17T16:16:36.021Z,99.90
2023-03-17T16:19:39.374Z,99.90
2023-03-17T16:22:45.470Z,99.90
2023-03-17T16:25:49.222Z,99.90
2023-03-17T16:28:52.993Z,99.90
2023-03-17T16:31:56.315Z,99.90
2023-03-17T16:34:59.558Z,99.90
2023-03-17T16:38:04.306Z,99.90
2023-03-17T16:41:10.416Z,99.90
2023-03-17T16:44:14.790Z,99.90
2023-03-17T16:47:18.088Z,99.90
2023-03-17T16:50:24.936Z,99.90
2023-03-17T16:53:29.633Z,99.90
2023-03-17T16:56:32.999Z,99.90
2023-03-17T16:59:36.912Z,99.90
2023-03-17T17:02:40.960Z,99.90
2023-03-17T17:05:44.788Z,99.90
2023-03-17T17:08:50.800Z,99.90
2023-03-17T17:11:54.075Z,99.90
2023-03-17T17:14:57.430Z,99.90
2023-03-17T17:18:04.218Z,99.90
2023-03-17T17:21:07.845Z,1.00
2023-03-17T17:24:13.994Z,1.00
2023-03-17T17:27:17.245Z,1.00
2023-03-17T17:30:22.227Z,1.00
2023-03-17T17:33:28.759Z,1.00
2023-03-17T17:36:32.242Z,1.00
2023-03-17T17:39:38.281Z,1.00
2023-03-17T17:42:41.645Z,1.00
2023-03-17T17:45:48.508Z,1.00
2023-03-17T17:48:51.864Z,1.00
2023-03-17T17:51:55.305Z,1.00
2023-03-17T17:55:01.041Z,1.00
2023-03-17T17:58:04.568Z,1.00
2023-03-17T18:01:08.033Z,1.00
2023-03-17T18:04:12.734Z,1.00
2023-03-17T18:07:16.146Z,1.00
2023-03-17T18:10:24.032Z,1.00
2023-03-17T18:13:27.558Z,1.00
2023-03-17T18:16:30.954Z,1.00
2023-03-17T18:19:35.519Z,1.10
2023-03-17T18:22:39.790Z,7.40
2023-03-17T18:25:44.490Z,11.90
2023-03-17T18:28:48.695Z,14.30
2023-03-17T18:31:56.017Z,14.30
2023-03-17T18:35:03.221Z,12.70
2023-03-17T18:38:06.540Z,12.50
2023-03-17T18:41:11.377Z,6.10
2023-03-17T18:44:14.919Z,3.00
2023-03-17T18:47:19.355Z,4.60
2023-03-17T18:50:23.680Z,7.20
2023-03-17T18:53:27.341Z,13.70
2023-03-17T18:56:32.289Z,12.50
2023-03-17T18:59:36.374Z,11.20
2023-03-17T19:02:39.900Z,13.80
2023-03-17T19:05:43.310Z,14.70
2023-03-17T19:08:47.037Z,11.00
2023-03-17T19:11:51.937Z,10.90
2023-03-17T19:14:55.545Z,6.00
2023-03-17T19:17:59.374Z,8.10
2023-03-17T19:21:03.650Z,3.90
2023-03-17T19:24:09.767Z,6.40
2023-03-17T19:27:17.345Z,1.00
2023-03-17T19:30:21.044Z,1.00
2023-03-17T19:33:24.428Z,1.00
2023-03-17T19:36:28.092Z,1.00
2023-03-17T19:39:33.480Z,1.00
2023-03-17T19:42:40.500Z,1.00
2023-03-17T19:45:43.832Z,1.00
2023-03-17T19:48:47.194Z,1.00
2023-03-17T19:51:51.060Z,1.00
2023-03-17T19:54:54.521Z,1.00
2023-03-17T19:57:59.201Z,1.00
2023-03-17T20:01:03.542Z,1.00
2023-03-17T20:04:09.293Z,1.00
2023-03-17T20:07:14.800Z,1.00
2023-03-17T20:10:19.417Z,1.00
2023-03-17T20:13:24.165Z,1.00
2023-03-17T20:16:30.286Z,1.00
2023-03-17T20:19:33.674Z,1.00
2023-03-17T20:22:37.525Z,1.00
2023-03-17T20:25:41.430Z,1.00
2023-03-17T20:28:47.261Z,1.00
2023-03-17T20:31:50.601Z,1.00
2023-03-17T20:34:54.283Z,1.00
2023-03-17T20:37:58.020Z,1.00
2023-03-17T20:41:08.223Z,1.00
2023-03-17T20:44:12.865Z,1.00
2023-03-17T20:47:16.056Z,1.00
2023-03-17T20:50:19.795Z,1.00
2023-03-17T20:53:23.473Z,1.00
2023-03-17T20:56:29.662Z,1.00
2023-03-17T20:59:34.780Z,1.00
2023-03-17T21:02:38.351Z,1.00
2023-03-17T21:05:42.369Z,1.00
2023-03-17T21:08:46.099Z,1.00
2023-03-17T21:11:49.842Z,1.00
2023-03-17T21:14:54.779Z,1.00
2023-03-17T21:17:58.354Z,1.00
2023-03-17T21:21:01.565Z,1.00
2023-03-17T21:24:06.317Z,1.00
2023-03-17T21:27:11.643Z,1.00
2023-03-17T21:30:17.352Z,1.00
2023-03-17T21:33:21.415Z,1.00
2023-03-17T21:36:25.019Z,1.00
2023-03-17T21:39:32.801Z,1.00
2023-03-17T21:42:36.350Z,1.00
2023-03-17T21:45:42.108Z,1.00
2023-03-17T21:48:45.529Z,1.00
2023-03-17T21:51:48.836Z,1.00
2023-03-17T21:54:53.491Z,1.00
2023-03-17T21:57:56.962Z,1.00
2023-03-17T22:01:01.820Z,1.00
2023-03-17T22:04:05.139Z,1.00
2023-03-17T22:07:08.557Z,1.00
2023-03-17T22:10:13.360Z,1.00
2023-03-17T22:13:16.599Z,1.00
2023-03-17T22:16:22.580Z,1.00
2023-03-17T22:19:26.004Z,1.00
2023-03-17T22:22:29.916Z,1.00
2023-03-17T22:25:33.260Z,1.00
2023-03-17T22:28:37.833Z,1.00
2023-03-17T22:31:42.452Z,1.00
2023-03-17T22:34:46.205Z,1.00
2023-03-17T22:37:49.513Z,1.00
2023-03-17T22:41:03.629Z,1.00
2023-03-17T22:44:09.276Z,1.00
2023-03-17T22:47:13.908Z,1.00
2023-03-17T22:50:17.688Z,1.00
2023-03-17T22:53:21.139Z,1.00
2023-03-17T22:56:24.940Z,1.00
2023-03-17T22:59:28.961Z,1.00
2023-03-17T23:02:33.677Z,1.00
2023-03-17T23:05:37.546Z,1.00
2023-03-17T23:08:42.745Z,1.00
2023-03-17T23:11:47.249Z,1.00
2023-03-17T23:14:50.511Z,1.00
2023-03-17T23:17:55.206Z,1.00
2023-03-17T23:20:58.778Z,1.00
2023-03-17T23:24:03.504Z,1.00
2023-03-17T23:27:07.902Z,1.00
2023-03-17T23:30:12.860Z,1.00
2023-03-17T23:33:21.301Z,1.00
2023-03-17T23:36:24.435Z,1.00
2023-03-17T23:39:27.652Z,1.00
2023-03-17T23:42:31.366Z,1.00
2023-03-17T23:45:35.169Z,1.00
2023-03-17T23:48:42.171Z,1.00
2023-03-17T23:51:46.193Z,1.00
2023-03-17T23:54:49.475Z,1.00
2023-03-17T23:57:53.172Z,1.00
