createdAt,value
2024-03-19T01:59:15.757Z,24.60
2024-03-19T02:02:07.164Z,25.90
2024-03-19T02:04:34.793Z,26.80
2024-03-19T02:07:20.273Z,24.90
2024-03-19T02:09:50.316Z,27.60
2024-03-19T02:21:59.483Z,24.80
2024-03-19T03:11:19.557Z,22.70
2024-03-19T03:13:46.766Z,23.10
2024-03-19T03:16:14.210Z,24.60
2024-03-19T03:19:10.992Z,24.90
2024-03-19T05:09:46.561Z,31.20
2024-03-19T05:12:34.392Z,29.70
2024-03-19T05:15:01.842Z,28.50
2024-03-19T05:17:29.308Z,24.60
2024-03-19T05:19:56.656Z,28.40
2024-03-19T05:22:24.720Z,29.30
2024-03-19T05:39:00.752Z,29.70
2024-03-19T05:42:00.419Z,30.60
2024-03-19T05:48:25.011Z,33.90
2024-03-19T06:07:59.334Z,29.50
2024-03-19T06:10:47.025Z,29.70
2024-03-19T06:13:55.762Z,29.30
2024-03-19T06:16:31.065Z,33.40
2024-03-19T06:19:02.079Z,29.10
2024-03-19T06:21:34.356Z,29.70
2024-03-19T06:24:04.924Z,35.10
2024-03-19T06:26:32.954Z,32.80
2024-03-19T06:29:04.697Z,32.00
2024-03-19T06:31:43.494Z,28.40
2024-03-19T06:34:14.507Z,36.70
2024-03-19T06:36:41.838Z,34.70
2024-03-19T06:39:09.064Z,30.70
2024-03-19T06:41:38.494Z,29.40
2024-03-19T06:44:05.734Z,33.10
2024-03-19T06:46:32.870Z,32.10
2024-03-19T06:48:59.835Z,36.90
2024-03-19T06:51:29.655Z,34.90
2024-03-19T06:53:57.214Z,34.10
2024-03-19T06:56:25.667Z,34.70
2024-03-19T06:58:53.248Z,35.20
2024-03-19T07:01:23.165Z,33.20
2024-03-19T07:03:56.621Z,35.10
2024-03-19T07:06:29.945Z,31.30
2024-03-19T07:09:00.084Z,34.20
2024-03-19T07:11:27.936Z,29.70
2024-03-19T07:13:55.477Z,34.70
2024-03-19T07:16:23.265Z,35.20
2024-03-19T07:18:56.150Z,34.60
2024-03-19T07:21:23.608Z,31.50
2024-03-19T07:23:51.117Z,29.90
2024-03-19T07:26:21.122Z,30.80
2024-03-19T07:28:50.751Z,30.10
2024-03-19T07:31:18.820Z,27.00
2024-03-19T07:33:45.692Z,31.10
2024-03-19T07:36:17.182Z,29.60
2024-03-19T07:38:44.369Z,33.60
2024-03-19T07:41:11.335Z,31.70
2024-03-19T07:43:42.974Z,25.70
2024-03-19T07:46:12.826Z,33.20
2024-03-19T07:48:42.209Z,30.40
2024-03-19T07:51:09.600Z,30.90
2024-03-19T07:53:39.202Z,24.50
2024-03-19T07:56:08.922Z,19.80
2024-03-19T07:58:36.264Z,21.60
2024-03-19T08:01:08.101Z,24.30
2024-03-19T08:03:35.584Z,18.80
2024-03-19T08:06:03.269Z,22.80
2024-03-19T08:08:30.738Z,24.10
2024-03-19T08:11:00.393Z,24.40
2024-03-19T08:13:27.970Z,21.70
2024-03-19T08:15:57.690Z,24.20
2024-03-19T08:18:25.250Z,22.70
2024-03-19T08:20:53.583Z,23.10
2024-03-19T08:23:21.505Z,19.00
2024-03-19T08:25:51.489Z,17.50
2024-03-19T08:28:21.648Z,16.80
2024-03-19T08:38:19.586Z,17.20
2024-03-19T08:40:46.782Z,20.70
2024-03-19T08:43:13.925Z,17.90
2024-03-19T08:45:41.203Z,19.50
2024-03-19T08:48:26.614Z,17.70
2024-03-19T08:50:54.175Z,17.00
2024-03-19T08:53:29.607Z,19.10
2024-03-19T08:56:18.122Z,19.60
2024-03-19T08:58:48.268Z,22.10
2024-03-19T09:01:15.275Z,19.80
2024-03-19T09:03:42.187Z,18.70
2024-03-19T09:06:09.424Z,17.60
2024-03-19T09:08:36.539Z,18.50
2024-03-19T09:11:04.755Z,17.10
2024-03-19T09:13:34.853Z,19.20
2024-03-19T09:16:03.148Z,17.60
2024-03-19T09:18:30.889Z,16.90
2024-03-19T09:21:00.102Z,16.60
2024-03-19T09:23:29.802Z,16.30
2024-03-19T09:25:57.755Z,18.90
2024-03-19T09:28:31.706Z,16.80
2024-03-19T09:30:59.793Z,19.50
2024-03-19T09:33:28.281Z,19.80
2024-03-19T09:35:56.327Z,21.00
2024-03-19T09:38:24.278Z,26.00
2024-03-19T09:41:03.166Z,19.90
2024-03-19T09:43:37.083Z,33.40
2024-03-19T09:46:06.858Z,31.80
2024-03-19T09:48:34.488Z,21.20
2024-03-19T09:51:04.535Z,25.50
2024-03-19T09:53:33.384Z,19.30
2024-03-19T09:56:05.861Z,16.30
2024-03-19T09:58:33.427Z,18.00
2024-03-19T10:01:03.344Z,21.40
2024-03-19T10:03:30.619Z,17.20
2024-03-19T10:06:01.103Z,19.60
2024-03-19T10:08:28.689Z,16.50
2024-03-19T10:10:56.138Z,18.00
2024-03-19T10:13:23.553Z,18.90
2024-03-19T10:15:54.546Z,20.50
2024-03-19T10:18:24.648Z,19.80
2024-03-19T10:20:55.653Z,20.50
2024-03-19T10:23:24.509Z,17.70
2024-03-19T10:25:57.714Z,17.70
2024-03-19T10:28:27.411Z,20.00
2024-03-19T10:30:55.401Z,21.30
2024-03-19T10:33:24.352Z,19.70
2024-03-19T10:35:55.322Z,24.80
2024-03-19T10:38:32.503Z,18.60
2024-03-19T10:41:03.969Z,20.50
2024-03-19T10:44:12.406Z,17.10
2024-03-19T10:47:31.742Z,20.30
2024-03-19T12:06:33.824Z,16.30
2024-03-19T12:09:10.096Z,15.20
2024-03-19T12:11:37.306Z,17.50
2024-03-19T12:14:13.407Z,15.40
2024-03-19T12:16:40.751Z,14.60
2024-03-19T12:19:11.449Z,15.40
2024-03-19T12:21:42.869Z,14.90
2024-03-19T12:24:14.615Z,16.90
2024-03-19T12:26:46.760Z,17.80
2024-03-19T12:29:19.344Z,20.80
2024-03-19T12:34:38.088Z,18.60
2024-03-19T12:37:06.791Z,17.00
2024-03-19T12:39:36.466Z,14.50
2024-03-19T12:42:08.361Z,21.20
2024-03-19T12:44:35.261Z,18.40
2024-03-19T12:47:04.900Z,17.20
2024-03-19T12:49:32.656Z,18.20
2024-03-19T12:51:59.273Z,20.20
2024-03-19T12:54:28.005Z,15.70
2024-03-19T12:56:54.941Z,14.80
2024-03-19T12:59:22.000Z,16.80
2024-03-19T13:01:49.164Z,14.40
2024-03-19T13:04:16.192Z,13.90
2024-03-19T13:06:43.832Z,12.60
2024-03-19T13:09:12.455Z,11.80
2024-03-19T13:28:19.484Z,16.90
2024-03-19T13:30:48.287Z,22.30
2024-03-19T13:33:18.397Z,16.00
2024-03-19T13:35:46.585Z,15.70
2024-03-19T13:38:16.511Z,16.40
2024-03-19T13:40:50.661Z,14.30
2024-03-19T13:43:20.951Z,17.80
2024-03-19T13:46:02.703Z,17.40
2024-03-19T13:48:36.209Z,14.70
2024-03-19T13:51:04.602Z,16.90
2024-03-19T13:53:37.737Z,16.60
2024-03-19T13:56:05.950Z,20.30
2024-03-19T13:58:41.356Z,18.10
2024-03-19T14:01:09.782Z,17.20
2024-03-19T14:03:40.195Z,16.10
2024-03-19T14:06:16.526Z,16.40
2024-03-19T14:08:47.908Z,14.90
2024-03-19T14:11:18.160Z,13.10
2024-03-19T14:13:46.134Z,13.60
2024-03-19T14:16:14.184Z,15.60
2024-03-19T14:18:42.478Z,18.30
2024-03-19T14:21:12.617Z,19.70
2024-03-19T14:23:40.884Z,18.20
2024-03-19T14:26:12.254Z,19.80
2024-03-19T14:28:40.384Z,15.90
2024-03-19T14:31:13.701Z,16.00
2024-03-19T14:33:44.831Z,14.50
2024-03-19T14:36:12.982Z,19.50
2024-03-19T14:38:51.582Z,17.80
2024-03-19T14:41:24.429Z,18.70
2024-03-19T14:46:42.719Z,17.30
2024-03-19T14:49:12.077Z,15.30
2024-03-19T14:51:44.884Z,17.30
2024-03-19T14:54:12.883Z,13.30
2024-03-19T14:56:40.982Z,15.30
2024-03-19T14:59:09.518Z,14.10
2024-03-19T15:02:00.211Z,14.80
2024-03-19T15:04:28.269Z,15.40
2024-03-19T15:06:56.754Z,16.80
2024-03-19T15:09:26.834Z,17.50
2024-03-19T15:11:55.193Z,17.70
2024-03-19T15:14:26.050Z,13.70
2024-03-19T15:16:54.367Z,15.80
2024-03-19T15:19:22.824Z,18.90
2024-03-19T15:21:50.751Z,14.70
2024-03-19T15:24:19.353Z,15.20
2024-03-19T15:26:47.279Z,17.40
2024-03-19T15:29:17.783Z,16.30
2024-03-19T15:31:48.076Z,23.40
2024-03-19T15:34:16.763Z,22.40
2024-03-19T15:36:44.947Z,23.40
2024-03-19T15:39:13.094Z,20.70
2024-03-19T15:41:58.686Z,21.60
2024-03-19T15:44:27.120Z,23.20
2024-03-19T15:47:04.669Z,21.70
2024-03-19T15:49:32.837Z,15.30
2024-03-19T15:52:01.544Z,18.40
2024-03-19T15:54:31.974Z,19.70
2024-03-19T15:57:00.131Z,18.00
2024-03-19T15:59:28.174Z,19.20
2024-03-19T16:02:03.819Z,20.70
2024-03-19T16:04:33.732Z,19.10
2024-03-19T16:07:01.937Z,16.90
2024-03-19T16:12:26.044Z,21.10
2024-03-19T16:14:54.941Z,27.20
2024-03-19T16:17:22.718Z,23.00
2024-03-19T16:19:50.852Z,22.50
2024-03-19T16:22:19.120Z,20.10
2024-03-19T16:24:47.215Z,22.20
2024-03-19T16:27:15.057Z,21.70
2024-03-19T16:29:44.993Z,20.00
2024-03-19T16:32:13.392Z,23.60
2024-03-19T16:34:44.265Z,18.70
2024-03-19T16:37:13.961Z,20.50
2024-03-19T16:39:41.713Z,23.10
2024-03-19T16:42:10.301Z,18.50
2024-03-19T16:44:38.370Z,19.40
2024-03-19T16:47:06.147Z,20.80
2024-03-19T16:49:34.517Z,24.50
2024-03-19T16:52:04.802Z,20.80
2024-03-19T16:54:38.899Z,22.30
2024-03-19T16:57:12.624Z,20.20
2024-03-19T16:59:41.307Z,20.30
2024-03-19T17:02:15.198Z,22.00
2024-03-19T17:04:43.120Z,20.60
2024-03-19T17:07:13.690Z,22.80
2024-03-19T17:09:47.046Z,22.10
2024-03-19T17:12:15.904Z,20.50
2024-03-19T17:14:44.292Z,21.90
2024-03-19T17:17:14.426Z,20.20
2024-03-19T17:19:42.680Z,31.90
2024-03-19T17:22:38.333Z,23.60
2024-03-19T17:25:28.531Z,26.90
2024-03-19T17:28:00.512Z,25.50
2024-03-19T17:30:31.867Z,32.40
2024-03-19T17:33:06.818Z,51.80
2024-03-19T17:36:05.175Z,44.60
2024-03-19T17:38:33.391Z,57.20
2024-03-19T17:41:03.788Z,64.70
2024-03-19T17:43:32.009Z,85.30
2024-03-19T17:46:00.209Z,86.60
2024-03-19T17:48:28.567Z,86.00
2024-03-19T17:50:56.875Z,71.60
2024-03-19T17:53:27.105Z,75.20
2024-03-19T17:56:02.702Z,69.90
2024-03-19T18:05:44.997Z,66.10
2024-03-19T19:31:02.970Z,56.80
2024-03-19T19:33:52.171Z,54.80
2024-03-19T20:25:12.507Z,370.00
2024-03-19T20:29:13.628Z,377.40
2024-03-19T20:33:18.314Z,291.80
2024-03-19T20:37:20.423Z,427.00
2024-03-19T20:41:22.355Z,463.50
2024-03-19T21:22:14.548Z,238.00
2024-03-19T21:24:43.020Z,236.50
2024-03-19T21:27:12.027Z,232.90
2024-03-19T21:29:40.931Z,245.90
2024-03-19T21:32:09.682Z,246.40
2024-03-19T21:34:38.225Z,248.00
2024-03-19T21:37:07.157Z,268.60
