createdAt,value
2023-04-16T00:01:50.212Z,4.20
2023-04-16T00:04:20.756Z,4.30
2023-04-16T00:06:53.549Z,4.00
2023-04-16T00:09:24.199Z,4.90
2023-04-16T00:11:54.404Z,4.60
2023-04-16T00:14:24.709Z,3.90
2023-04-16T00:16:55.504Z,3.60
2023-04-16T00:19:26.853Z,3.50
2023-04-16T00:21:57.242Z,3.00
2023-04-16T00:24:27.770Z,2.40
2023-04-16T00:26:58.886Z,2.60
2023-04-16T00:29:30.841Z,3.40
2023-04-16T00:32:01.298Z,3.90
2023-04-16T00:34:32.028Z,3.20
2023-04-16T00:37:02.356Z,3.40
2023-04-16T00:39:32.678Z,2.90
2023-04-16T00:42:02.941Z,4.50
2023-04-16T00:44:35.790Z,3.90
2023-04-16T00:47:08.597Z,3.50
2023-04-16T00:49:39.345Z,4.10
2023-04-16T00:52:10.041Z,3.60
2023-04-16T00:54:41.244Z,4.20
2023-04-16T00:57:12.131Z,3.30
2023-04-16T00:59:43.174Z,4.00
2023-04-16T01:02:14.264Z,3.40
2023-04-16T01:04:44.682Z,4.20
2023-04-16T01:07:14.890Z,3.30
2023-04-16T01:09:45.075Z,3.70
2023-04-16T01:12:15.418Z,4.20
2023-04-16T01:14:48.162Z,3.00
2023-04-16T01:17:18.769Z,3.70
2023-04-16T01:19:48.932Z,4.80
2023-04-16T01:22:19.082Z,4.40
2023-04-16T01:24:49.225Z,4.30
2023-04-16T01:27:19.899Z,3.50
2023-04-16T01:29:50.285Z,3.80
2023-04-16T01:32:23.907Z,3.20
2023-04-16T01:34:54.071Z,3.70
2023-04-16T01:37:24.225Z,2.90
2023-04-16T01:39:54.570Z,3.50
2023-04-16T01:42:25.036Z,3.90
2023-04-16T01:44:55.235Z,3.40
2023-04-16T01:47:25.540Z,3.00
2023-04-16T01:49:55.913Z,3.20
2023-04-16T01:52:26.288Z,2.70
2023-04-16T01:54:57.372Z,3.10
2023-04-16T01:57:27.599Z,3.40
2023-04-16T01:59:58.201Z,3.60
2023-04-16T02:02:28.944Z,3.70
2023-04-16T02:04:59.912Z,3.20
2023-04-16T02:07:31.354Z,3.80
2023-04-16T02:10:01.581Z,3.70
2023-04-16T02:12:32.081Z,3.90
2023-04-16T02:15:03.333Z,4.00
2023-04-16T02:17:33.712Z,3.90
2023-04-16T02:20:06.210Z,4.10
2023-04-16T02:22:36.732Z,3.40
2023-04-16T02:25:08.818Z,3.80
2023-04-16T02:27:39.236Z,4.10
2023-04-16T02:30:12.009Z,3.70
2023-04-16T02:32:42.724Z,4.20
2023-04-16T02:35:15.896Z,4.70
2023-04-16T02:37:46.513Z,3.50
2023-04-16T02:40:17.574Z,3.80
2023-04-16T02:42:47.784Z,4.80
2023-04-16T02:45:19.184Z,4.20
2023-04-16T02:47:50.743Z,3.80
2023-04-16T02:50:21.359Z,3.70
2023-04-16T02:52:52.348Z,3.40
2023-04-16T02:55:22.577Z,3.60
2023-04-16T02:57:54.021Z,4.10
2023-04-16T03:00:25.311Z,4.10
2023-04-16T03:02:55.886Z,4.80
2023-04-16T03:05:27.185Z,4.20
2023-04-16T03:07:57.336Z,4.20
2023-04-16T03:10:28.414Z,3.90
2023-04-16T03:12:59.193Z,3.20
2023-04-16T03:15:30.351Z,3.80
2023-04-16T03:18:01.401Z,3.50
2023-04-16T03:20:31.953Z,4.50
2023-04-16T03:23:02.347Z,2.70
2023-04-16T03:25:32.896Z,4.00
2023-04-16T03:28:03.608Z,3.00
2023-04-16T03:30:35.981Z,3.20
2023-04-16T03:33:06.613Z,4.00
2023-04-16T03:35:36.764Z,3.80
2023-04-16T03:38:07.612Z,3.20
2023-04-16T03:40:38.100Z,3.00
2023-04-16T03:43:08.283Z,3.70
2023-04-16T03:45:39.018Z,3.00
2023-04-16T03:48:09.932Z,3.00
2023-04-16T03:50:40.219Z,3.20
2023-04-16T03:53:10.575Z,1.80
2023-04-16T03:55:40.988Z,2.20
2023-04-16T03:58:11.404Z,2.10
2023-04-16T04:00:44.510Z,2.50
2023-04-16T04:03:16.830Z,2.70
2023-04-16T04:05:47.474Z,2.20
2023-04-16T04:08:18.112Z,2.00
2023-04-16T04:10:48.826Z,1.60
2023-04-16T04:13:19.039Z,2.40
2023-04-16T04:15:49.493Z,2.40
2023-04-16T04:18:20.116Z,2.20
2023-04-16T04:20:50.487Z,1.80
2023-04-16T04:23:20.898Z,2.10
2023-04-16T04:25:51.195Z,1.70
2023-04-16T04:28:22.405Z,1.80
2023-04-16T04:30:52.707Z,2.10
2023-04-16T04:33:23.135Z,2.10
2023-04-16T04:35:53.743Z,2.40
2023-04-16T04:38:25.074Z,2.30
2023-04-16T04:40:55.536Z,1.90
2023-04-16T04:43:25.935Z,1.60
2023-04-16T04:45:56.205Z,2.30
2023-04-16T04:48:27.386Z,2.00
2023-04-16T04:50:57.919Z,2.40
2023-04-16T04:53:28.434Z,1.40
2023-04-16T04:56:10.977Z,2.00
2023-04-16T04:58:43.954Z,2.20
2023-04-16T05:01:14.611Z,1.50
2023-04-16T05:03:50.848Z,1.70
2023-04-16T05:06:21.398Z,2.30
2023-04-16T05:08:51.812Z,1.40
2023-04-16T05:11:22.266Z,2.50
2023-04-16T05:13:52.493Z,2.30
2023-04-16T05:16:23.134Z,1.70
2023-04-16T05:18:55.897Z,2.20
2023-04-16T05:21:26.743Z,1.90
2023-04-16T05:23:57.474Z,2.40
2023-04-16T05:26:28.393Z,2.10
2023-04-16T05:28:58.673Z,1.60
2023-04-16T05:31:29.629Z,2.10
2023-04-16T05:34:00.818Z,1.70
2023-04-16T05:36:31.062Z,1.80
2023-04-16T05:39:01.255Z,1.90
2023-04-16T05:41:32.006Z,1.70
2023-04-16T05:44:02.297Z,1.80
2023-04-16T05:46:32.768Z,1.50
2023-04-16T05:49:03.364Z,1.70
2023-04-16T05:51:33.751Z,1.60
2023-04-16T05:54:04.283Z,3.20
2023-04-16T05:56:34.755Z,6.70
2023-04-16T05:59:05.334Z,1.80
2023-04-16T06:01:35.688Z,1.90
2023-04-16T06:04:06.582Z,1.60
2023-04-16T06:06:37.236Z,1.50
2023-04-16T06:09:09.571Z,1.40
2023-04-16T06:11:40.151Z,1.70
2023-04-16T06:14:12.546Z,1.30
2023-04-16T06:16:43.501Z,1.80
2023-04-16T06:19:14.247Z,1.30
2023-04-16T06:21:44.989Z,1.30
2023-04-16T06:24:15.614Z,1.00
2023-04-16T06:26:47.159Z,1.50
2023-04-16T06:29:17.658Z,1.30
2023-04-16T06:31:48.907Z,1.00
2023-04-16T06:34:21.036Z,0.80
2023-04-16T06:36:52.814Z,1.60
2023-04-16T06:39:23.496Z,1.60
2023-04-16T06:41:54.403Z,1.10
2023-04-16T06:44:25.166Z,1.20
2023-04-16T06:46:55.765Z,1.40
2023-04-16T06:49:26.497Z,1.30
2023-04-16T06:51:57.045Z,1.00
2023-04-16T06:54:28.343Z,1.50
2023-04-16T06:57:00.250Z,2.50
2023-04-16T06:59:31.085Z,1.30
2023-04-16T07:02:02.405Z,1.70
2023-04-16T07:04:41.120Z,1.40
2023-04-16T07:07:22.124Z,1.50
2023-04-16T07:10:18.672Z,0.80
2023-04-16T07:12:49.648Z,1.30
2023-04-16T07:15:32.867Z,1.50
2023-04-16T07:18:03.730Z,1.50
2023-04-16T07:20:34.260Z,1.80
2023-04-16T07:23:05.076Z,1.50
2023-04-16T07:25:35.591Z,1.40
2023-04-16T07:28:06.211Z,1.70
2023-04-16T07:30:36.734Z,2.00
2023-04-16T07:33:07.808Z,1.40
2023-04-16T07:35:38.245Z,1.90
2023-04-16T07:38:11.484Z,2.20
2023-04-16T07:40:44.730Z,1.40
2023-04-16T07:43:16.074Z,1.60
2023-04-16T07:45:46.783Z,1.10
2023-04-16T07:48:19.455Z,1.80
2023-04-16T07:50:50.039Z,2.00
2023-04-16T07:53:24.460Z,1.70
2023-04-16T07:55:54.719Z,1.90
2023-04-16T07:58:25.968Z,1.90
2023-04-16T08:00:57.858Z,1.60
2023-04-16T08:03:29.407Z,2.50
2023-04-16T08:06:01.100Z,2.30
2023-04-16T08:08:31.813Z,3.50
2023-04-16T08:11:03.722Z,3.70
2023-04-16T08:13:36.055Z,3.80
2023-04-16T08:16:08.156Z,3.60
2023-04-16T08:18:41.065Z,3.50
2023-04-16T08:21:12.642Z,3.10
2023-04-16T08:23:43.333Z,3.40
2023-04-16T08:26:13.687Z,3.80
2023-04-16T08:28:46.283Z,4.60
2023-04-16T08:31:17.021Z,3.50
2023-04-16T08:33:48.120Z,3.20
2023-04-16T08:36:19.004Z,3.50
2023-04-16T08:38:53.116Z,3.30
2023-04-16T08:41:24.219Z,3.60
2023-04-16T08:43:57.695Z,3.20
2023-04-16T08:46:29.482Z,3.90
2023-04-16T08:49:01.797Z,3.30
2023-04-16T08:54:31.663Z,3.50
2023-04-16T08:57:02.123Z,2.80
2023-04-16T08:59:32.700Z,3.70
2023-04-16T09:02:06.961Z,4.60
2023-04-16T09:04:38.623Z,3.50
2023-04-16T09:07:09.982Z,3.60
2023-04-16T09:09:41.581Z,4.10
2023-04-16T09:12:12.451Z,3.50
2023-04-16T09:14:44.180Z,4.10
2023-04-16T09:17:14.891Z,3.90
2023-04-16T09:19:45.963Z,3.10
2023-04-16T09:22:17.188Z,3.40
2023-04-16T09:24:47.806Z,2.70
2023-04-16T09:27:19.116Z,2.80
2023-04-16T09:29:49.884Z,2.90
2023-04-16T09:32:27.074Z,3.30
2023-04-16T09:34:58.855Z,3.30
2023-04-16T09:37:31.010Z,2.80
2023-04-16T09:40:03.975Z,3.20
2023-04-16T09:42:37.654Z,3.10
2023-04-16T09:45:09.904Z,5.00
2023-04-16T09:47:45.213Z,3.20
2023-04-16T09:50:18.581Z,2.80
2023-04-16T09:52:51.658Z,2.80
2023-04-16T09:55:27.792Z,3.40
2023-04-16T09:58:04.505Z,3.40
2023-04-16T10:00:35.456Z,2.40
2023-04-16T10:03:14.300Z,3.10
2023-04-16T10:05:45.106Z,3.10
2023-04-16T10:08:16.166Z,3.00
2023-04-16T10:10:47.147Z,2.70
2023-04-16T10:13:19.775Z,3.80
2023-04-16T10:15:51.903Z,2.90
2023-04-16T10:18:22.540Z,2.70
2023-04-16T10:20:53.178Z,2.40
2023-04-16T10:23:26.288Z,3.40
2023-04-16T10:25:57.810Z,4.10
2023-04-16T10:28:29.154Z,3.60
2023-04-16T10:31:00.546Z,3.80
2023-04-16T10:33:33.184Z,5.20
2023-04-16T10:36:11.261Z,2.90
2023-04-16T10:38:42.364Z,2.70
2023-04-16T10:41:12.915Z,4.10
2023-04-16T10:43:46.011Z,3.00
2023-04-16T10:46:24.831Z,3.00
2023-04-16T10:48:57.325Z,4.90
2023-04-16T10:51:31.850Z,3.90
2023-04-16T10:54:20.712Z,3.70
2023-04-16T10:56:51.801Z,3.20
2023-04-16T10:59:24.112Z,2.50
2023-04-16T11:01:55.902Z,10.80
2023-04-16T11:04:37.173Z,3.40
2023-04-16T11:07:16.089Z,7.50
2023-04-16T11:09:53.255Z,7.20
2023-04-16T11:12:26.946Z,17.20
2023-04-16T11:15:03.393Z,7.40
2023-04-16T11:17:39.938Z,6.40
2023-04-16T11:20:19.942Z,3.10
2023-04-16T11:22:52.049Z,4.50
2023-04-16T11:25:22.583Z,3.20
2023-04-16T11:27:53.499Z,2.90
2023-04-16T11:30:31.418Z,2.90
2023-04-16T11:33:04.424Z,2.90
2023-04-16T11:35:34.991Z,2.50
2023-04-16T11:38:07.015Z,2.90
2023-04-16T11:40:37.674Z,3.60
2023-04-16T11:43:15.563Z,3.70
2023-04-16T11:45:58.501Z,3.00
2023-04-16T11:48:48.043Z,4.20
2023-04-16T11:51:18.887Z,3.40
2023-04-16T11:53:52.559Z,4.10
2023-04-16T11:56:30.579Z,4.20
2023-04-16T11:59:14.827Z,4.50
2023-04-16T12:01:48.460Z,4.00
2023-04-16T12:04:19.927Z,3.70
2023-04-16T12:07:10.213Z,4.50
2023-04-16T12:09:41.835Z,4.20
2023-04-16T12:12:30.348Z,4.60
2023-04-16T12:15:03.252Z,4.40
2023-04-16T12:17:35.282Z,5.30
2023-04-16T12:20:09.719Z,5.20
2023-04-16T12:22:42.874Z,5.10
2023-04-16T12:25:14.585Z,7.40
2023-04-16T12:27:49.495Z,6.90
2023-04-16T12:30:25.977Z,5.00
2023-04-16T12:33:16.370Z,4.80
2023-04-16T12:35:46.820Z,3.80
2023-04-16T12:38:17.393Z,4.20
2023-04-16T12:40:48.185Z,4.20
2023-04-16T12:43:19.508Z,4.10
2023-04-16T12:45:51.214Z,4.70
2023-04-16T12:48:21.732Z,4.20
2023-04-16T12:50:54.557Z,3.90
2023-04-16T12:53:25.350Z,3.80
2023-04-16T12:55:55.991Z,3.90
2023-04-16T12:58:26.790Z,5.20
2023-04-16T13:00:57.294Z,4.20
2023-04-16T13:03:28.197Z,4.60
2023-04-16T13:05:59.134Z,4.40
2023-04-16T13:08:29.937Z,3.70
2023-04-16T13:11:00.759Z,3.60
2023-04-16T13:13:31.248Z,4.90
2023-04-16T13:16:03.806Z,4.30
2023-04-16T13:18:36.600Z,11.60
2023-04-16T13:21:09.673Z,9.90
2023-04-16T13:23:40.275Z,6.10
2023-04-16T13:26:12.945Z,11.10
2023-04-16T13:28:43.689Z,10.70
2023-04-16T13:31:15.515Z,13.00
2023-04-16T13:33:46.230Z,11.30
2023-04-16T13:36:17.412Z,6.80
2023-04-16T13:38:47.875Z,6.70
2023-04-16T13:41:18.657Z,6.90
2023-04-16T13:43:49.455Z,9.50
2023-04-16T13:46:22.780Z,7.90
2023-04-16T13:48:53.745Z,6.00
2023-04-16T13:51:24.175Z,8.50
2023-04-16T13:53:55.977Z,8.50
2023-04-16T13:56:26.880Z,5.30
2023-04-16T13:58:57.418Z,9.10
2023-04-16T14:01:28.952Z,7.80
2023-04-16T14:04:01.702Z,23.60
2023-04-16T14:06:33.034Z,5.60
2023-04-16T14:09:04.683Z,3.70
2023-04-16T14:11:35.264Z,5.70
2023-04-16T14:14:05.855Z,3.70
2023-04-16T14:16:39.103Z,4.10
2023-04-16T14:19:11.121Z,3.80
2023-04-16T14:21:44.925Z,4.30
2023-04-16T14:24:17.069Z,3.60
2023-04-16T14:26:48.093Z,3.70
2023-04-16T14:29:19.297Z,3.40
2023-04-16T14:31:50.514Z,3.70
2023-04-16T14:34:20.898Z,4.80
2023-04-16T14:36:54.567Z,5.30
2023-04-16T14:39:25.186Z,4.50
2023-04-16T14:41:55.975Z,4.30
2023-04-16T14:44:26.717Z,4.20
2023-04-16T14:47:04.675Z,4.50
2023-04-16T14:49:35.617Z,4.10
2023-04-16T14:52:10.712Z,5.90
2023-04-16T14:54:41.562Z,4.60
2023-04-16T14:57:12.582Z,10.80
2023-04-16T14:59:42.952Z,3.40
2023-04-16T15:02:16.005Z,4.00
2023-04-16T15:04:46.468Z,3.60
2023-04-16T15:07:20.026Z,3.90
2023-04-16T15:09:52.679Z,3.80
2023-04-16T15:12:23.420Z,4.30
2023-04-16T15:14:53.862Z,3.50
2023-04-16T15:17:24.235Z,4.10
2023-04-16T15:19:54.444Z,3.80
2023-04-16T15:22:25.131Z,3.90
2023-04-16T15:24:58.213Z,4.60
2023-04-16T15:27:29.658Z,4.20
2023-04-16T15:30:00.091Z,3.90
2023-04-16T15:32:31.404Z,3.40
2023-04-16T15:35:02.536Z,4.20
2023-04-16T15:37:33.347Z,5.30
2023-04-16T15:40:05.408Z,4.20
2023-04-16T15:42:36.766Z,4.00
2023-04-16T15:45:11.432Z,4.30
2023-04-16T15:47:45.093Z,4.50
2023-04-16T15:50:15.878Z,4.00
2023-04-16T15:52:48.577Z,3.50
2023-04-16T15:55:20.581Z,3.60
2023-04-16T15:57:52.798Z,3.90
2023-04-16T16:00:23.646Z,4.30
2023-04-16T16:02:54.322Z,4.50
2023-04-16T16:05:25.599Z,4.70
2023-04-16T16:07:56.192Z,3.80
2023-04-16T16:10:28.319Z,3.20
2023-04-16T16:13:01.658Z,3.90
2023-04-16T16:15:33.904Z,3.90
2023-04-16T16:18:09.659Z,4.00
2023-04-16T16:20:41.907Z,3.90
2023-04-16T16:23:14.687Z,4.90
2023-04-16T16:25:46.035Z,4.40
2023-04-16T16:28:17.724Z,3.60
2023-04-16T16:30:48.475Z,4.60
2023-04-16T16:33:20.008Z,3.60
2023-04-16T16:35:50.551Z,4.10
2023-04-16T16:38:23.396Z,5.30
2023-04-16T16:40:58.519Z,3.90
2023-04-16T16:43:30.316Z,6.00
2023-04-16T16:46:01.044Z,4.70
2023-04-16T16:48:31.782Z,4.20
2023-04-16T16:51:04.638Z,4.60
2023-04-16T16:53:36.928Z,3.30
2023-04-16T16:56:08.091Z,4.40
2023-04-16T16:58:38.608Z,3.90
2023-04-16T17:01:09.125Z,4.70
2023-04-16T17:03:41.542Z,4.80
2023-04-16T17:06:12.318Z,5.00
2023-04-16T17:08:43.100Z,4.40
2023-04-16T17:11:15.659Z,4.60
2023-04-16T17:13:45.970Z,4.70
2023-04-16T17:16:17.748Z,5.10
2023-04-16T17:18:48.401Z,5.20
2023-04-16T17:21:19.425Z,4.80
2023-04-16T17:23:51.260Z,5.90
2023-04-16T17:26:22.177Z,4.70
2023-04-16T17:28:53.002Z,4.70
2023-04-16T17:31:25.005Z,4.50
2023-04-16T17:33:56.954Z,6.00
2023-04-16T17:36:31.143Z,5.40
2023-04-16T17:39:01.463Z,4.40
2023-04-16T17:41:31.831Z,4.20
2023-04-16T17:44:02.081Z,4.90
2023-04-16T17:46:35.600Z,4.30
2023-04-16T17:49:05.889Z,5.00
2023-04-16T17:51:36.768Z,4.70
2023-04-16T17:54:07.586Z,4.50
2023-04-16T17:56:38.181Z,4.90
2023-04-16T17:59:08.600Z,3.80
2023-04-16T18:01:39.063Z,4.10
2023-04-16T18:04:10.590Z,5.40
2023-04-16T18:06:44.188Z,4.70
2023-04-16T18:09:15.425Z,4.20
2023-04-16T18:11:46.137Z,4.70
2023-04-16T18:14:19.730Z,4.40
2023-04-16T18:16:50.468Z,4.50
2023-04-16T18:19:23.094Z,4.50
2023-04-16T18:21:53.244Z,4.50
2023-04-16T18:24:23.727Z,4.60
2023-04-16T18:26:55.325Z,5.70
2023-04-16T18:29:27.036Z,5.20
2023-04-16T18:31:58.135Z,5.80
2023-04-16T18:34:29.791Z,6.10
2023-04-16T18:37:00.790Z,6.10
2023-04-16T18:39:36.153Z,7.80
2023-04-16T18:42:06.718Z,5.60
2023-04-16T18:44:37.168Z,6.30
2023-04-16T18:47:07.535Z,6.50
2023-04-16T18:49:38.982Z,5.40
2023-04-16T18:52:09.871Z,6.60
2023-04-16T18:54:44.488Z,6.10
2023-04-16T18:57:18.692Z,6.30
2023-04-16T18:59:50.233Z,5.80
2023-04-16T19:02:21.204Z,6.60
2023-04-16T19:04:51.721Z,6.10
2023-04-16T19:07:23.038Z,6.30
2023-04-16T19:09:53.636Z,6.50
2023-04-16T19:12:24.171Z,5.50
2023-04-16T19:14:54.562Z,5.60
2023-04-16T19:17:25.274Z,5.70
2023-04-16T19:19:55.705Z,6.70
2023-04-16T19:22:26.448Z,6.00
2023-04-16T19:24:58.374Z,4.90
2023-04-16T19:27:33.462Z,6.00
2023-04-16T19:30:10.549Z,5.70
2023-04-16T19:32:41.576Z,5.60
2023-04-16T19:35:13.355Z,6.70
2023-04-16T19:37:45.829Z,6.50
2023-04-16T19:40:16.693Z,6.10
2023-04-16T19:42:47.163Z,6.50
2023-04-16T19:45:18.223Z,5.00
2023-04-16T19:47:50.807Z,6.30
2023-04-16T19:50:21.282Z,5.70
2023-04-16T19:52:57.658Z,5.90
2023-04-16T19:55:28.183Z,6.60
2023-04-16T19:57:59.662Z,6.50
2023-04-16T20:00:30.033Z,6.50
2023-04-16T20:03:00.445Z,6.10
2023-04-16T20:05:33.292Z,5.40
2023-04-16T20:08:03.712Z,6.10
2023-04-16T20:10:33.917Z,6.50
2023-04-16T20:13:06.603Z,6.50
2023-04-16T20:15:37.999Z,5.90
2023-04-16T20:18:09.225Z,5.30
2023-04-16T20:20:39.575Z,6.80
2023-04-16T20:23:17.685Z,7.20
2023-04-16T20:25:50.073Z,6.00
2023-04-16T20:28:21.168Z,7.00
2023-04-16T20:30:52.168Z,5.80
2023-04-16T20:33:22.844Z,6.10
2023-04-16T20:35:54.349Z,5.50
2023-04-16T20:38:25.160Z,6.00
2023-04-16T20:41:06.114Z,5.90
2023-04-16T20:43:38.602Z,5.20
2023-04-16T20:46:09.851Z,6.10
2023-04-16T20:48:41.362Z,5.90
2023-04-16T20:51:14.363Z,5.50
2023-04-16T20:53:45.374Z,5.30
2023-04-16T20:56:15.547Z,6.00
2023-04-16T20:58:46.478Z,5.60
2023-04-16T21:01:19.133Z,6.60
2023-04-16T21:03:51.356Z,5.70
2023-04-16T21:06:22.374Z,6.70
2023-04-16T21:08:52.855Z,6.00
2023-04-16T21:11:23.183Z,6.50
2023-04-16T21:13:53.425Z,5.70
2023-04-16T21:16:24.428Z,5.30
2023-04-16T21:18:54.552Z,6.40
2023-04-16T21:21:25.643Z,7.20
2023-04-16T21:23:55.901Z,6.00
2023-04-16T21:26:26.565Z,5.40
2023-04-16T21:28:57.229Z,6.20
2023-04-16T21:31:27.979Z,5.70
2023-04-16T21:33:58.309Z,7.10
2023-04-16T21:36:29.019Z,6.60
2023-04-16T21:38:59.181Z,6.50
2023-04-16T21:41:29.581Z,6.80
2023-04-16T21:43:59.903Z,6.60
2023-04-16T21:46:30.240Z,5.60
2023-04-16T21:49:00.753Z,6.50
2023-04-16T21:51:31.610Z,7.10
2023-04-16T21:54:02.452Z,7.80
2023-04-16T21:56:32.739Z,6.20
2023-04-16T21:59:03.577Z,6.10
2023-04-16T22:01:35.251Z,6.30
2023-04-16T22:04:07.302Z,6.10
2023-04-16T22:06:37.696Z,6.30
2023-04-16T22:09:09.738Z,6.40
2023-04-16T22:11:40.542Z,4.80
2023-04-16T22:14:10.872Z,5.20
2023-04-16T22:16:41.708Z,5.60
2023-04-16T22:19:13.350Z,4.70
2023-04-16T22:21:44.096Z,5.00
2023-04-16T22:24:14.971Z,5.10
2023-04-16T22:26:45.401Z,4.70
2023-04-16T22:29:16.160Z,5.50
2023-04-16T22:31:46.700Z,4.60
2023-04-16T22:34:17.085Z,6.30
2023-04-16T22:36:48.002Z,6.10
2023-04-16T22:39:18.519Z,5.60
2023-04-16T22:41:49.903Z,5.30
2023-04-16T22:44:22.683Z,5.60
2023-04-16T22:46:53.395Z,4.50
2023-04-16T22:49:24.558Z,4.20
2023-04-16T22:51:54.755Z,4.10
2023-04-16T22:54:29.823Z,3.40
2023-04-16T22:57:00.699Z,3.80
2023-04-16T22:59:31.813Z,4.10
2023-04-16T23:02:02.646Z,3.60
2023-04-16T23:04:33.364Z,3.90
2023-04-16T23:07:03.623Z,3.80
2023-04-16T23:09:34.058Z,3.00
2023-04-16T23:12:04.538Z,4.10
2023-04-16T23:14:34.754Z,3.40
2023-04-16T23:17:05.487Z,3.10
2023-04-16T23:19:37.124Z,3.70
2023-04-16T23:22:07.376Z,2.40
2023-04-16T23:24:37.673Z,3.40
2023-04-16T23:27:08.549Z,3.20
2023-04-16T23:29:38.759Z,3.40
2023-04-16T23:32:09.293Z,3.60
2023-04-16T23:34:39.764Z,3.80
2023-04-16T23:37:10.514Z,3.10
2023-04-16T23:39:40.724Z,3.20
2023-04-16T23:42:11.315Z,3.60
2023-04-16T23:44:41.648Z,3.50
2023-04-16T23:47:12.427Z,4.50
2023-04-16T23:49:42.948Z,3.70
2023-04-16T23:52:14.793Z,4.40
2023-04-16T23:54:45.239Z,4.00
2023-04-16T23:57:15.531Z,4.50
2023-04-16T23:59:48.904Z,5.10
