createdAt,value
2018-12-21T00:00:30.386Z,100.00
2018-12-21T00:02:56.286Z,100.00
2018-12-21T00:05:22.165Z,100.00
2018-12-21T00:07:48.063Z,100.00
2018-12-21T00:10:13.937Z,100.00
2018-12-21T00:12:39.809Z,100.00
2018-12-21T00:15:06.230Z,100.00
2018-12-21T00:17:34.754Z,100.00
2018-12-21T00:20:07.170Z,100.00
2018-12-21T00:22:33.037Z,100.00
2018-12-21T00:24:58.879Z,100.00
2018-12-21T00:27:24.729Z,100.00
2018-12-21T00:29:50.562Z,100.00
2018-12-21T00:32:22.417Z,100.00
2018-12-21T00:34:54.562Z,100.00
2018-12-21T00:37:26.648Z,100.00
2018-12-21T00:39:58.703Z,100.00
2018-12-21T00:42:29.462Z,100.00
2018-12-21T00:44:57.399Z,100.00
2018-12-21T00:47:23.262Z,100.00
2018-12-21T00:49:49.096Z,100.00
2018-12-21T00:52:14.942Z,100.00
2018-12-21T00:54:40.779Z,100.00
2018-12-21T00:57:06.651Z,100.00
2018-12-21T00:59:32.510Z,100.00
2018-12-21T01:01:58.438Z,100.00
2018-12-21T01:04:24.318Z,100.00
2018-12-21T01:06:50.288Z,100.00
2018-12-21T01:09:16.150Z,100.00
2018-12-21T01:11:42.011Z,100.00
2018-12-21T01:14:07.971Z,100.00
2018-12-21T01:16:33.823Z,100.00
2018-12-21T01:18:59.718Z,100.00
2018-12-21T01:21:25.601Z,100.00
2018-12-21T01:23:51.562Z,100.00
2018-12-21T01:26:17.433Z,100.00
2018-12-21T01:28:43.433Z,100.00
2018-12-21T01:31:09.478Z,100.00
2018-12-21T01:33:35.372Z,100.00
2018-12-21T01:36:02.012Z,100.00
2018-12-21T01:38:27.863Z,100.00
2018-12-21T01:40:53.750Z,100.00
2018-12-21T01:43:19.621Z,100.00
2018-12-21T01:45:45.488Z,100.00
2018-12-21T01:48:11.358Z,100.00
2018-12-21T01:50:37.291Z,100.00
2018-12-21T01:53:03.164Z,100.00
2018-12-21T01:55:29.039Z,100.00
2018-12-21T01:57:54.874Z,100.00
2018-12-21T02:00:20.757Z,100.00
2018-12-21T02:02:46.614Z,100.00
2018-12-21T02:05:12.433Z,100.00
2018-12-21T02:07:38.286Z,100.00
2018-12-21T02:10:05.427Z,100.00
2018-12-21T02:12:31.522Z,100.00
2018-12-21T02:14:57.364Z,100.00
2018-12-21T02:17:23.253Z,100.00
2018-12-21T02:19:49.098Z,100.00
2018-12-21T02:22:14.994Z,100.00
2018-12-21T02:24:40.846Z,100.00
2018-12-21T02:27:06.733Z,100.00
2018-12-21T02:29:32.572Z,100.00
2018-12-21T02:31:58.506Z,100.00
2018-12-21T02:34:24.365Z,100.00
2018-12-21T02:36:50.236Z,100.00
2018-12-21T02:39:16.102Z,100.00
2018-12-21T02:41:41.965Z,100.00
2018-12-21T02:44:07.941Z,100.00
2018-12-21T02:46:33.910Z,100.00
2018-12-21T02:48:59.762Z,100.00
2018-12-21T02:51:25.645Z,100.00
2018-12-21T02:53:51.481Z,100.00
2018-12-21T02:56:17.317Z,100.00
2018-12-21T02:58:43.177Z,100.00
2018-12-21T03:01:09.047Z,100.00
2018-12-21T03:03:34.941Z,100.00
2018-12-21T03:06:00.773Z,100.00
2018-12-21T03:08:26.608Z,100.00
2018-12-21T03:10:52.566Z,100.00
2018-12-21T03:13:18.416Z,100.00
2018-12-21T03:15:44.281Z,100.00
2018-12-21T03:18:10.141Z,100.00
2018-12-21T03:20:35.990Z,100.00
2018-12-21T03:23:01.910Z,100.00
2018-12-21T03:25:27.902Z,100.00
2018-12-21T03:27:53.753Z,100.00
2018-12-21T03:30:19.627Z,100.00
2018-12-21T03:32:45.472Z,100.00
2018-12-21T03:35:11.428Z,100.00
2018-12-21T03:37:37.278Z,100.00
2018-12-21T03:40:04.666Z,100.00
2018-12-21T03:42:30.520Z,100.00
2018-12-21T03:44:56.354Z,100.00
2018-12-21T03:47:22.179Z,100.00
2018-12-21T03:49:48.047Z,100.00
2018-12-21T03:52:13.912Z,100.00
2018-12-21T03:54:39.790Z,100.00
2018-12-21T03:57:05.682Z,100.00
2018-12-21T03:59:31.527Z,100.00
2018-12-21T04:04:37.594Z,100.00
2018-12-21T04:07:03.546Z,100.00
2018-12-21T04:09:29.397Z,100.00
2018-12-21T04:11:55.265Z,100.00
2018-12-21T04:14:21.121Z,100.00
2018-12-21T04:16:46.982Z,100.00
2018-12-21T04:19:12.854Z,100.00
2018-12-21T04:21:38.890Z,100.00
2018-12-21T04:24:04.850Z,100.00
2018-12-21T04:26:30.831Z,100.00
2018-12-21T04:28:56.684Z,100.00
2018-12-21T04:31:22.522Z,100.00
2018-12-21T04:33:48.374Z,100.00
2018-12-21T04:36:14.210Z,100.00
2018-12-21T04:38:40.083Z,100.00
2018-12-21T04:41:05.964Z,100.00
2018-12-21T04:43:31.808Z,100.00
2018-12-21T04:45:57.662Z,100.00
2018-12-21T04:48:23.502Z,100.00
2018-12-21T04:50:49.340Z,100.00
2018-12-21T04:53:15.457Z,100.00
2018-12-21T04:55:41.305Z,100.00
2018-12-21T04:58:07.196Z,100.00
2018-12-21T05:00:33.041Z,100.00
2018-12-21T05:02:58.913Z,100.00
2018-12-21T05:05:24.781Z,100.00
2018-12-21T05:07:50.650Z,100.00
2018-12-21T05:10:16.525Z,100.00
2018-12-21T05:12:42.374Z,100.00
2018-12-21T05:15:08.689Z,100.00
2018-12-21T05:17:34.577Z,100.00
2018-12-21T05:20:00.441Z,100.00
2018-12-21T05:22:26.286Z,100.00
2018-12-21T05:24:52.165Z,100.00
2018-12-21T05:27:18.170Z,100.00
2018-12-21T05:29:44.043Z,100.00
2018-12-21T05:32:09.917Z,100.00
2018-12-21T05:34:35.797Z,100.00
2018-12-21T05:37:01.738Z,100.00
2018-12-21T05:39:27.602Z,100.00
2018-12-21T05:41:53.456Z,100.00
2018-12-21T05:44:19.457Z,100.00
2018-12-21T05:46:45.345Z,100.00
2018-12-21T05:49:11.191Z,100.00
2018-12-21T05:51:37.181Z,100.00
2018-12-21T05:54:03.318Z,100.00
2018-12-21T05:56:29.190Z,100.00
2018-12-21T05:58:55.037Z,100.00
2018-12-21T06:01:20.885Z,100.00
2018-12-21T06:03:46.753Z,100.00
2018-12-21T06:06:12.632Z,100.00
2018-12-21T06:08:38.472Z,100.00
2018-12-21T06:11:04.331Z,100.00
2018-12-21T06:13:30.229Z,100.00
2018-12-21T06:15:56.097Z,100.00
2018-12-21T06:18:21.994Z,100.00
2018-12-21T06:20:47.905Z,100.00
2018-12-21T06:23:13.771Z,100.00
2018-12-21T06:25:39.631Z,100.00
2018-12-21T06:28:05.502Z,100.00
2018-12-21T06:30:31.347Z,100.00
2018-12-21T06:32:57.249Z,100.00
2018-12-21T06:35:23.217Z,100.00
2018-12-21T06:37:49.078Z,100.00
2018-12-21T06:40:14.919Z,100.00
2018-12-21T06:42:40.766Z,100.00
2018-12-21T06:45:06.741Z,100.00
2018-12-21T06:47:32.602Z,100.00
2018-12-21T06:49:58.462Z,100.00
2018-12-21T06:52:24.332Z,100.00
2018-12-21T06:54:50.282Z,100.00
2018-12-21T06:57:16.142Z,100.00
2018-12-21T06:59:42.026Z,100.00
2018-12-21T07:02:07.934Z,100.00
2018-12-21T07:04:33.822Z,100.00
2018-12-21T07:06:59.674Z,100.00
2018-12-21T07:09:25.631Z,100.00
2018-12-21T07:11:51.471Z,100.00
2018-12-21T07:14:17.338Z,100.00
2018-12-21T07:16:43.211Z,100.00
2018-12-21T07:19:09.058Z,100.00
2018-12-21T07:21:35.050Z,100.00
2018-12-21T07:24:00.898Z,100.00
2018-12-21T07:26:26.771Z,100.00
2018-12-21T07:28:52.631Z,100.00
2018-12-21T07:31:18.527Z,100.00
2018-12-21T07:33:44.357Z,100.00
2018-12-21T07:36:10.219Z,100.00
2018-12-21T07:38:36.075Z,100.00
2018-12-21T07:41:01.938Z,100.00
2018-12-21T07:43:27.793Z,100.00
2018-12-21T07:45:53.632Z,100.00
2018-12-21T07:48:19.501Z,100.00
2018-12-21T07:50:45.355Z,100.00
2018-12-21T07:53:11.205Z,100.00
2018-12-21T07:55:37.065Z,100.00
2018-12-21T07:58:02.957Z,100.00
2018-12-21T08:00:28.794Z,100.00
2018-12-21T08:02:54.651Z,100.00
2018-12-21T08:05:20.531Z,100.00
2018-12-21T08:07:46.433Z,100.00
2018-12-21T08:10:13.043Z,100.00
2018-12-21T08:12:38.917Z,100.00
2018-12-21T08:15:04.871Z,100.00
2018-12-21T08:17:30.739Z,100.00
2018-12-21T08:19:56.615Z,100.00
2018-12-21T08:22:22.438Z,100.00
2018-12-21T08:24:48.287Z,100.00
2018-12-21T08:27:14.166Z,100.00
2018-12-21T08:29:40.027Z,100.00
2018-12-21T08:32:05.907Z,100.00
2018-12-21T08:34:31.790Z,100.00
2018-12-21T08:36:57.642Z,100.00
2018-12-21T08:39:23.546Z,100.00
2018-12-21T08:41:49.390Z,100.00
2018-12-21T08:44:15.357Z,100.00
2018-12-21T08:46:41.174Z,100.00
2018-12-21T08:49:07.101Z,100.00
2018-12-21T08:51:33.077Z,100.00
2018-12-21T08:53:58.936Z,100.00
2018-12-21T08:56:24.942Z,100.00
2018-12-21T08:58:50.778Z,100.00
2018-12-21T09:01:16.874Z,100.00
2018-12-21T09:03:42.919Z,100.00
2018-12-21T09:06:08.798Z,100.00
2018-12-21T09:08:34.640Z,100.00
2018-12-21T09:11:00.649Z,100.00
2018-12-21T09:13:26.607Z,100.00
2018-12-21T09:15:52.458Z,100.00
2018-12-21T09:18:18.319Z,100.00
2018-12-21T09:20:44.199Z,100.00
2018-12-21T09:23:10.066Z,100.00
2018-12-21T09:25:35.973Z,100.00
2018-12-21T09:28:01.814Z,100.00
2018-12-21T09:30:27.777Z,100.00
2018-12-21T09:32:54.119Z,100.00
2018-12-21T09:35:20.001Z,100.00
2018-12-21T09:37:45.826Z,100.00
2018-12-21T09:40:11.794Z,100.00
2018-12-21T09:42:37.706Z,100.00
2018-12-21T09:45:03.814Z,100.00
2018-12-21T09:47:29.683Z,100.00
2018-12-21T09:49:55.606Z,100.00
2018-12-21T09:52:21.502Z,100.00
2018-12-21T09:54:47.353Z,100.00
2018-12-21T09:57:13.257Z,100.00
2018-12-21T09:59:39.130Z,100.00
2018-12-21T10:02:05.180Z,100.00
2018-12-21T10:04:31.007Z,100.00
2018-12-21T10:06:56.885Z,100.00
2018-12-21T10:09:22.754Z,100.00
2018-12-21T10:11:48.625Z,100.00
2018-12-21T10:14:14.511Z,100.00
2018-12-21T10:16:40.401Z,100.00
2018-12-21T10:19:06.418Z,100.00
2018-12-21T10:21:32.406Z,100.00
2018-12-21T10:23:58.299Z,100.00
2018-12-21T10:26:24.549Z,100.00
2018-12-21T10:28:50.523Z,100.00
2018-12-21T10:31:16.526Z,100.00
2018-12-21T10:33:42.413Z,100.00
2018-12-21T10:36:08.274Z,100.00
2018-12-21T10:38:37.013Z,100.00
2018-12-21T10:41:02.896Z,100.00
2018-12-21T10:43:28.766Z,100.00
2018-12-21T10:45:54.637Z,100.00
2018-12-21T10:48:20.650Z,100.00
2018-12-21T10:50:46.490Z,100.00
2018-12-21T10:53:12.451Z,100.00
2018-12-21T10:55:38.305Z,100.00
2018-12-21T10:58:04.142Z,100.00
2018-12-21T11:00:30.033Z,100.00
2018-12-21T11:02:55.878Z,100.00
2018-12-21T11:05:21.847Z,100.00
2018-12-21T11:07:47.674Z,100.00
2018-12-21T11:10:13.522Z,100.00
2018-12-21T11:12:39.390Z,100.00
2018-12-21T11:15:05.382Z,100.00
2018-12-21T11:17:31.310Z,100.00
2018-12-21T11:19:57.169Z,100.00
2018-12-21T11:22:23.059Z,100.00
2018-12-21T11:24:48.909Z,100.00
2018-12-21T11:27:14.849Z,100.00
2018-12-21T11:29:40.708Z,100.00
2018-12-21T11:32:06.638Z,100.00
2018-12-21T11:34:32.470Z,100.00
2018-12-21T11:36:58.321Z,100.00
2018-12-21T11:39:31.224Z,100.00
2018-12-21T11:41:57.084Z,100.00
2018-12-21T11:44:22.947Z,100.00
2018-12-21T11:46:49.817Z,100.00
2018-12-21T11:49:15.683Z,100.00
2018-12-21T11:51:41.602Z,100.00
2018-12-21T11:54:07.524Z,100.00
2018-12-21T11:56:33.615Z,100.00
2018-12-21T11:58:59.477Z,100.00
2018-12-21T12:01:25.351Z,100.00
2018-12-21T12:03:51.220Z,100.00
2018-12-21T12:06:17.112Z,100.00
2018-12-21T12:08:42.990Z,100.00
2018-12-21T12:11:08.882Z,100.00
2018-12-21T12:13:34.801Z,100.00
2018-12-21T12:16:00.694Z,100.00
2018-12-21T12:18:26.554Z,100.00
2018-12-21T12:20:52.453Z,100.00
2018-12-21T12:23:18.340Z,100.00
2018-12-21T12:32:37.363Z,100.00
2018-12-21T12:35:04.338Z,100.00
2018-12-21T12:37:30.319Z,100.00
2018-12-21T12:39:56.186Z,100.00
2018-12-21T12:42:22.065Z,100.00
2018-12-21T12:44:48.212Z,100.00
2018-12-21T12:47:14.074Z,100.00
2018-12-21T12:49:40.093Z,100.00
2018-12-21T12:52:06.033Z,100.00
2018-12-21T12:54:31.869Z,100.00
2018-12-21T12:57:04.815Z,100.00
2018-12-21T12:59:30.802Z,100.00
2018-12-21T13:01:58.495Z,100.00
2018-12-21T13:04:24.566Z,100.00
2018-12-21T13:06:50.466Z,100.00
2018-12-21T13:09:16.423Z,100.00
2018-12-21T13:11:42.330Z,100.00
2018-12-21T13:14:08.421Z,100.00
2018-12-21T13:16:34.309Z,100.00
2018-12-21T13:19:00.156Z,100.00
2018-12-21T13:21:26.059Z,100.00
2018-12-21T13:23:51.942Z,100.00
2018-12-21T13:26:17.830Z,100.00
2018-12-21T13:28:44.582Z,100.00
2018-12-21T13:31:10.483Z,100.00
2018-12-21T13:33:36.528Z,100.00
2018-12-21T13:36:02.411Z,100.00
2018-12-21T13:38:28.246Z,100.00
2018-12-21T13:40:54.421Z,100.00
2018-12-21T13:43:20.328Z,100.00
2018-12-21T13:45:46.191Z,100.00
2018-12-21T13:48:12.030Z,100.00
2018-12-21T13:50:37.906Z,100.00
2018-12-21T13:53:03.808Z,100.00
2018-12-21T13:55:29.853Z,100.00
2018-12-21T13:57:55.699Z,100.00
2018-12-21T14:00:21.537Z,100.00
2018-12-21T14:02:47.433Z,100.00
2018-12-21T14:05:13.407Z,100.00
2018-12-21T14:07:39.312Z,100.00
2018-12-21T14:10:08.439Z,100.00
2018-12-21T14:12:34.379Z,100.00
2018-12-21T14:15:00.271Z,100.00
2018-12-21T14:17:26.263Z,100.00
2018-12-21T14:19:52.145Z,100.00
2018-12-21T14:22:18.022Z,100.00
2018-12-21T14:24:43.973Z,100.00
2018-12-21T14:27:09.829Z,100.00
2018-12-21T14:29:35.837Z,100.00
2018-12-21T14:32:01.699Z,100.00
2018-12-21T14:34:27.578Z,100.00
2018-12-21T14:36:53.455Z,100.00
2018-12-21T14:39:19.326Z,100.00
2018-12-21T14:41:45.218Z,100.00
2018-12-21T14:44:11.090Z,100.00
2018-12-21T14:46:37.014Z,100.00
2018-12-21T14:49:03.015Z,100.00
2018-12-21T14:51:29.009Z,100.00
2018-12-21T14:53:54.946Z,100.00
2018-12-21T14:56:20.840Z,100.00
2018-12-21T14:58:46.691Z,100.00
2018-12-21T15:01:12.668Z,100.00
2018-12-21T15:03:38.699Z,100.00
2018-12-21T15:06:04.588Z,100.00
2018-12-21T15:08:30.442Z,100.00
2018-12-21T15:10:56.337Z,100.00
2018-12-21T15:13:22.205Z,100.00
2018-12-21T15:15:48.129Z,100.00
2018-12-21T15:18:14.036Z,100.00
2018-12-21T15:20:39.919Z,100.00
2018-12-21T15:23:05.819Z,100.00
2018-12-21T15:25:31.851Z,100.00
2018-12-21T15:27:57.732Z,100.00
2018-12-21T15:30:23.711Z,100.00
2018-12-21T15:32:49.629Z,100.00
2018-12-21T15:35:15.606Z,100.00
2018-12-21T15:37:41.518Z,100.00
2018-12-21T15:40:07.408Z,100.00
2018-12-21T15:42:33.375Z,100.00
2018-12-21T15:44:59.262Z,100.00
2018-12-21T15:47:25.154Z,100.00
2018-12-21T15:49:51.038Z,100.00
2018-12-21T15:52:16.910Z,100.00
2018-12-21T15:54:42.794Z,100.00
2018-12-21T15:57:08.658Z,100.00
2018-12-21T15:59:34.538Z,100.00
2018-12-21T16:02:00.443Z,100.00
2018-12-21T16:04:26.414Z,100.00
2018-12-21T16:06:52.315Z,100.00
2018-12-21T16:09:18.228Z,100.00
2018-12-21T16:11:44.062Z,100.00
2018-12-21T16:14:10.260Z,100.00
2018-12-21T16:16:36.419Z,100.00
2018-12-21T16:19:02.307Z,100.00
2018-12-21T16:21:28.179Z,100.00
2018-12-21T16:23:54.066Z,100.00
2018-12-21T16:26:19.936Z,100.00
2018-12-21T16:28:45.818Z,100.00
2018-12-21T16:31:11.742Z,100.00
2018-12-21T16:33:37.630Z,100.00
2018-12-21T16:36:03.506Z,100.00
2018-12-21T16:38:31.801Z,100.00
2018-12-21T16:40:57.698Z,100.00
2018-12-21T16:43:23.657Z,100.00
2018-12-21T16:45:49.546Z,100.00
2018-12-21T16:48:15.415Z,100.00
2018-12-21T16:50:41.351Z,100.00
2018-12-21T16:53:07.342Z,100.00
2018-12-21T16:55:33.236Z,100.00
2018-12-21T16:57:59.254Z,100.00
2018-12-21T17:00:25.155Z,100.00
2018-12-21T17:02:58.083Z,100.00
2018-12-21T17:05:24.031Z,100.00
2018-12-21T17:07:49.922Z,100.00
2018-12-21T17:10:15.785Z,100.00
2018-12-21T17:12:41.704Z,100.00
2018-12-21T17:15:08.820Z,100.00
2018-12-21T17:17:34.692Z,100.00
2018-12-21T17:20:00.571Z,100.00
2018-12-21T17:22:26.428Z,100.00
2018-12-21T17:24:52.290Z,100.00
2018-12-21T17:27:18.215Z,100.00
2018-12-21T17:29:44.103Z,100.00
2018-12-21T17:32:09.978Z,100.00
2018-12-21T17:34:35.906Z,100.00
2018-12-21T17:37:01.815Z,100.00
2018-12-21T17:39:27.712Z,100.00
2018-12-21T17:41:53.660Z,100.00
2018-12-21T17:44:19.598Z,100.00
2018-12-21T17:46:45.603Z,100.00
2018-12-21T17:49:11.559Z,100.00
2018-12-21T17:51:38.526Z,100.00
2018-12-21T17:54:04.893Z,100.00
2018-12-21T17:56:30.930Z,100.00
2018-12-21T17:58:56.805Z,100.00
2018-12-21T18:01:23.059Z,100.00
2018-12-21T18:03:50.855Z,100.00
2018-12-21T18:06:16.832Z,100.00
2018-12-21T18:08:42.823Z,100.00
2018-12-21T18:11:08.691Z,100.00
2018-12-21T18:13:34.571Z,100.00
2018-12-21T18:16:00.458Z,100.00
2018-12-21T18:18:26.354Z,100.00
2018-12-21T18:20:52.233Z,100.00
2018-12-21T18:23:18.117Z,100.00
2018-12-21T18:25:44.905Z,100.00
2018-12-21T18:28:14.325Z,100.00
2018-12-21T18:30:40.320Z,100.00
2018-12-21T18:33:10.461Z,100.00
2018-12-21T18:35:34.118Z,100.00
2018-12-21T18:38:00.059Z,100.00
2018-12-21T18:40:25.923Z,100.00
2018-12-21T18:42:51.829Z,100.00
2018-12-21T18:45:17.702Z,100.00
2018-12-21T18:47:43.638Z,100.00
2018-12-21T18:50:10.241Z,100.00
2018-12-21T18:52:36.129Z,100.00
2018-12-21T18:55:05.034Z,100.00
2018-12-21T18:57:30.907Z,100.00
2018-12-21T18:59:56.790Z,100.00
2018-12-21T19:02:22.826Z,100.00
2018-12-21T19:04:48.692Z,100.00
2018-12-21T19:07:14.608Z,100.00
2018-12-21T19:09:40.514Z,100.00
2018-12-21T19:12:06.373Z,100.00
2018-12-21T19:14:32.311Z,100.00
2018-12-21T19:16:58.269Z,100.00
2018-12-21T19:19:24.149Z,100.00
2018-12-21T19:21:50.196Z,100.00
2018-12-21T19:24:16.091Z,100.00
2018-12-21T19:26:42.059Z,100.00
2018-12-21T19:29:07.943Z,100.00
2018-12-21T19:31:33.977Z,100.00
2018-12-21T19:34:00.168Z,100.00
2018-12-21T19:36:26.075Z,100.00
2018-12-21T19:38:52.093Z,100.00
2018-12-21T19:41:18.089Z,100.00
2018-12-21T19:43:44.060Z,100.00
2018-12-21T19:46:10.086Z,100.00
2018-12-21T19:48:36.005Z,100.00
2018-12-21T19:51:01.890Z,100.00
2018-12-21T19:53:27.785Z,100.00
2018-12-21T19:55:53.904Z,100.00
2018-12-21T19:58:19.870Z,100.00
2018-12-21T20:00:45.779Z,100.00
2018-12-21T20:03:11.774Z,100.00
2018-12-21T20:05:37.752Z,100.00
2018-12-21T20:08:03.703Z,100.00
2018-12-21T20:10:29.583Z,100.00
2018-12-21T20:12:55.447Z,100.00
2018-12-21T20:15:21.485Z,100.00
2018-12-21T20:17:54.505Z,100.00
2018-12-21T20:20:20.415Z,100.00
2018-12-21T20:22:46.418Z,100.00
2018-12-21T20:25:12.353Z,100.00
2018-12-21T20:27:38.351Z,100.00
2018-12-21T20:30:07.499Z,100.00
2018-12-21T20:32:33.400Z,100.00
2018-12-21T20:34:59.505Z,100.00
2018-12-21T20:37:25.392Z,100.00
2018-12-21T20:39:51.301Z,100.00
2018-12-21T20:42:17.200Z,100.00
2018-12-21T20:44:50.077Z,100.00
2018-12-21T20:47:16.395Z,100.00
2018-12-21T20:49:42.251Z,100.00
2018-12-21T20:52:08.115Z,100.00
2018-12-21T20:54:33.982Z,100.00
2018-12-21T20:56:59.876Z,100.00
2018-12-21T20:59:25.786Z,100.00
2018-12-21T21:01:51.698Z,100.00
2018-12-21T21:04:17.648Z,100.00
2018-12-21T21:06:43.530Z,100.00
2018-12-21T21:09:09.606Z,100.00
2018-12-21T21:11:35.442Z,100.00
2018-12-21T21:14:01.339Z,100.00
2018-12-21T21:16:27.220Z,100.00
2018-12-21T21:18:53.063Z,100.00
2018-12-21T21:21:18.925Z,100.00
2018-12-21T21:23:44.779Z,100.00
2018-12-21T21:26:10.638Z,100.00
2018-12-21T21:28:36.519Z,100.00
2018-12-21T21:31:02.682Z,100.00
2018-12-21T21:33:28.563Z,100.00
2018-12-21T21:35:54.453Z,100.00
2018-12-21T21:38:20.293Z,100.00
2018-12-21T21:40:46.157Z,100.00
2018-12-21T21:43:12.013Z,100.00
2018-12-21T21:45:37.969Z,100.00
2018-12-21T21:48:03.858Z,100.00
2018-12-21T21:50:29.778Z,100.00
2018-12-21T21:52:55.664Z,100.00
2018-12-21T21:55:21.542Z,100.00
2018-12-21T21:57:47.541Z,100.00
2018-12-21T22:00:13.598Z,100.00
2018-12-21T22:02:39.585Z,100.00
2018-12-21T22:05:05.665Z,100.00
2018-12-21T22:07:31.545Z,100.00
2018-12-21T22:09:57.429Z,100.00
2018-12-21T22:12:23.306Z,100.00
2018-12-21T22:14:49.186Z,100.00
2018-12-21T22:17:15.027Z,100.00
2018-12-21T22:19:40.919Z,100.00
2018-12-21T22:22:06.759Z,100.00
2018-12-21T22:24:32.683Z,100.00
2018-12-21T22:26:58.746Z,100.00
2018-12-21T22:29:24.832Z,100.00
2018-12-21T22:31:50.714Z,100.00
2018-12-21T22:34:16.617Z,100.00
2018-12-21T22:36:42.638Z,100.00
2018-12-21T22:39:08.524Z,100.00
2018-12-21T22:41:34.364Z,100.00
2018-12-21T22:44:00.215Z,100.00
2018-12-21T22:46:26.171Z,100.00
2018-12-21T22:48:59.107Z,100.00
2018-12-21T22:51:24.932Z,99.66
2018-12-21T22:53:50.903Z,99.87
2018-12-21T22:56:16.924Z,99.27
2018-12-21T22:58:42.850Z,99.72
2018-12-21T23:01:08.874Z,98.82
2018-12-21T23:03:34.788Z,99.11
2018-12-21T23:06:00.694Z,99.28
2018-12-21T23:08:26.594Z,99.08
2018-12-21T23:10:52.443Z,99.44
2018-12-21T23:13:18.456Z,100.00
2018-12-21T23:15:44.336Z,100.00
2018-12-21T23:18:10.204Z,100.00
2018-12-21T23:20:36.108Z,100.00
2018-12-21T23:23:02.018Z,100.00
2018-12-21T23:25:27.855Z,100.00
2018-12-21T23:27:53.691Z,100.00
2018-12-21T23:30:19.551Z,100.00
2018-12-21T23:32:45.421Z,100.00
2018-12-21T23:35:11.290Z,100.00
2018-12-21T23:37:37.113Z,100.00
2018-12-21T23:40:04.687Z,100.00
2018-12-21T23:42:30.538Z,99.41
2018-12-21T23:44:56.478Z,99.43
2018-12-21T23:47:22.356Z,98.86
2018-12-21T23:49:48.182Z,100.00
2018-12-21T23:52:14.054Z,98.26
2018-12-21T23:54:39.927Z,98.15
2018-12-21T23:57:05.761Z,97.50
2018-12-21T23:59:31.641Z,99.42
