createdAt,value
2022-09-16T00:00:49.997Z,11.83
2022-09-16T00:03:18.398Z,8.20
2022-09-16T00:05:46.611Z,8.97
2022-09-16T00:08:15.050Z,9.53
2022-09-16T00:10:43.782Z,10.90
2022-09-16T00:13:11.693Z,8.40
2022-09-16T00:15:42.762Z,9.20
2022-09-16T00:18:09.283Z,5.80
2022-09-16T00:20:35.606Z,5.03
2022-09-16T00:23:02.061Z,7.03
2022-09-16T00:25:28.412Z,6.23
2022-09-16T00:27:54.705Z,5.03
2022-09-16T00:30:21.026Z,5.97
2022-09-16T00:32:47.464Z,5.60
2022-09-16T00:35:13.792Z,8.53
2022-09-16T00:37:40.077Z,7.10
2022-09-16T00:40:06.748Z,7.30
2022-09-16T00:42:38.751Z,7.40
2022-09-16T00:45:19.926Z,5.10
2022-09-16T00:47:49.655Z,7.00
2022-09-16T00:50:38.373Z,7.60
2022-09-16T00:53:07.433Z,9.77
2022-09-16T00:55:37.058Z,6.43
2022-09-16T00:58:13.141Z,9.20
2022-09-16T01:00:40.602Z,8.50
2022-09-16T01:03:07.006Z,10.00
2022-09-16T01:05:34.069Z,8.70
2022-09-16T01:08:00.669Z,10.20
2022-09-16T01:10:27.256Z,6.30
2022-09-16T01:13:04.362Z,9.03
2022-09-16T01:15:41.076Z,7.13
2022-09-16T01:18:18.412Z,7.17
2022-09-16T01:21:01.414Z,10.93
2022-09-16T01:23:46.442Z,12.50
2022-09-16T01:26:50.840Z,13.83
2022-09-16T01:29:32.365Z,10.67
2022-09-16T01:32:08.712Z,12.27
2022-09-16T01:34:55.948Z,6.30
2022-09-16T01:37:25.622Z,10.23
2022-09-16T01:40:14.368Z,15.83
2022-09-16T01:43:04.001Z,7.37
2022-09-16T01:45:39.843Z,6.30
2022-09-16T01:48:25.369Z,9.00
2022-09-16T01:51:05.622Z,8.30
2022-09-16T01:53:39.276Z,8.33
2022-09-16T01:56:19.088Z,9.70
2022-09-16T01:58:53.357Z,10.33
2022-09-16T02:01:31.282Z,12.93
2022-09-16T02:04:04.160Z,9.70
2022-09-16T02:06:32.933Z,8.83
2022-09-16T02:09:04.905Z,9.17
2022-09-16T02:11:31.692Z,10.17
2022-09-16T02:14:05.949Z,10.33
2022-09-16T02:16:40.223Z,9.87
2022-09-16T02:19:11.984Z,9.17
2022-09-16T02:21:45.485Z,27.07
2022-09-16T02:24:16.883Z,12.40
2022-09-16T02:26:48.019Z,8.73
2022-09-16T02:29:20.862Z,12.70
2022-09-16T02:31:52.329Z,13.50
2022-09-16T02:34:32.724Z,9.77
2022-09-16T02:37:08.169Z,15.20
2022-09-16T02:39:39.333Z,12.07
2022-09-16T02:42:06.835Z,12.17
2022-09-16T02:44:34.291Z,14.13
2022-09-16T02:47:04.870Z,13.13
2022-09-16T02:49:52.830Z,13.27
2022-09-16T02:52:28.491Z,11.27
2022-09-16T02:55:03.452Z,11.90
2022-09-16T02:57:30.150Z,9.30
2022-09-16T02:59:56.931Z,9.53
2022-09-16T03:02:23.561Z,12.80
2022-09-16T03:04:50.225Z,14.13
2022-09-16T03:07:17.229Z,10.70
2022-09-16T03:09:45.371Z,9.80
2022-09-16T03:12:44.018Z,11.20
2022-09-16T03:15:36.879Z,10.70
2022-09-16T03:18:28.798Z,11.30
2022-09-16T03:21:04.287Z,11.27
2022-09-16T03:23:45.284Z,13.03
2022-09-16T03:26:39.453Z,12.73
2022-09-16T03:29:27.860Z,10.90
2022-09-16T03:32:17.611Z,11.30
2022-09-16T03:34:52.889Z,14.53
2022-09-16T03:37:21.157Z,12.40
2022-09-16T03:39:53.492Z,10.93
2022-09-16T03:42:20.560Z,11.73
2022-09-16T03:44:47.098Z,9.80
2022-09-16T03:47:13.499Z,10.30
2022-09-16T03:49:39.850Z,13.97
2022-09-16T03:52:07.045Z,10.37
2022-09-16T03:54:35.559Z,14.70
2022-09-16T03:57:02.540Z,15.60
2022-09-16T03:59:29.722Z,13.17
2022-09-16T04:01:56.411Z,10.93
2022-09-16T04:04:23.296Z,11.27
2022-09-16T04:06:49.661Z,11.27
2022-09-16T04:09:16.724Z,18.60
2022-09-16T04:11:43.469Z,15.80
2022-09-16T04:14:10.929Z,15.00
2022-09-16T04:16:37.388Z,20.43
2022-09-16T04:19:04.205Z,12.23
2022-09-16T04:21:30.798Z,14.50
2022-09-16T04:23:57.159Z,11.60
2022-09-16T04:26:23.645Z,15.13
2022-09-16T04:28:53.581Z,11.73
2022-09-16T04:31:20.216Z,11.97
2022-09-16T04:33:46.544Z,13.70
2022-09-16T04:36:15.701Z,15.00
2022-09-16T04:38:43.990Z,15.93
2022-09-16T04:41:13.234Z,15.70
2022-09-16T04:43:39.945Z,18.70
2022-09-16T04:46:07.987Z,15.67
2022-09-16T04:48:34.790Z,15.40
2022-09-16T04:51:09.967Z,14.50
2022-09-16T04:53:37.995Z,15.83
2022-09-16T04:56:10.094Z,15.63
2022-09-16T04:58:36.767Z,19.17
2022-09-16T05:01:07.785Z,15.20
2022-09-16T05:03:34.267Z,16.60
2022-09-16T05:06:05.573Z,12.83
2022-09-16T05:08:35.055Z,13.50
2022-09-16T05:11:10.191Z,15.93
2022-09-16T05:13:36.629Z,12.50
2022-09-16T05:16:08.876Z,14.43
2022-09-16T05:18:37.043Z,10.77
2022-09-16T05:21:05.384Z,13.77
2022-09-16T05:23:32.352Z,11.23
2022-09-16T05:26:04.652Z,14.63
2022-09-16T05:28:31.202Z,19.93
2022-09-16T05:31:16.151Z,14.40
2022-09-16T05:33:45.165Z,14.83
2022-09-16T05:36:14.383Z,16.57
2022-09-16T05:38:41.206Z,14.37
2022-09-16T05:41:07.889Z,17.10
2022-09-16T05:43:35.207Z,19.77
2022-09-16T05:46:02.765Z,17.10
2022-09-16T05:48:29.262Z,13.97
2022-09-16T05:50:58.458Z,16.20
2022-09-16T05:53:26.347Z,19.90
2022-09-16T05:55:58.811Z,24.20
2022-09-16T05:58:26.797Z,23.50
2022-09-16T06:00:59.379Z,17.10
2022-09-16T06:03:27.117Z,19.93
2022-09-16T06:06:00.619Z,22.20
2022-09-16T06:08:29.665Z,16.90
2022-09-16T06:10:56.300Z,17.23
2022-09-16T06:13:22.651Z,19.47
2022-09-16T06:15:56.447Z,16.00
2022-09-16T06:18:25.200Z,19.13
2022-09-16T06:20:51.743Z,19.23
2022-09-16T06:23:19.008Z,16.73
2022-09-16T06:25:45.972Z,17.37
2022-09-16T06:28:12.399Z,17.20
2022-09-16T06:30:39.161Z,27.07
2022-09-16T06:33:06.416Z,25.13
2022-09-16T06:35:34.569Z,29.13
2022-09-16T06:38:02.139Z,19.20
2022-09-16T06:40:28.676Z,24.80
2022-09-16T06:42:59.959Z,15.80
2022-09-16T06:45:26.521Z,23.90
2022-09-16T06:47:52.803Z,17.23
2022-09-16T06:50:19.074Z,13.70
2022-09-16T06:52:50.142Z,18.33
2022-09-16T06:55:16.906Z,17.17
2022-09-16T06:57:43.493Z,18.00
2022-09-16T07:00:10.498Z,16.83
2022-09-16T07:02:36.847Z,14.87
2022-09-16T07:05:03.332Z,13.73
2022-09-16T07:07:31.329Z,13.00
2022-09-16T07:09:57.710Z,16.20
2022-09-16T07:12:24.053Z,19.50
2022-09-16T07:14:50.535Z,12.10
2022-09-16T07:17:16.983Z,14.07
2022-09-16T07:19:44.535Z,14.97
2022-09-16T07:22:11.404Z,14.30
2022-09-16T07:24:37.759Z,14.37
2022-09-16T07:27:04.181Z,14.90
2022-09-16T07:29:30.511Z,15.27
2022-09-16T07:31:56.824Z,15.23
2022-09-16T07:34:23.227Z,20.27
2022-09-16T07:36:49.986Z,16.83
2022-09-16T07:39:17.801Z,13.10
2022-09-16T07:41:45.631Z,13.60
2022-09-16T07:44:14.441Z,17.13
2022-09-16T07:46:41.250Z,19.13
2022-09-16T07:49:09.335Z,10.53
2022-09-16T07:51:35.957Z,15.07
2022-09-16T07:54:05.400Z,10.93
2022-09-16T07:56:34.337Z,12.33
2022-09-16T07:59:02.723Z,12.27
2022-09-16T08:01:31.033Z,9.13
2022-09-16T08:03:58.188Z,8.50
2022-09-16T08:06:27.082Z,11.30
2022-09-16T08:08:55.842Z,12.63
2022-09-16T08:11:23.330Z,13.80
2022-09-16T08:13:49.859Z,9.57
2022-09-16T08:16:19.094Z,11.53
2022-09-16T08:18:47.543Z,11.37
2022-09-16T08:21:17.653Z,10.50
2022-09-16T08:23:44.608Z,11.80
2022-09-16T08:26:13.772Z,10.17
2022-09-16T08:28:57.599Z,15.00
2022-09-16T08:31:29.184Z,12.70
2022-09-16T08:33:56.189Z,13.77
2022-09-16T08:36:24.503Z,9.67
2022-09-16T08:38:54.478Z,12.33
2022-09-16T08:41:39.554Z,12.13
2022-09-16T08:44:22.853Z,14.53
2022-09-16T08:46:57.171Z,9.73
2022-09-16T08:49:35.169Z,13.20
2022-09-16T08:52:10.911Z,14.23
2022-09-16T08:54:50.482Z,11.17
2022-09-16T08:57:28.067Z,12.30
2022-09-16T09:00:00.217Z,13.73
2022-09-16T09:02:38.055Z,12.53
2022-09-16T09:05:18.624Z,12.67
2022-09-16T09:08:01.694Z,13.30
2022-09-16T09:10:45.786Z,11.83
2022-09-16T09:13:37.215Z,9.27
2022-09-16T09:16:21.300Z,10.30
2022-09-16T09:18:59.542Z,13.80
2022-09-16T09:21:41.766Z,10.23
2022-09-16T09:24:31.882Z,20.23
2022-09-16T09:27:07.938Z,17.67
2022-09-16T09:29:53.289Z,10.40
2022-09-16T09:32:49.186Z,12.70
2022-09-16T09:35:30.120Z,9.00
2022-09-16T09:38:18.195Z,13.93
2022-09-16T09:40:56.341Z,12.83
2022-09-16T09:43:37.973Z,9.70
2022-09-16T09:46:10.761Z,11.20
2022-09-16T09:48:47.875Z,16.30
2022-09-16T09:51:25.347Z,9.20
2022-09-16T09:53:56.980Z,10.00
2022-09-16T09:56:31.715Z,14.70
2022-09-16T09:59:32.575Z,10.47
2022-09-16T10:02:01.963Z,13.23
2022-09-16T10:04:37.701Z,7.17
2022-09-16T10:07:05.363Z,10.97
2022-09-16T10:09:33.487Z,12.20
2022-09-16T10:12:00.480Z,10.67
2022-09-16T10:14:30.842Z,9.67
2022-09-16T10:17:01.886Z,11.33
2022-09-16T10:19:29.995Z,10.87
2022-09-16T10:22:18.861Z,15.20
2022-09-16T10:24:54.674Z,14.80
2022-09-16T10:27:22.900Z,12.10
2022-09-16T10:30:13.433Z,9.00
2022-09-16T10:32:58.084Z,10.80
2022-09-16T10:35:27.159Z,9.57
2022-09-16T10:38:01.773Z,20.37
2022-09-16T10:40:28.300Z,17.00
2022-09-16T10:43:00.283Z,13.20
2022-09-16T10:45:34.248Z,9.90
2022-09-16T10:48:07.285Z,12.37
2022-09-16T10:50:33.879Z,11.73
2022-09-16T10:53:00.159Z,10.90
2022-09-16T10:55:35.180Z,12.67
2022-09-16T10:58:17.244Z,11.60
2022-09-16T11:01:08.064Z,11.90
2022-09-16T11:03:46.504Z,11.70
2022-09-16T11:06:35.685Z,14.60
2022-09-16T11:09:15.656Z,10.70
2022-09-16T11:12:19.783Z,8.73
2022-09-16T11:15:15.341Z,10.30
2022-09-16T11:17:51.263Z,9.80
2022-09-16T11:20:44.346Z,11.67
2022-09-16T11:23:26.573Z,13.40
2022-09-16T11:26:02.084Z,14.63
2022-09-16T11:28:50.271Z,10.90
2022-09-16T11:31:24.280Z,14.17
2022-09-16T11:34:05.970Z,7.63
2022-09-16T11:36:38.625Z,14.23
2022-09-16T11:39:42.833Z,12.10
2022-09-16T11:42:34.424Z,12.27
2022-09-16T11:45:18.985Z,13.43
2022-09-16T11:48:05.367Z,11.40
2022-09-16T11:50:52.130Z,7.10
2022-09-16T11:53:34.119Z,15.67
2022-09-16T11:56:18.420Z,8.63
2022-09-16T11:58:52.965Z,11.20
2022-09-16T12:01:42.378Z,9.93
2022-09-16T12:04:22.868Z,10.23
2022-09-16T12:06:58.183Z,9.60
2022-09-16T12:09:34.627Z,18.53
2022-09-16T12:12:23.938Z,16.03
2022-09-16T12:14:55.001Z,8.13
2022-09-16T12:17:31.174Z,9.57
2022-09-16T12:20:05.259Z,14.37
2022-09-16T12:22:39.349Z,18.50
2022-09-16T12:25:14.506Z,22.60
2022-09-16T12:27:52.624Z,8.20
2022-09-16T12:30:23.564Z,9.60
2022-09-16T12:33:08.480Z,6.63
2022-09-16T12:35:41.370Z,8.80
2022-09-16T12:38:19.194Z,10.63
2022-09-16T12:40:53.826Z,9.23
2022-09-16T12:43:40.382Z,9.10
2022-09-16T12:46:34.721Z,5.47
2022-09-16T12:49:28.892Z,6.60
2022-09-16T12:52:09.492Z,8.60
2022-09-16T12:55:08.834Z,5.00
2022-09-16T12:57:59.501Z,6.20
2022-09-16T13:00:53.268Z,6.93
2022-09-16T13:03:24.418Z,11.53
2022-09-16T13:05:53.724Z,8.53
2022-09-16T13:08:31.670Z,5.90
2022-09-16T13:11:28.408Z,8.53
2022-09-16T13:13:50.174Z,8.27
2022-09-16T13:16:36.423Z,4.20
2022-09-16T13:19:28.627Z,15.93
2022-09-16T13:21:58.992Z,6.83
2022-09-16T13:24:34.920Z,8.80
2022-09-16T13:27:01.378Z,6.83
2022-09-16T13:29:33.682Z,7.07
2022-09-16T13:32:00.018Z,7.00
2022-09-16T13:34:26.469Z,14.03
2022-09-16T13:36:52.807Z,8.27
2022-09-16T13:39:33.786Z,6.90
2022-09-16T13:42:17.491Z,4.37
2022-09-16T13:44:44.856Z,3.93
2022-09-16T13:47:11.121Z,6.07
2022-09-16T13:49:56.191Z,6.47
2022-09-16T13:52:31.484Z,9.53
2022-09-16T13:55:10.495Z,11.03
2022-09-16T13:57:56.143Z,9.13
2022-09-16T14:00:25.147Z,4.73
2022-09-16T14:03:27.128Z,5.23
2022-09-16T14:06:31.432Z,8.93
2022-09-16T14:09:11.069Z,6.87
2022-09-16T14:11:53.482Z,5.77
2022-09-16T14:17:20.232Z,4.63
2022-09-16T14:19:49.334Z,6.37
2022-09-16T14:22:18.558Z,4.90
2022-09-16T14:24:46.289Z,6.40
2022-09-16T14:27:27.349Z,4.10
2022-09-16T14:29:57.992Z,4.53
2022-09-16T14:32:26.889Z,4.33
2022-09-16T14:34:56.591Z,4.70
2022-09-16T14:37:26.313Z,6.20
2022-09-16T14:39:55.335Z,4.63
2022-09-16T14:42:23.408Z,4.27
2022-09-16T14:44:55.054Z,5.70
2022-09-16T14:47:31.113Z,5.17
2022-09-16T14:50:15.046Z,3.93
2022-09-16T14:52:41.484Z,3.67
2022-09-16T14:55:20.823Z,4.27
2022-09-16T14:57:47.397Z,4.03
2022-09-16T15:00:17.088Z,4.37
2022-09-16T15:03:09.719Z,3.50
2022-09-16T15:05:39.488Z,4.00
2022-09-16T15:08:18.172Z,7.20
2022-09-16T15:10:53.000Z,6.63
2022-09-16T15:13:22.838Z,6.33
2022-09-16T15:16:00.688Z,5.40
2022-09-16T15:18:34.155Z,4.63
2022-09-16T15:21:20.485Z,4.53
2022-09-16T15:23:50.672Z,10.07
2022-09-16T15:26:20.341Z,5.13
2022-09-16T15:28:58.523Z,9.40
2022-09-16T15:31:29.070Z,5.57
2022-09-16T15:33:56.961Z,9.57
2022-09-16T15:36:42.489Z,6.93
2022-09-16T15:39:24.178Z,6.73
2022-09-16T15:42:06.119Z,5.03
2022-09-16T15:44:37.179Z,5.07
2022-09-16T15:47:04.681Z,4.97
2022-09-16T15:49:37.957Z,5.87
2022-09-16T15:52:11.672Z,6.97
2022-09-16T15:54:48.857Z,5.50
2022-09-16T15:57:27.104Z,6.27
2022-09-16T15:59:53.538Z,6.37
2022-09-16T16:02:53.895Z,7.93
2022-09-16T16:05:24.261Z,5.30
2022-09-16T16:07:54.435Z,3.90
2022-09-16T16:10:24.391Z,6.47
2022-09-16T16:12:52.865Z,5.70
2022-09-16T16:15:22.664Z,4.70
2022-09-16T16:17:50.073Z,5.33
2022-09-16T16:20:17.771Z,6.27
2022-09-16T16:22:45.206Z,2.80
2022-09-16T16:25:13.462Z,3.37
2022-09-16T16:27:40.254Z,5.30
2022-09-16T16:30:07.735Z,3.67
2022-09-16T16:32:42.271Z,3.13
2022-09-16T16:35:09.938Z,2.77
2022-09-16T16:37:52.247Z,12.83
2022-09-16T16:40:29.397Z,5.50
2022-09-16T16:43:01.405Z,6.60
2022-09-16T16:45:34.238Z,6.73
2022-09-16T16:48:10.733Z,5.97
2022-09-16T16:50:44.018Z,5.50
2022-09-16T16:53:23.907Z,8.90
2022-09-16T16:55:51.265Z,7.10
2022-09-16T16:58:17.680Z,4.97
2022-09-16T17:00:52.697Z,3.90
2022-09-16T17:03:18.971Z,5.17
2022-09-16T17:05:48.177Z,4.10
2022-09-16T17:08:14.456Z,3.77
2022-09-16T17:10:43.252Z,5.90
2022-09-16T17:13:09.558Z,3.63
2022-09-16T17:15:35.926Z,6.70
2022-09-16T17:18:02.249Z,4.40
2022-09-16T17:20:28.540Z,5.30
2022-09-16T17:22:54.881Z,3.90
2022-09-16T17:25:21.239Z,3.57
2022-09-16T17:27:47.537Z,3.93
2022-09-16T17:30:13.837Z,4.37
2022-09-16T17:32:40.123Z,7.43
2022-09-16T17:35:06.988Z,5.17
2022-09-16T17:37:33.742Z,4.87
2022-09-16T17:40:00.160Z,4.27
2022-09-16T17:42:26.529Z,6.83
2022-09-16T17:44:52.823Z,11.30
2022-09-16T17:47:19.223Z,4.33
2022-09-16T17:49:45.712Z,6.73
2022-09-16T17:52:12.010Z,5.03
2022-09-16T17:54:38.345Z,5.27
2022-09-16T17:57:04.638Z,4.57
2022-09-16T17:59:30.908Z,3.80
2022-09-16T18:01:57.196Z,3.63
2022-09-16T18:04:23.551Z,6.50
2022-09-16T18:06:50.984Z,6.87
2022-09-16T18:09:17.368Z,3.97
2022-09-16T18:11:44.140Z,8.60
2022-09-16T18:14:12.933Z,5.07
2022-09-16T18:16:40.127Z,5.97
2022-09-16T18:19:07.245Z,4.17
2022-09-16T18:21:33.619Z,4.10
2022-09-16T18:24:02.726Z,5.77
2022-09-16T18:26:29.928Z,4.87
2022-09-16T18:29:12.829Z,4.93
2022-09-16T18:31:44.216Z,7.03
2022-09-16T18:34:11.464Z,8.20
2022-09-16T18:36:39.329Z,7.00
2022-09-16T18:39:07.830Z,12.37
2022-09-16T18:41:38.655Z,8.87
2022-09-16T18:44:10.331Z,9.67
2022-09-16T18:46:37.971Z,7.20
2022-09-16T18:49:05.365Z,8.23
2022-09-16T18:51:34.373Z,15.50
2022-09-16T18:54:04.142Z,8.77
2022-09-16T18:56:33.131Z,6.50
2022-09-16T18:59:21.614Z,5.50
2022-09-16T19:01:49.800Z,5.20
2022-09-16T19:04:18.384Z,6.93
2022-09-16T19:06:48.212Z,4.90
2022-09-16T19:09:16.913Z,3.20
2022-09-16T19:11:43.835Z,7.83
2022-09-16T19:14:13.729Z,11.30
2022-09-16T19:16:41.883Z,9.77
2022-09-16T19:19:09.889Z,18.03
2022-09-16T19:21:37.028Z,6.33
2022-09-16T19:24:06.609Z,8.50
2022-09-16T19:26:36.666Z,3.80
2022-09-16T19:29:06.627Z,13.73
2022-09-16T19:31:35.180Z,8.10
2022-09-16T19:34:01.759Z,5.63
2022-09-16T19:36:30.608Z,7.13
2022-09-16T19:38:57.710Z,7.80
2022-09-16T19:41:26.835Z,3.77
2022-09-16T19:43:59.200Z,6.00
2022-09-16T19:46:26.815Z,4.53
2022-09-16T19:48:54.370Z,9.07
2022-09-16T19:51:22.848Z,7.37
2022-09-16T19:53:50.171Z,4.80
2022-09-16T19:56:21.208Z,5.93
2022-09-16T19:58:48.288Z,6.23
2022-09-16T20:01:18.154Z,8.10
2022-09-16T20:03:45.416Z,5.73
2022-09-16T20:06:14.127Z,7.10
2022-09-16T20:08:42.167Z,8.10
2022-09-16T20:11:16.806Z,3.93
2022-09-16T20:13:53.274Z,4.50
2022-09-16T20:16:21.922Z,10.23
2022-09-16T20:18:48.882Z,5.57
2022-09-16T20:21:18.557Z,7.07
2022-09-16T20:23:45.951Z,6.90
2022-09-16T20:26:16.507Z,8.83
2022-09-16T20:28:43.590Z,6.77
2022-09-16T20:31:11.896Z,6.00
2022-09-16T20:33:38.709Z,6.73
2022-09-16T20:36:11.597Z,11.63
2022-09-16T20:38:39.249Z,10.50
2022-09-16T20:41:09.180Z,7.33
2022-09-16T20:43:35.975Z,13.30
2022-09-16T20:46:28.622Z,8.43
2022-09-16T20:48:56.489Z,15.23
2022-09-16T20:51:26.015Z,7.77
2022-09-16T20:53:54.786Z,15.93
2022-09-16T20:56:21.533Z,9.93
2022-09-16T20:58:48.444Z,7.93
2022-09-16T21:01:22.407Z,9.73
2022-09-16T21:03:56.867Z,6.53
2022-09-16T21:06:24.917Z,12.70
2022-09-16T21:08:58.613Z,7.47
2022-09-16T21:11:29.805Z,9.30
2022-09-16T21:13:58.262Z,6.83
2022-09-16T21:16:26.415Z,6.97
2022-09-16T21:18:55.090Z,5.47
2022-09-16T21:21:23.322Z,7.50
2022-09-16T21:23:50.073Z,8.30
2022-09-16T21:26:22.233Z,8.73
2022-09-16T21:29:04.063Z,6.50
2022-09-16T21:31:33.272Z,10.80
2022-09-16T21:34:02.296Z,5.77
2022-09-16T21:36:29.523Z,16.73
2022-09-16T21:38:56.394Z,9.77
2022-09-16T21:41:23.884Z,7.17
2022-09-16T21:43:55.441Z,6.63
2022-09-16T21:46:27.620Z,10.90
2022-09-16T21:49:00.032Z,9.13
2022-09-16T21:51:27.376Z,8.97
2022-09-16T21:53:54.843Z,7.40
2022-09-16T21:56:22.846Z,7.90
2022-09-16T21:58:52.830Z,6.90
2022-09-16T22:01:24.811Z,5.80
2022-09-16T22:03:59.612Z,9.23
2022-09-16T22:06:27.059Z,5.07
2022-09-16T22:08:59.189Z,7.43
2022-09-16T22:11:28.078Z,10.33
2022-09-16T22:13:56.002Z,8.80
2022-09-16T22:16:28.644Z,7.50
2022-09-16T22:18:57.674Z,20.87
2022-09-16T22:21:26.808Z,14.83
2022-09-16T22:23:53.387Z,12.43
2022-09-16T22:26:21.337Z,9.80
2022-09-16T22:28:48.606Z,7.53
2022-09-16T22:31:24.238Z,11.73
2022-09-16T22:33:52.288Z,6.80
2022-09-16T22:36:22.455Z,7.00
2022-09-16T22:38:51.557Z,9.23
2022-09-16T22:41:19.224Z,8.23
2022-09-16T22:43:47.402Z,9.07
2022-09-16T22:46:16.806Z,6.23
2022-09-16T22:48:44.170Z,14.03
2022-09-16T22:51:12.800Z,8.77
2022-09-16T22:53:39.999Z,7.07
2022-09-16T22:56:11.211Z,5.93
2022-09-16T22:58:38.116Z,5.80
2022-09-16T23:01:12.935Z,3.40
2022-09-16T23:03:39.937Z,5.40
2022-09-16T23:06:09.391Z,3.73
2022-09-16T23:08:37.525Z,5.50
2022-09-16T23:11:08.016Z,6.10
2022-09-16T23:13:35.899Z,4.53
2022-09-16T23:16:05.527Z,6.77
2022-09-16T23:18:34.180Z,7.00
2022-09-16T23:21:06.543Z,3.53
2022-09-16T23:23:37.229Z,9.77
2022-09-16T23:26:05.847Z,2.73
2022-09-16T23:28:33.199Z,17.30
2022-09-16T23:31:13.695Z,4.53
2022-09-16T23:33:40.927Z,5.50
2022-09-16T23:36:08.998Z,4.23
2022-09-16T23:38:37.695Z,4.63
2022-09-16T23:41:13.192Z,4.47
2022-09-16T23:43:41.688Z,5.53
2022-09-16T23:46:09.447Z,8.50
2022-09-16T23:48:38.871Z,4.70
2022-09-16T23:51:06.364Z,6.37
2022-09-16T23:53:34.253Z,5.90
2022-09-16T23:56:05.328Z,4.57
2022-09-16T23:58:31.735Z,4.80
