createdAt,value
2023-02-12T04:12:32.260Z,6.00
2023-02-12T04:59:13.696Z,6.00
2023-02-12T05:01:44.308Z,6.00
2023-02-12T05:04:14.193Z,6.10
2023-02-12T05:07:04.241Z,6.00
2023-02-12T05:09:57.460Z,6.00
2023-02-12T05:12:25.471Z,6.00
2023-02-12T05:15:07.842Z,6.00
2023-02-12T05:17:39.406Z,6.00
2023-02-12T05:20:08.674Z,6.00
2023-02-12T05:22:54.548Z,6.00
2023-02-12T05:25:22.750Z,6.00
2023-02-12T05:27:51.062Z,6.00
2023-02-12T05:30:34.077Z,6.10
2023-02-12T05:33:16.893Z,6.10
2023-02-12T05:35:44.925Z,5.90
2023-02-12T05:38:17.059Z,6.10
2023-02-12T05:41:03.118Z,5.90
2023-02-12T05:43:36.645Z,6.10
2023-02-12T05:46:23.344Z,6.10
2023-02-12T05:48:54.260Z,6.10
2023-02-12T05:51:28.911Z,6.10
2023-02-12T05:53:59.978Z,6.10
2023-02-12T05:56:37.894Z,6.10
2023-02-12T05:59:08.269Z,6.20
2023-02-12T06:01:39.017Z,6.20
2023-02-12T06:04:25.312Z,6.10
2023-02-12T06:06:53.829Z,6.10
2023-02-12T06:09:28.211Z,6.30
2023-02-12T06:11:56.246Z,6.20
2023-02-12T06:14:32.180Z,6.20
2023-02-12T06:17:02.427Z,6.20
2023-02-12T06:19:31.704Z,6.20
2023-02-12T06:22:17.024Z,6.10
2023-02-12T06:25:02.939Z,6.20
2023-02-12T06:27:41.329Z,6.10
2023-02-12T06:30:10.514Z,6.10
2023-02-12T06:32:53.532Z,6.00
2023-02-12T06:36:01.194Z,5.90
2023-02-12T06:38:29.419Z,5.80
2023-02-12T06:41:25.469Z,5.70
2023-02-12T06:44:13.130Z,5.60
2023-02-12T06:47:31.114Z,5.50
2023-02-12T06:50:20.262Z,5.40
2023-02-12T06:53:13.860Z,5.30
2023-02-12T06:55:42.018Z,5.30
2023-02-12T06:58:10.456Z,5.20
2023-02-12T07:01:43.299Z,5.10
2023-02-12T07:04:46.405Z,5.00
2023-02-12T07:07:28.609Z,4.80
2023-02-12T11:20:15.501Z,18.80
2023-02-12T13:45:45.799Z,12.20
2023-02-12T13:48:46.132Z,12.30
2023-02-12T13:51:26.173Z,12.30
2023-02-12T13:54:05.842Z,12.40
2023-02-12T13:56:41.648Z,12.40
2023-02-12T13:59:47.001Z,12.50
2023-02-12T14:02:44.736Z,12.40
2023-02-12T14:05:38.177Z,12.40
2023-02-12T14:08:07.960Z,12.40
2023-02-12T14:11:02.640Z,12.50
2023-02-12T14:13:51.213Z,12.60
2023-02-12T14:16:41.788Z,12.50
2023-02-12T14:19:40.054Z,12.50
2023-02-12T14:22:53.652Z,12.50
2023-02-12T14:25:33.637Z,12.60
2023-02-12T14:28:10.628Z,12.60
2023-02-12T14:30:40.492Z,12.60
2023-02-12T14:33:25.445Z,12.60
2023-02-12T14:36:40.302Z,12.60
2023-02-12T14:39:31.359Z,12.50
2023-02-12T14:42:43.244Z,12.50
2023-02-12T14:45:46.034Z,12.50
2023-02-12T14:48:47.007Z,12.50
2023-02-12T14:51:20.981Z,12.50
2023-02-12T14:53:52.373Z,12.50
2023-02-12T14:56:22.940Z,12.60
2023-02-12T14:58:51.961Z,12.60
2023-02-12T15:01:44.947Z,12.70
2023-02-12T15:04:23.740Z,12.50
2023-02-12T15:07:02.652Z,12.40
2023-02-12T15:09:41.818Z,12.50
2023-02-12T15:12:18.109Z,12.50
2023-02-12T15:14:51.548Z,12.50
2023-02-12T15:17:23.864Z,12.50
2023-02-12T15:19:59.852Z,12.50
2023-02-12T15:22:34.268Z,12.40
2023-02-12T15:25:24.644Z,12.40
2023-02-12T15:27:56.329Z,12.40
2023-02-12T15:30:27.813Z,12.30
2023-02-12T15:32:57.767Z,12.30
2023-02-12T15:35:28.494Z,12.40
2023-02-12T15:38:01.958Z,12.20
2023-02-12T15:40:34.288Z,12.20
2023-02-12T15:43:12.413Z,12.20
2023-02-12T15:45:40.888Z,12.10
2023-02-12T15:48:21.979Z,12.20
2023-02-12T15:50:54.131Z,12.20
2023-02-12T15:53:24.207Z,12.10
2023-02-12T15:55:53.817Z,12.10
2023-02-12T15:58:24.713Z,12.00
2023-02-12T16:00:54.017Z,12.00
2023-02-12T16:03:23.442Z,12.00
2023-02-12T16:06:05.657Z,11.90
2023-02-12T16:08:44.297Z,11.90
2023-02-12T16:11:24.975Z,11.80
2023-02-12T16:16:49.008Z,11.60
2023-02-12T16:19:25.749Z,11.50
2023-02-12T16:22:05.786Z,11.40
2023-02-12T16:24:38.197Z,11.30
2023-02-12T16:27:17.436Z,11.30
2023-02-12T16:29:48.715Z,11.30
2023-02-12T16:32:37.028Z,11.20
2023-02-12T16:35:25.354Z,11.10
2023-02-12T16:37:56.433Z,11.10
2023-02-12T16:40:30.646Z,11.00
2023-02-12T16:43:07.190Z,10.90
2023-02-12T16:46:11.017Z,10.80
2023-02-12T16:49:52.622Z,10.70
2023-02-12T16:52:32.358Z,10.50
2023-02-12T16:55:00.304Z,10.40
2023-02-12T16:57:28.379Z,10.30
2023-02-12T16:59:57.652Z,10.20
2023-02-12T17:02:25.611Z,10.10
2023-02-12T17:05:00.897Z,10.10
2023-02-12T17:07:31.125Z,10.10
2023-02-12T17:09:59.172Z,10.00
2023-02-12T17:13:28.818Z,9.90
2023-02-12T17:16:01.477Z,9.80
2023-02-12T17:22:27.193Z,9.70
2023-02-12T17:24:55.182Z,9.60
2023-02-12T17:31:53.646Z,9.50
2023-02-12T17:34:22.194Z,9.40
2023-02-12T17:36:50.771Z,9.40
2023-02-12T17:39:21.722Z,9.30
2023-02-12T17:41:49.740Z,9.30
2023-02-12T17:44:17.592Z,9.40
2023-02-12T17:46:45.535Z,9.10
2023-02-12T17:49:14.830Z,9.10
2023-02-12T17:51:42.903Z,9.10
2023-02-12T17:54:11.017Z,9.00
2023-02-12T17:56:38.934Z,8.90
2023-02-12T17:59:06.851Z,8.90
2023-02-12T18:01:35.920Z,8.70
2023-02-12T18:04:03.979Z,8.70
2023-02-12T18:06:33.473Z,8.70
2023-02-12T18:09:02.728Z,8.50
2023-02-12T18:11:32.060Z,8.50
2023-02-12T18:14:00.902Z,8.40
2023-02-12T18:16:30.494Z,8.30
2023-02-12T18:18:59.836Z,8.20
2023-02-12T18:21:27.712Z,8.20
2023-02-12T18:23:58.123Z,8.20
2023-02-12T18:26:26.174Z,8.20
2023-02-12T18:28:54.893Z,8.20
2023-02-12T18:31:22.883Z,8.10
2023-02-12T18:33:51.087Z,8.20
2023-02-12T18:36:20.778Z,8.00
2023-02-12T18:38:50.851Z,8.00
2023-02-12T18:41:21.606Z,8.10
2023-02-12T18:43:50.259Z,8.00
2023-02-12T18:46:22.668Z,8.00
2023-02-12T18:48:53.056Z,8.10
2023-02-12T18:51:23.054Z,8.10
2023-02-12T18:53:55.403Z,7.90
2023-02-12T18:56:24.985Z,7.90
2023-02-12T18:58:55.886Z,7.80
2023-02-12T19:01:25.407Z,7.80
2023-02-12T19:03:56.083Z,7.80
2023-02-12T19:06:24.600Z,7.80
2023-02-12T19:08:56.513Z,7.70
2023-02-12T19:11:26.150Z,7.70
2023-02-12T19:13:54.213Z,7.50
2023-02-12T19:16:24.441Z,7.50
2023-02-12T19:18:54.720Z,7.40
2023-02-12T19:21:26.099Z,7.40
2023-02-12T19:23:55.265Z,7.40
2023-02-12T19:26:25.412Z,7.30
2023-02-12T19:28:54.708Z,7.30
2023-02-12T19:31:24.471Z,7.30
2023-02-12T20:04:44.070Z,6.30
2023-02-12T20:07:17.365Z,6.20
2023-02-12T20:09:52.222Z,6.20
2023-02-12T20:12:20.210Z,6.10
2023-02-12T20:14:49.604Z,6.00
2023-02-12T20:17:30.014Z,5.90
2023-02-12T20:19:59.316Z,5.90
2023-02-12T20:22:29.623Z,5.80
2023-02-12T20:25:07.658Z,5.70
2023-02-12T20:27:46.657Z,5.60
2023-02-12T20:30:33.168Z,5.50
2023-02-12T20:33:05.226Z,5.40
2023-02-12T20:39:34.861Z,5.30
2023-02-12T20:42:06.685Z,5.10
2023-02-12T20:45:12.243Z,4.80
