createdAt,value
2022-10-01T00:02:43.665Z,15.12
2022-10-01T00:05:49.786Z,15.26
2022-10-01T00:08:57.054Z,15.23
2022-10-01T00:12:06.084Z,15.27
2022-10-01T00:15:13.731Z,15.23
2022-10-01T00:18:20.493Z,15.36
2022-10-01T00:21:29.391Z,15.25
2022-10-01T00:24:36.400Z,15.27
2022-10-01T00:27:43.147Z,15.18
2022-10-01T00:30:49.422Z,15.06
2022-10-01T00:33:56.292Z,15.07
2022-10-01T00:37:02.457Z,15.01
2022-10-01T00:40:08.257Z,15.11
2022-10-01T00:43:13.839Z,14.96
2022-10-01T00:46:33.187Z,15.02
2022-10-01T00:49:41.621Z,14.97
2022-10-01T00:52:46.970Z,14.90
2022-10-01T00:56:05.031Z,14.99
2022-10-01T00:59:11.811Z,14.91
2022-10-01T01:02:18.911Z,14.80
2022-10-01T01:05:25.613Z,14.76
2022-10-01T01:08:32.186Z,14.92
2022-10-01T01:11:45.931Z,14.95
2022-10-01T01:15:11.638Z,14.93
2022-10-01T01:18:50.697Z,14.83
2022-10-01T01:22:00.170Z,14.67
2022-10-01T01:25:10.756Z,14.75
2022-10-01T01:28:48.296Z,14.76
2022-10-01T01:31:56.297Z,14.77
2022-10-01T01:35:03.224Z,14.84
2022-10-01T01:38:04.823Z,14.89
2022-10-01T01:40:51.723Z,14.96
2022-10-01T01:43:49.728Z,14.88
2022-10-01T01:46:38.314Z,14.99
2022-10-01T01:49:31.316Z,15.01
2022-10-01T01:52:26.030Z,15.14
2022-10-01T01:55:31.411Z,15.24
2022-10-01T01:58:38.886Z,15.19
2022-10-01T02:01:46.846Z,15.18
2022-10-01T02:05:03.229Z,15.24
2022-10-01T02:08:30.742Z,15.25
2022-10-01T02:11:46.255Z,15.20
2022-10-01T02:14:57.753Z,15.24
2022-10-01T02:18:30.421Z,15.21
2022-10-01T02:21:40.258Z,15.26
2022-10-01T02:24:57.641Z,15.29
2022-10-01T02:28:13.518Z,15.25
2022-10-01T02:31:20.157Z,15.28
2022-10-01T02:34:28.164Z,15.26
2022-10-01T02:37:37.123Z,15.20
2022-10-01T02:40:43.859Z,15.12
2022-10-01T02:44:03.691Z,15.12
2022-10-01T02:47:20.212Z,15.05
2022-10-01T02:50:27.085Z,14.98
2022-10-01T02:53:42.805Z,15.06
2022-10-01T02:57:05.659Z,14.97
2022-10-01T03:00:18.128Z,14.87
2022-10-01T03:03:25.187Z,14.93
2022-10-01T03:06:30.801Z,15.00
2022-10-01T03:09:38.988Z,15.00
2022-10-01T03:12:47.420Z,15.07
2022-10-01T03:15:54.103Z,15.17
2022-10-01T03:19:01.094Z,15.07
2022-10-01T03:22:07.380Z,15.03
2022-10-01T03:25:13.210Z,15.14
2022-10-01T03:28:22.128Z,15.19
2022-10-01T03:31:28.077Z,15.05
2022-10-01T03:34:34.135Z,15.06
2022-10-01T03:37:39.590Z,14.88
2022-10-01T03:40:45.535Z,14.79
2022-10-01T03:43:51.814Z,14.70
2022-10-01T03:46:59.176Z,14.63
2022-10-01T03:50:05.269Z,14.62
2022-10-01T03:53:10.931Z,14.60
2022-10-01T03:56:16.658Z,14.61
2022-10-01T03:59:26.702Z,14.63
2022-10-01T04:02:34.269Z,14.66
2022-10-01T04:05:58.121Z,14.68
2022-10-01T04:09:06.707Z,14.74
2022-10-01T04:12:11.971Z,14.76
2022-10-01T04:15:19.968Z,14.76
2022-10-01T04:18:27.303Z,14.80
2022-10-01T04:21:33.584Z,14.73
2022-10-01T04:24:40.863Z,14.72
2022-10-01T04:27:39.857Z,14.79
2022-10-01T04:30:49.642Z,14.76
2022-10-01T04:33:55.129Z,14.75
2022-10-01T04:37:00.835Z,14.79
2022-10-01T04:40:08.221Z,14.81
2022-10-01T04:43:15.743Z,14.83
2022-10-01T04:46:22.201Z,14.79
2022-10-01T04:49:27.915Z,14.83
2022-10-01T04:52:33.718Z,14.84
2022-10-01T04:55:40.284Z,14.92
2022-10-01T04:58:46.054Z,15.06
2022-10-01T05:01:51.983Z,15.14
2022-10-01T05:04:57.522Z,15.22
2022-10-01T05:08:04.912Z,15.25
2022-10-01T05:11:13.899Z,15.33
2022-10-01T05:14:21.800Z,15.44
2022-10-01T05:17:23.322Z,15.48
2022-10-01T05:20:17.802Z,15.60
2022-10-01T05:23:23.302Z,15.53
2022-10-01T05:26:30.342Z,15.69
2022-10-01T05:29:36.304Z,15.83
2022-10-01T05:32:42.688Z,15.84
2022-10-01T05:35:48.910Z,16.02
2022-10-01T05:38:55.861Z,16.05
2022-10-01T05:42:06.186Z,16.17
2022-10-01T05:45:10.688Z,16.23
2022-10-01T05:48:18.112Z,16.32
2022-10-01T05:51:23.897Z,16.26
2022-10-01T05:54:31.507Z,16.42
2022-10-01T05:57:37.630Z,16.50
2022-10-01T06:00:37.319Z,16.69
2022-10-01T06:03:45.995Z,16.86
2022-10-01T06:06:54.233Z,16.96
2022-10-01T06:10:00.848Z,17.18
2022-10-01T06:13:07.547Z,17.36
2022-10-01T06:16:12.992Z,17.53
2022-10-01T06:19:18.903Z,17.58
2022-10-01T06:22:24.604Z,17.79
2022-10-01T06:25:30.670Z,17.93
2022-10-01T06:28:36.415Z,17.88
2022-10-01T06:31:45.363Z,17.96
2022-10-01T06:34:51.322Z,18.01
2022-10-01T06:37:58.912Z,18.02
2022-10-01T06:41:10.930Z,18.17
2022-10-01T06:44:16.761Z,18.18
2022-10-01T06:47:23.164Z,18.22
2022-10-01T06:50:29.212Z,18.27
2022-10-01T06:53:35.426Z,18.29
2022-10-01T06:56:41.105Z,18.39
2022-10-01T06:59:48.245Z,18.52
2022-10-01T07:02:54.919Z,18.65
2022-10-01T07:06:00.954Z,18.75
2022-10-01T07:09:06.991Z,18.82
2022-10-01T07:12:12.078Z,18.79
2022-10-01T07:15:21.360Z,18.80
2022-10-01T07:18:26.763Z,18.81
2022-10-01T07:21:35.608Z,18.83
2022-10-01T07:24:45.026Z,18.92
2022-10-01T07:27:53.878Z,18.95
2022-10-01T07:31:20.005Z,19.03
2022-10-01T07:34:26.083Z,19.08
2022-10-01T07:37:32.535Z,19.28
2022-10-01T07:40:37.689Z,19.41
2022-10-01T07:43:46.516Z,19.55
2022-10-01T07:47:10.184Z,19.62
2022-10-01T07:50:41.512Z,19.68
2022-10-01T07:54:42.816Z,19.70
2022-10-01T07:57:52.448Z,19.73
2022-10-01T08:01:20.146Z,19.85
2022-10-01T08:04:53.605Z,19.89
2022-10-01T08:08:02.394Z,20.05
2022-10-01T08:11:11.019Z,20.25
2022-10-01T08:14:19.100Z,20.16
2022-10-01T08:17:29.166Z,20.30
2022-10-01T08:20:44.355Z,20.44
2022-10-01T08:27:31.386Z,20.63
2022-10-01T08:30:37.750Z,20.58
2022-10-01T08:33:46.582Z,20.62
2022-10-01T08:36:52.935Z,20.64
2022-10-01T08:39:59.795Z,20.62
2022-10-01T08:43:16.137Z,20.65
2022-10-01T08:46:30.694Z,20.65
2022-10-01T08:49:47.524Z,20.67
2022-10-01T08:53:01.169Z,20.70
2022-10-01T08:56:07.110Z,20.82
2022-10-01T08:59:14.609Z,20.88
2022-10-01T09:02:48.640Z,20.89
2022-10-01T09:06:16.051Z,20.87
2022-10-01T09:09:48.620Z,20.85
2022-10-01T09:13:10.062Z,20.81
2022-10-01T09:16:51.496Z,20.79
2022-10-01T09:20:16.017Z,20.73
2022-10-01T09:23:38.132Z,20.73
2022-10-01T09:26:43.742Z,20.85
2022-10-01T09:30:03.521Z,20.97
2022-10-01T09:33:32.742Z,21.10
2022-10-01T09:36:44.005Z,21.15
2022-10-01T09:39:58.367Z,21.29
2022-10-01T09:43:04.724Z,21.29
2022-10-01T09:46:13.774Z,21.35
2022-10-01T09:49:34.046Z,21.38
2022-10-01T09:52:49.909Z,21.39
2022-10-01T09:55:57.943Z,21.42
2022-10-01T09:59:08.292Z,21.40
2022-10-01T10:02:14.707Z,21.41
2022-10-01T10:05:35.280Z,21.40
2022-10-01T10:08:51.675Z,21.43
2022-10-01T10:11:50.363Z,21.42
2022-10-01T10:14:45.153Z,21.46
2022-10-01T10:17:38.147Z,21.49
2022-10-01T10:20:48.507Z,21.56
2022-10-01T10:23:41.171Z,21.57
2022-10-01T10:26:41.540Z,21.60
2022-10-01T10:29:50.699Z,21.60
2022-10-01T10:32:56.052Z,21.63
2022-10-01T10:36:04.489Z,21.64
2022-10-01T10:39:10.331Z,21.78
2022-10-01T10:42:15.554Z,21.83
2022-10-01T10:45:20.189Z,21.89
2022-10-01T10:48:29.577Z,21.88
2022-10-01T10:51:36.398Z,21.88
2022-10-01T10:54:49.808Z,21.85
2022-10-01T10:57:58.026Z,21.88
2022-10-01T11:01:04.712Z,21.84
2022-10-01T11:04:14.209Z,21.85
2022-10-01T11:07:20.873Z,21.86
2022-10-01T11:11:00.631Z,21.89
2022-10-01T11:15:02.063Z,22.01
2022-10-01T11:18:46.491Z,22.02
2022-10-01T11:22:22.050Z,22.07
2022-10-01T11:26:03.027Z,22.15
2022-10-01T11:29:27.708Z,22.19
2022-10-01T11:32:56.080Z,22.38
2022-10-01T11:36:21.767Z,22.44
2022-10-01T11:39:30.256Z,22.52
2022-10-01T11:42:42.234Z,22.58
2022-10-01T11:46:00.438Z,22.67
2022-10-01T11:49:10.635Z,22.81
2022-10-01T11:52:49.977Z,22.93
2022-10-01T11:56:18.052Z,23.07
2022-10-01T11:59:44.062Z,23.13
2022-10-01T12:02:57.160Z,23.19
2022-10-01T12:06:02.949Z,23.30
2022-10-01T12:09:24.036Z,23.41
2022-10-01T12:12:51.323Z,23.43
2022-10-01T12:16:37.407Z,23.56
2022-10-01T12:19:50.469Z,23.64
2022-10-01T12:22:57.147Z,23.70
2022-10-01T12:26:08.813Z,23.74
2022-10-01T12:29:30.510Z,23.68
2022-10-01T12:33:00.214Z,23.64
2022-10-01T12:36:30.738Z,23.63
2022-10-01T12:39:50.554Z,23.79
2022-10-01T12:43:20.792Z,23.68
2022-10-01T12:46:40.102Z,23.70
2022-10-01T12:49:54.525Z,23.65
2022-10-01T12:53:39.229Z,23.74
2022-10-01T12:56:54.646Z,23.71
2022-10-01T13:00:25.697Z,23.53
2022-10-01T13:04:03.318Z,23.54
2022-10-01T13:07:33.824Z,23.54
2022-10-01T13:10:56.130Z,23.51
2022-10-01T13:14:05.485Z,23.48
2022-10-01T13:17:33.877Z,23.45
2022-10-01T13:20:46.270Z,23.45
2022-10-01T13:24:14.995Z,23.41
2022-10-01T13:27:29.050Z,23.40
2022-10-01T13:30:38.721Z,23.43
2022-10-01T13:33:47.362Z,23.46
2022-10-01T13:36:53.102Z,23.41
2022-10-01T13:40:00.605Z,23.47
2022-10-01T13:43:06.523Z,23.35
2022-10-01T13:46:12.890Z,23.39
2022-10-01T13:49:23.939Z,23.34
2022-10-01T13:52:36.265Z,23.30
2022-10-01T13:55:44.754Z,23.14
2022-10-01T13:58:55.487Z,23.11
2022-10-01T14:02:00.873Z,23.11
2022-10-01T14:05:06.414Z,23.14
2022-10-01T14:08:25.279Z,23.08
2022-10-01T14:11:51.580Z,23.01
2022-10-01T14:15:25.564Z,22.85
2022-10-01T14:18:36.025Z,22.75
2022-10-01T14:22:18.861Z,22.58
2022-10-01T14:25:29.866Z,22.50
2022-10-01T14:28:47.317Z,22.34
2022-10-01T14:32:07.048Z,22.19
2022-10-01T14:35:36.250Z,22.12
2022-10-01T14:38:42.606Z,22.09
2022-10-01T14:41:49.247Z,22.08
2022-10-01T14:44:58.083Z,21.99
2022-10-01T14:48:03.685Z,21.86
2022-10-01T14:51:10.998Z,21.77
2022-10-01T14:54:16.376Z,21.72
2022-10-01T14:57:26.970Z,21.65
2022-10-01T15:00:35.747Z,21.49
2022-10-01T15:03:41.766Z,21.34
2022-10-01T15:06:51.904Z,21.27
2022-10-01T15:09:59.186Z,21.19
2022-10-01T15:13:06.084Z,21.04
2022-10-01T15:16:12.260Z,20.89
2022-10-01T15:19:24.514Z,20.78
2022-10-01T15:22:31.904Z,20.73
2022-10-01T15:25:41.222Z,20.57
2022-10-01T15:28:51.406Z,20.48
2022-10-01T15:31:57.046Z,20.33
2022-10-01T15:35:06.467Z,20.27
2022-10-01T15:38:12.240Z,20.15
2022-10-01T15:41:31.661Z,20.07
2022-10-01T15:44:29.703Z,19.96
2022-10-01T15:47:49.737Z,19.90
2022-10-01T15:50:55.217Z,19.81
2022-10-01T15:54:00.865Z,20.00
2022-10-01T15:57:06.299Z,20.06
2022-10-01T16:00:12.089Z,19.93
2022-10-01T16:03:11.653Z,19.77
2022-10-01T16:06:18.180Z,19.72
2022-10-01T16:09:37.169Z,19.61
2022-10-01T16:12:36.302Z,19.58
2022-10-01T16:15:44.981Z,19.52
2022-10-01T16:18:49.924Z,19.55
2022-10-01T16:21:58.775Z,19.60
2022-10-01T16:25:10.512Z,19.55
2022-10-01T16:28:22.129Z,19.44
2022-10-01T16:31:26.420Z,19.49
2022-10-01T16:34:33.075Z,19.50
2022-10-01T16:37:39.579Z,19.45
2022-10-01T16:40:47.053Z,19.34
2022-10-01T16:43:52.593Z,19.31
2022-10-01T16:46:57.553Z,19.24
2022-10-01T16:50:03.287Z,19.14
2022-10-01T16:53:04.494Z,19.18
2022-10-01T16:56:04.833Z,19.23
2022-10-01T16:59:10.083Z,19.09
2022-10-01T17:02:15.907Z,18.96
2022-10-01T17:05:37.945Z,18.90
2022-10-01T17:08:44.100Z,18.79
2022-10-01T17:11:50.030Z,18.73
2022-10-01T17:14:56.882Z,18.76
2022-10-01T17:18:03.452Z,18.79
2022-10-01T17:21:09.544Z,18.81
2022-10-01T17:24:17.471Z,18.88
2022-10-01T17:27:24.431Z,18.99
2022-10-01T17:30:30.470Z,19.01
2022-10-01T17:33:37.791Z,19.02
2022-10-01T17:36:43.725Z,19.03
2022-10-01T17:39:50.144Z,19.02
2022-10-01T17:42:56.302Z,18.94
2022-10-01T17:46:04.822Z,18.86
2022-10-01T17:49:09.957Z,18.84
2022-10-01T17:52:15.594Z,18.78
2022-10-01T17:55:22.884Z,18.75
2022-10-01T17:58:28.695Z,18.68
2022-10-01T18:01:34.569Z,18.73
2022-10-01T18:04:40.023Z,18.65
2022-10-01T18:07:39.261Z,18.64
2022-10-01T18:10:45.952Z,18.62
2022-10-01T18:13:53.322Z,18.61
2022-10-01T18:16:59.069Z,18.58
2022-10-01T18:20:06.444Z,18.64
2022-10-01T18:23:12.038Z,18.56
2022-10-01T18:26:18.761Z,18.52
2022-10-01T18:29:25.459Z,18.46
2022-10-01T18:32:37.288Z,18.44
2022-10-01T18:35:49.721Z,18.34
2022-10-01T18:38:49.279Z,18.35
2022-10-01T18:41:48.817Z,18.27
2022-10-01T18:44:54.550Z,18.22
2022-10-01T18:48:26.485Z,18.17
2022-10-01T18:52:10.855Z,18.10
2022-10-01T18:55:42.394Z,18.06
2022-10-01T18:58:54.084Z,17.94
2022-10-01T19:02:50.117Z,17.84
2022-10-01T19:06:44.696Z,17.77
2022-10-01T19:10:06.387Z,17.65
2022-10-01T19:13:23.711Z,17.74
2022-10-01T19:16:40.346Z,17.72
2022-10-01T19:20:08.815Z,17.65
2022-10-01T19:23:38.530Z,17.62
2022-10-01T19:27:12.154Z,17.58
2022-10-01T19:30:30.104Z,17.59
2022-10-01T19:33:35.737Z,17.69
2022-10-01T19:36:47.930Z,17.61
2022-10-01T19:39:56.419Z,17.53
2022-10-01T19:43:35.745Z,17.57
2022-10-01T19:46:54.232Z,17.56
2022-10-01T19:50:01.769Z,17.61
2022-10-01T19:53:12.605Z,17.59
2022-10-01T19:56:18.459Z,17.55
2022-10-01T19:59:24.403Z,17.54
2022-10-01T20:02:37.346Z,17.59
2022-10-01T20:06:03.352Z,17.60
2022-10-01T20:09:27.997Z,17.59
2022-10-01T20:12:48.533Z,17.57
2022-10-01T20:16:02.555Z,17.35
2022-10-01T20:19:35.811Z,17.36
2022-10-01T20:23:16.314Z,17.34
2022-10-01T20:26:41.444Z,17.27
2022-10-01T20:30:15.777Z,17.29
2022-10-01T20:33:54.938Z,17.26
2022-10-01T20:37:17.678Z,17.18
2022-10-01T20:40:32.188Z,17.01
2022-10-01T20:44:02.796Z,17.00
2022-10-01T20:47:14.739Z,17.05
2022-10-01T20:50:27.253Z,17.09
2022-10-01T20:53:47.654Z,17.10
2022-10-01T20:56:58.782Z,17.02
2022-10-01T21:00:06.958Z,17.00
2022-10-01T21:03:40.618Z,16.96
2022-10-01T21:06:57.154Z,17.01
2022-10-01T21:10:03.835Z,16.97
2022-10-01T21:13:24.149Z,16.85
2022-10-01T21:17:27.573Z,16.85
2022-10-01T21:20:57.049Z,16.84
2022-10-01T21:24:29.267Z,16.77
2022-10-01T21:28:09.292Z,16.74
2022-10-01T21:31:53.418Z,16.74
2022-10-01T21:35:03.459Z,16.79
2022-10-01T21:38:32.170Z,16.73
2022-10-01T21:42:03.814Z,16.71
2022-10-01T21:45:33.247Z,16.56
2022-10-01T21:48:54.627Z,16.54
2022-10-01T21:52:44.267Z,16.58
2022-10-01T21:56:17.065Z,16.38
2022-10-01T21:59:45.386Z,16.49
2022-10-01T22:03:14.027Z,16.44
2022-10-01T22:06:36.426Z,16.41
2022-10-01T22:09:51.076Z,16.31
2022-10-01T22:12:58.669Z,16.38
2022-10-01T22:16:07.238Z,16.21
2022-10-01T22:19:24.515Z,16.22
2022-10-01T22:22:53.157Z,16.32
2022-10-01T22:26:05.648Z,16.26
2022-10-01T22:29:11.498Z,16.31
2022-10-01T22:32:18.219Z,16.31
2022-10-01T22:35:37.307Z,16.29
2022-10-01T22:39:03.043Z,16.27
2022-10-01T22:42:21.149Z,16.34
2022-10-01T22:45:30.017Z,16.32
2022-10-01T22:48:46.351Z,16.28
2022-10-01T22:52:23.702Z,16.29
2022-10-01T22:56:04.466Z,16.35
2022-10-01T22:59:21.226Z,16.18
2022-10-01T23:02:43.961Z,16.19
2022-10-01T23:05:57.639Z,16.19
2022-10-01T23:09:26.663Z,16.25
2022-10-01T23:12:54.916Z,16.24
2022-10-01T23:16:08.234Z,16.28
2022-10-01T23:19:32.128Z,16.21
2022-10-01T23:23:36.949Z,16.13
2022-10-01T23:26:53.899Z,16.19
2022-10-01T23:30:11.885Z,16.43
2022-10-01T23:33:39.982Z,16.45
2022-10-01T23:37:03.548Z,16.38
2022-10-01T23:40:25.359Z,16.34
2022-10-01T23:43:53.776Z,16.42
2022-10-01T23:47:01.274Z,16.33
2022-10-01T23:50:10.431Z,16.30
2022-10-01T23:53:24.230Z,16.26
2022-10-01T23:56:54.655Z,16.34
