createdAt,value
2023-05-14T00:00:30.949Z,21.30
2023-05-14T00:02:58.216Z,23.40
2023-05-14T00:05:25.733Z,22.60
2023-05-14T00:07:52.821Z,21.95
2023-05-14T00:10:22.159Z,19.77
2023-05-14T00:12:51.969Z,22.42
2023-05-14T00:15:19.219Z,19.75
2023-05-14T00:17:46.615Z,18.38
2023-05-14T00:20:13.796Z,18.80
2023-05-14T00:22:41.729Z,19.75
2023-05-14T00:25:09.949Z,18.23
2023-05-14T00:27:39.893Z,19.98
2023-05-14T00:30:07.447Z,20.13
2023-05-14T00:32:34.688Z,21.23
2023-05-14T00:35:03.409Z,19.30
2023-05-14T00:37:30.665Z,18.23
2023-05-14T00:39:58.555Z,21.48
2023-05-14T00:42:27.361Z,22.10
2023-05-14T00:44:54.527Z,27.23
2023-05-14T00:47:22.381Z,22.95
2023-05-14T00:49:49.637Z,22.52
2023-05-14T00:52:17.984Z,128.40
2023-05-14T00:54:47.902Z,22.50
2023-05-14T00:57:15.091Z,21.13
2023-05-14T00:59:42.887Z,22.27
2023-05-14T01:02:10.093Z,21.58
2023-05-14T01:04:38.273Z,23.05
2023-05-14T01:07:08.521Z,21.58
2023-05-14T01:09:48.614Z,23.88
2023-05-14T01:12:45.938Z,24.25
2023-05-14T01:15:26.910Z,26.20
2023-05-14T01:18:11.297Z,23.65
2023-05-14T01:20:38.439Z,22.08
2023-05-14T01:23:05.558Z,25.42
2023-05-14T01:25:32.834Z,25.33
2023-05-14T01:28:17.914Z,23.90
2023-05-14T01:33:14.281Z,24.40
2023-05-14T01:35:42.323Z,22.95
2023-05-14T01:38:12.589Z,23.30
2023-05-14T01:40:40.488Z,24.55
2023-05-14T01:43:08.004Z,23.92
2023-05-14T01:45:38.366Z,27.13
2023-05-14T01:48:06.208Z,28.25
2023-05-14T01:50:33.565Z,26.33
2023-05-14T01:53:03.062Z,24.40
2023-05-14T01:55:30.212Z,25.48
2023-05-14T01:57:57.366Z,26.60
2023-05-14T02:00:27.759Z,24.23
2023-05-14T02:02:54.914Z,24.65
2023-05-14T02:05:22.015Z,28.45
2023-05-14T02:07:49.209Z,23.98
2023-05-14T02:10:16.427Z,27.05
2023-05-14T02:12:43.521Z,28.30
2023-05-14T02:15:11.361Z,29.83
2023-05-14T02:17:38.809Z,27.58
2023-05-14T02:20:06.638Z,30.15
2023-05-14T02:22:33.710Z,25.55
2023-05-14T02:25:01.296Z,33.00
2023-05-14T02:27:28.475Z,32.90
2023-05-14T02:29:57.063Z,32.63
2023-05-14T02:32:24.222Z,32.00
2023-05-14T02:34:51.391Z,36.45
2023-05-14T02:37:18.580Z,33.92
2023-05-14T02:39:45.676Z,33.25
2023-05-14T02:42:12.826Z,35.42
2023-05-14T02:44:39.911Z,35.80
2023-05-14T02:47:07.194Z,39.33
2023-05-14T02:49:34.373Z,34.83
2023-05-14T02:52:01.569Z,43.05
2023-05-14T02:54:28.671Z,40.00
2023-05-14T02:56:55.814Z,40.47
2023-05-14T02:59:24.302Z,32.22
2023-05-14T03:01:52.200Z,32.15
2023-05-14T03:04:19.971Z,28.05
2023-05-14T03:06:47.191Z,29.80
2023-05-14T03:09:14.882Z,27.42
2023-05-14T03:11:42.334Z,27.88
2023-05-14T03:14:09.560Z,26.10
2023-05-14T03:16:36.746Z,23.25
2023-05-14T03:19:04.162Z,25.90
2023-05-14T03:21:32.324Z,25.40
2023-05-14T03:23:59.500Z,23.27
2023-05-14T03:26:26.659Z,29.52
2023-05-14T03:28:54.019Z,26.65
2023-05-14T03:31:21.196Z,24.25
2023-05-14T03:33:48.495Z,26.35
2023-05-14T03:36:15.630Z,23.15
2023-05-14T03:38:42.751Z,25.33
2023-05-14T03:41:09.896Z,24.25
2023-05-14T03:43:37.040Z,21.77
2023-05-14T03:46:04.247Z,23.33
2023-05-14T03:48:31.416Z,24.20
2023-05-14T03:50:58.525Z,22.95
2023-05-14T03:53:25.677Z,22.00
2023-05-14T03:55:52.943Z,23.15
2023-05-14T03:58:20.063Z,24.15
2023-05-14T04:00:47.353Z,23.35
2023-05-14T04:03:14.764Z,22.67
2023-05-14T04:05:41.925Z,22.08
2023-05-14T04:08:09.029Z,23.75
2023-05-14T04:10:36.142Z,24.80
2023-05-14T04:13:03.243Z,19.73
2023-05-14T04:15:30.472Z,22.27
2023-05-14T04:17:57.781Z,20.92
2023-05-14T04:20:25.175Z,23.05
2023-05-14T04:22:53.782Z,19.10
2023-05-14T04:25:21.074Z,17.90
2023-05-14T04:27:48.256Z,19.48
2023-05-14T04:30:15.700Z,19.17
2023-05-14T04:32:43.015Z,16.88
2023-05-14T04:35:10.787Z,16.38
2023-05-14T04:37:37.989Z,19.85
2023-05-14T04:40:11.501Z,16.30
2023-05-14T04:42:39.321Z,14.73
2023-05-14T04:45:07.252Z,17.33
2023-05-14T04:47:34.815Z,15.77
2023-05-14T04:50:02.198Z,15.30
2023-05-14T04:52:29.344Z,16.20
2023-05-14T04:54:57.254Z,14.23
2023-05-14T04:57:24.413Z,15.98
2023-05-14T04:59:51.503Z,15.20
2023-05-14T05:02:18.692Z,12.57
2023-05-14T05:04:47.338Z,13.55
2023-05-14T05:07:14.999Z,13.63
2023-05-14T05:09:43.713Z,13.63
2023-05-14T05:12:10.967Z,15.15
2023-05-14T05:14:38.125Z,14.57
2023-05-14T05:17:05.453Z,13.05
2023-05-14T05:19:43.174Z,12.23
2023-05-14T05:22:11.550Z,12.40
2023-05-14T05:24:38.620Z,14.35
2023-05-14T05:27:06.302Z,13.45
2023-05-14T05:29:33.663Z,12.18
2023-05-14T05:32:01.117Z,10.80
2023-05-14T05:34:28.410Z,13.88
2023-05-14T05:36:55.546Z,9.65
2023-05-14T05:39:22.671Z,10.13
2023-05-14T05:41:49.888Z,12.63
2023-05-14T05:44:17.034Z,12.15
2023-05-14T05:46:44.207Z,10.45
2023-05-14T05:49:11.358Z,13.13
2023-05-14T05:51:38.524Z,13.45
2023-05-14T05:54:05.752Z,13.55
2023-05-14T05:56:32.877Z,14.43
2023-05-14T05:59:00.044Z,13.57
2023-05-14T06:01:27.678Z,13.57
2023-05-14T06:03:54.729Z,11.55
2023-05-14T06:06:22.144Z,14.07
2023-05-14T06:08:49.352Z,17.15
2023-05-14T06:11:17.460Z,14.27
2023-05-14T06:13:44.561Z,14.88
2023-05-14T06:16:11.768Z,15.27
2023-05-14T06:18:39.070Z,16.10
2023-05-14T06:21:06.272Z,17.50
2023-05-14T06:23:34.006Z,16.08
2023-05-14T06:26:01.177Z,17.40
2023-05-14T06:28:28.398Z,16.02
2023-05-14T06:30:57.859Z,17.38
2023-05-14T06:33:31.011Z,17.60
2023-05-14T06:36:04.042Z,19.48
2023-05-14T06:38:31.290Z,15.75
2023-05-14T06:40:58.490Z,18.08
2023-05-14T06:43:25.838Z,16.40
2023-05-14T06:45:53.070Z,16.83
2023-05-14T06:48:20.634Z,16.17
2023-05-14T06:50:48.889Z,18.42
2023-05-14T06:53:16.359Z,18.20
2023-05-14T06:55:43.666Z,17.77
2023-05-14T06:58:10.924Z,17.27
2023-05-14T07:00:38.078Z,18.33
2023-05-14T07:03:05.315Z,16.48
2023-05-14T07:05:32.647Z,16.00
2023-05-14T07:07:59.958Z,14.07
2023-05-14T07:10:27.452Z,21.48
2023-05-14T07:12:54.785Z,20.25
2023-05-14T07:15:21.934Z,19.80
2023-05-14T07:17:49.410Z,16.52
2023-05-14T07:20:16.557Z,17.75
2023-05-14T07:22:43.711Z,21.55
2023-05-14T07:25:10.871Z,22.02
2023-05-14T07:27:38.037Z,18.80
2023-05-14T07:30:05.663Z,16.00
2023-05-14T07:32:32.791Z,20.02
2023-05-14T07:34:59.968Z,19.27
2023-05-14T07:37:27.166Z,19.73
2023-05-14T07:39:54.331Z,21.45
2023-05-14T07:42:34.610Z,18.17
2023-05-14T07:45:04.501Z,17.15
2023-05-14T07:47:31.909Z,12.82
2023-05-14T07:50:00.526Z,20.13
2023-05-14T07:52:27.755Z,19.88
2023-05-14T07:54:55.321Z,17.00
2023-05-14T07:57:22.522Z,18.10
2023-05-14T07:59:49.874Z,17.27
2023-05-14T08:02:17.825Z,20.20
2023-05-14T08:04:45.579Z,12.20
2023-05-14T08:07:12.698Z,19.25
2023-05-14T08:09:40.138Z,19.58
2023-05-14T08:12:07.845Z,16.15
2023-05-14T08:14:35.114Z,16.42
2023-05-14T08:17:02.350Z,15.65
2023-05-14T08:19:29.518Z,18.05
2023-05-14T08:21:57.016Z,17.77
2023-05-14T08:24:24.213Z,17.50
2023-05-14T08:26:51.373Z,17.88
2023-05-14T08:29:18.452Z,17.92
2023-05-14T08:31:45.560Z,15.27
2023-05-14T08:34:12.703Z,16.08
2023-05-14T08:36:39.902Z,14.00
2023-05-14T08:39:09.559Z,17.38
2023-05-14T08:41:37.828Z,16.75
2023-05-14T08:44:10.976Z,16.17
2023-05-14T08:46:39.388Z,9.40
2023-05-14T08:49:34.165Z,15.85
2023-05-14T08:52:01.517Z,17.10
2023-05-14T08:54:30.194Z,16.70
2023-05-14T08:56:57.395Z,11.30
2023-05-14T08:59:24.517Z,16.02
2023-05-14T09:01:56.841Z,16.08
2023-05-14T09:04:25.235Z,13.13
2023-05-14T09:06:54.107Z,12.55
2023-05-14T09:09:22.747Z,15.02
2023-05-14T09:11:54.106Z,11.93
2023-05-14T09:14:22.563Z,12.98
2023-05-14T09:16:51.525Z,12.02
2023-05-14T09:19:19.952Z,10.85
2023-05-14T09:21:48.931Z,11.18
2023-05-14T09:24:24.195Z,12.45
2023-05-14T09:26:56.739Z,13.60
2023-05-14T09:29:30.254Z,15.38
2023-05-14T09:31:58.956Z,11.07
2023-05-14T09:34:28.118Z,12.63
2023-05-14T09:36:58.112Z,12.75
2023-05-14T09:39:26.727Z,13.75
2023-05-14T09:41:54.944Z,14.50
2023-05-14T09:44:23.128Z,15.65
2023-05-14T09:46:51.031Z,15.85
2023-05-14T09:49:18.431Z,13.98
2023-05-14T09:51:45.831Z,14.50
2023-05-14T09:54:13.046Z,13.27
2023-05-14T09:56:40.233Z,14.40
2023-05-14T09:59:07.380Z,13.20
2023-05-14T10:01:35.607Z,10.10
2023-05-14T10:04:09.578Z,14.05
2023-05-14T10:06:40.402Z,15.55
2023-05-14T10:09:14.054Z,13.57
2023-05-14T10:11:44.717Z,16.88
2023-05-14T10:14:39.617Z,14.27
2023-05-14T10:17:07.996Z,14.52
2023-05-14T10:19:36.269Z,10.38
2023-05-14T10:22:07.455Z,13.98
2023-05-14T10:24:35.922Z,16.88
2023-05-14T10:27:03.419Z,17.58
2023-05-14T10:29:38.474Z,14.38
2023-05-14T10:32:07.985Z,17.50
2023-05-14T10:34:44.561Z,17.27
2023-05-14T10:37:19.680Z,18.00
2023-05-14T10:39:50.523Z,18.98
2023-05-14T10:42:23.791Z,21.90
2023-05-14T10:44:59.063Z,18.27
2023-05-14T10:47:27.203Z,17.13
2023-05-14T10:49:58.157Z,15.73
2023-05-14T10:52:26.758Z,20.17
2023-05-14T10:54:59.614Z,17.35
2023-05-14T10:57:32.674Z,15.52
2023-05-14T11:00:01.866Z,13.45
2023-05-14T11:02:34.028Z,14.75
2023-05-14T11:05:06.108Z,12.93
2023-05-14T11:07:38.172Z,13.10
2023-05-14T11:10:08.668Z,10.73
2023-05-14T11:12:38.518Z,14.07
2023-05-14T11:15:11.804Z,12.20
2023-05-14T11:17:41.173Z,13.43
2023-05-14T11:20:09.745Z,10.88
2023-05-14T11:22:39.810Z,9.60
2023-05-14T11:25:07.786Z,8.27
2023-05-14T11:27:38.158Z,9.00
2023-05-14T11:30:05.805Z,9.65
2023-05-14T11:32:33.653Z,9.18
2023-05-14T11:35:01.002Z,12.18
2023-05-14T11:37:28.220Z,10.43
2023-05-14T11:39:56.786Z,10.98
2023-05-14T11:42:24.881Z,9.02
2023-05-14T11:44:54.221Z,9.50
2023-05-14T11:47:22.343Z,7.40
2023-05-14T11:49:50.095Z,7.03
2023-05-14T11:52:19.733Z,6.35
2023-05-14T11:54:47.227Z,5.88
2023-05-14T11:57:18.415Z,4.97
2023-05-14T11:59:46.690Z,5.05
2023-05-14T12:02:17.160Z,6.07
2023-05-14T12:04:45.314Z,5.50
2023-05-14T12:07:16.036Z,6.38
2023-05-14T12:09:51.500Z,4.20
2023-05-14T12:12:23.021Z,4.07
2023-05-14T12:14:50.813Z,3.75
2023-05-14T12:17:23.000Z,3.47
2023-05-14T12:19:52.304Z,4.05
2023-05-14T12:22:22.459Z,2.17
2023-05-14T12:25:00.468Z,3.42
2023-05-14T12:27:29.859Z,3.38
2023-05-14T12:30:12.924Z,3.17
2023-05-14T12:32:49.377Z,2.92
2023-05-14T12:35:16.703Z,3.67
2023-05-14T12:37:43.911Z,5.20
2023-05-14T12:40:11.760Z,3.17
2023-05-14T12:42:38.898Z,2.50
2023-05-14T12:45:08.769Z,2.40
2023-05-14T12:47:37.512Z,2.85
2023-05-14T12:50:05.313Z,3.67
2023-05-14T12:52:38.752Z,2.95
2023-05-14T12:57:39.452Z,3.22
2023-05-14T13:00:08.620Z,3.15
2023-05-14T13:02:42.780Z,3.10
2023-05-14T13:05:14.049Z,3.38
2023-05-14T13:07:41.763Z,3.30
2023-05-14T13:10:09.505Z,3.72
2023-05-14T13:12:39.108Z,2.47
2023-05-14T13:15:06.899Z,3.22
2023-05-14T13:17:34.121Z,3.65
2023-05-14T13:20:01.265Z,4.25
2023-05-14T13:22:28.407Z,3.72
2023-05-14T13:24:55.531Z,3.28
2023-05-14T13:27:22.694Z,3.03
2023-05-14T13:29:49.895Z,2.78
2023-05-14T13:32:16.981Z,3.03
2023-05-14T13:34:44.327Z,3.10
2023-05-14T13:37:11.484Z,3.15
2023-05-14T13:39:39.848Z,2.78
2023-05-14T13:42:08.336Z,2.70
2023-05-14T13:44:36.408Z,3.03
2023-05-14T13:47:03.624Z,3.80
2023-05-14T13:49:30.750Z,2.70
2023-05-14T13:51:57.900Z,2.80
2023-05-14T13:54:25.139Z,2.88
2023-05-14T13:56:52.335Z,3.40
2023-05-14T13:59:20.701Z,2.67
2023-05-14T14:01:49.831Z,3.25
2023-05-14T14:04:17.865Z,2.60
2023-05-14T14:06:45.028Z,2.60
2023-05-14T14:09:13.779Z,3.53
2023-05-14T14:11:41.660Z,2.70
2023-05-14T14:14:08.841Z,2.67
2023-05-14T14:16:36.404Z,2.65
2023-05-14T14:19:03.603Z,2.53
2023-05-14T14:21:31.987Z,2.80
2023-05-14T14:23:59.359Z,4.05
2023-05-14T14:26:28.069Z,3.08
2023-05-14T14:28:55.579Z,2.50
2023-05-14T14:31:22.869Z,2.72
2023-05-14T14:33:50.048Z,2.72
2023-05-14T14:36:17.189Z,2.92
2023-05-14T14:38:44.366Z,2.42
2023-05-14T14:41:11.705Z,3.53
2023-05-14T14:43:40.534Z,2.80
2023-05-14T14:46:09.539Z,3.95
2023-05-14T14:48:41.557Z,3.42
2023-05-14T14:51:09.380Z,3.63
2023-05-14T14:53:37.410Z,3.15
2023-05-14T14:56:05.252Z,2.78
2023-05-14T14:58:32.944Z,2.50
2023-05-14T15:01:01.428Z,4.32
2023-05-14T15:03:29.106Z,3.50
2023-05-14T15:05:56.506Z,2.90
2023-05-14T15:08:28.045Z,2.92
2023-05-14T15:10:59.551Z,2.33
2023-05-14T15:13:27.278Z,3.88
2023-05-14T15:15:54.539Z,2.35
2023-05-14T15:18:21.832Z,2.35
2023-05-14T15:20:49.074Z,3.10
2023-05-14T15:23:16.360Z,2.63
2023-05-14T15:25:43.635Z,2.15
2023-05-14T15:28:11.214Z,2.67
2023-05-14T15:30:38.551Z,2.20
2023-05-14T15:33:08.899Z,1.77
2023-05-14T15:35:36.773Z,2.63
2023-05-14T15:38:04.098Z,1.70
2023-05-14T15:40:31.324Z,1.75
2023-05-14T15:42:58.428Z,3.75
2023-05-14T15:45:25.806Z,2.88
2023-05-14T15:47:53.032Z,2.00
2023-05-14T15:50:20.619Z,2.00
2023-05-14T15:52:48.161Z,1.90
2023-05-14T15:55:15.408Z,2.38
2023-05-14T15:57:42.610Z,2.90
2023-05-14T16:00:11.264Z,3.83
2023-05-14T16:02:39.627Z,2.22
2023-05-14T16:05:08.281Z,2.50
2023-05-14T16:07:36.019Z,1.92
2023-05-14T16:10:03.690Z,3.00
2023-05-14T16:12:31.128Z,2.75
2023-05-14T16:14:58.565Z,3.50
2023-05-14T16:17:27.155Z,4.35
2023-05-14T16:19:56.311Z,8.50
2023-05-14T16:22:23.800Z,2.05
2023-05-14T16:24:51.148Z,3.72
2023-05-14T16:27:21.247Z,5.53
2023-05-14T16:29:48.417Z,4.15
2023-05-14T16:32:15.633Z,5.28
2023-05-14T16:34:49.990Z,4.68
2023-05-14T16:37:17.982Z,4.97
2023-05-14T16:39:45.161Z,4.97
2023-05-14T16:42:12.494Z,5.32
2023-05-14T16:44:39.637Z,5.15
2023-05-14T16:47:06.951Z,5.20
2023-05-14T16:49:34.294Z,5.22
2023-05-14T16:52:01.406Z,5.95
2023-05-14T16:54:28.714Z,7.68
2023-05-14T16:56:56.235Z,6.00
2023-05-14T16:59:23.538Z,6.47
2023-05-14T17:01:50.864Z,6.40
2023-05-14T17:04:18.151Z,6.30
2023-05-14T17:06:46.919Z,5.20
2023-05-14T17:09:14.086Z,8.63
2023-05-14T17:11:41.381Z,7.00
2023-05-14T17:14:08.446Z,6.78
2023-05-14T17:16:35.713Z,8.25
2023-05-14T17:19:02.849Z,7.43
2023-05-14T17:21:29.990Z,7.20
2023-05-14T17:23:57.327Z,8.57
2023-05-14T17:26:24.521Z,9.95
2023-05-14T17:28:51.701Z,8.45
2023-05-14T17:31:18.879Z,7.93
2023-05-14T17:33:46.174Z,8.25
2023-05-14T17:36:13.340Z,9.60
2023-05-14T17:38:41.401Z,7.22
2023-05-14T17:41:08.602Z,8.13
2023-05-14T17:43:35.879Z,8.43
2023-05-14T17:46:03.892Z,8.27
2023-05-14T17:48:31.009Z,8.18
2023-05-14T17:50:58.135Z,9.40
2023-05-14T17:53:25.272Z,9.02
2023-05-14T17:55:52.870Z,7.03
2023-05-14T17:58:19.998Z,7.57
2023-05-14T18:00:47.164Z,7.40
2023-05-14T18:03:15.522Z,9.02
2023-05-14T18:05:43.420Z,8.88
2023-05-14T18:08:10.719Z,8.68
2023-05-14T18:10:38.026Z,7.85
2023-05-14T18:13:05.376Z,8.20
2023-05-14T18:15:32.726Z,7.90
2023-05-14T18:18:00.953Z,7.18
2023-05-14T18:20:29.164Z,9.15
2023-05-14T18:22:56.519Z,8.32
2023-05-14T18:25:23.960Z,8.52
2023-05-14T18:27:51.564Z,8.93
2023-05-14T18:30:18.864Z,8.00
2023-05-14T18:32:46.844Z,10.45
2023-05-14T18:35:14.898Z,9.23
2023-05-14T18:37:42.757Z,9.85
2023-05-14T18:40:11.437Z,9.55
2023-05-14T18:42:39.112Z,7.55
2023-05-14T18:45:06.939Z,9.73
2023-05-14T18:47:35.108Z,9.65
2023-05-14T18:50:02.870Z,11.82
2023-05-14T18:52:30.371Z,9.05
2023-05-14T18:54:57.647Z,10.10
2023-05-14T18:57:35.173Z,9.98
2023-05-14T19:00:03.472Z,11.20
2023-05-14T19:02:31.058Z,10.77
2023-05-14T19:04:58.394Z,11.60
2023-05-14T19:07:27.501Z,9.68
2023-05-14T19:09:55.108Z,10.98
2023-05-14T19:12:22.323Z,11.20
2023-05-14T19:14:49.850Z,12.30
2023-05-14T19:17:18.552Z,14.13
2023-05-14T19:19:47.901Z,11.30
2023-05-14T19:22:15.294Z,15.15
2023-05-14T19:24:42.984Z,13.20
2023-05-14T19:27:10.738Z,11.27
2023-05-14T19:29:38.508Z,10.45
2023-05-14T19:32:07.561Z,11.50
2023-05-14T19:34:35.322Z,12.70
2023-05-14T19:37:02.896Z,12.18
2023-05-14T19:39:30.032Z,15.32
2023-05-14T19:41:57.556Z,11.65
2023-05-14T19:44:25.136Z,13.05
2023-05-14T19:46:53.817Z,11.63
2023-05-14T19:49:21.057Z,12.23
2023-05-14T19:51:48.350Z,11.80
2023-05-14T19:54:15.555Z,12.27
2023-05-14T19:56:42.883Z,12.25
2023-05-14T19:59:10.000Z,12.20
2023-05-14T20:01:37.478Z,10.70
2023-05-14T20:04:05.164Z,11.93
2023-05-14T20:06:32.908Z,11.55
2023-05-14T20:09:01.162Z,12.13
2023-05-14T20:11:28.410Z,12.07
2023-05-14T20:13:55.848Z,9.98
2023-05-14T20:16:23.755Z,10.82
2023-05-14T20:18:53.212Z,9.73
2023-05-14T20:21:20.692Z,9.65
2023-05-14T20:23:47.866Z,10.98
2023-05-14T20:26:15.514Z,10.38
2023-05-14T20:28:43.787Z,12.23
2023-05-14T20:31:10.940Z,10.20
2023-05-14T20:33:38.187Z,11.48
2023-05-14T20:36:05.536Z,10.82
2023-05-14T20:38:35.227Z,9.73
2023-05-14T20:41:02.690Z,9.85
2023-05-14T20:43:29.879Z,13.18
2023-05-14T20:45:59.135Z,9.55
2023-05-14T20:48:26.488Z,9.55
2023-05-14T20:50:53.647Z,8.73
2023-05-14T20:53:21.151Z,9.40
2023-05-14T20:55:48.272Z,10.25
2023-05-14T20:58:15.481Z,10.13
2023-05-14T21:00:43.551Z,9.75
2023-05-14T21:03:10.823Z,10.13
2023-05-14T21:05:38.454Z,11.70
2023-05-14T21:08:05.830Z,10.90
2023-05-14T21:10:32.933Z,10.38
2023-05-14T21:13:00.485Z,10.43
2023-05-14T21:15:27.906Z,11.30
2023-05-14T21:17:55.107Z,9.85
2023-05-14T21:20:22.315Z,11.88
2023-05-14T21:22:49.409Z,10.30
2023-05-14T21:25:16.582Z,11.50
2023-05-14T21:27:43.735Z,9.48
2023-05-14T21:30:11.526Z,9.90
2023-05-14T21:32:38.814Z,12.25
2023-05-14T21:35:06.409Z,10.55
2023-05-14T21:37:33.623Z,10.85
2023-05-14T21:40:00.719Z,10.85
2023-05-14T21:42:27.867Z,10.38
2023-05-14T21:44:54.980Z,10.75
2023-05-14T21:47:22.180Z,11.07
2023-05-14T21:49:49.337Z,10.82
2023-05-14T21:52:16.512Z,13.55
2023-05-14T21:54:43.640Z,13.27
2023-05-14T21:57:10.819Z,11.38
2023-05-14T21:59:37.950Z,12.45
2023-05-14T22:02:07.351Z,13.75
2023-05-14T22:04:35.553Z,11.23
2023-05-14T22:07:03.031Z,14.85
2023-05-14T22:09:30.857Z,11.30
2023-05-14T22:11:58.584Z,12.95
2023-05-14T22:14:27.533Z,9.73
2023-05-14T22:16:54.761Z,12.35
2023-05-14T22:19:22.587Z,11.60
2023-05-14T22:21:49.734Z,11.32
2023-05-14T22:24:16.904Z,9.75
2023-05-14T22:26:44.131Z,10.75
2023-05-14T22:29:11.319Z,9.98
2023-05-14T22:31:38.526Z,11.63
2023-05-14T22:34:05.715Z,11.95
2023-05-14T22:36:32.876Z,12.65
2023-05-14T22:38:59.921Z,13.75
2023-05-14T22:41:27.070Z,15.48
2023-05-14T22:43:54.235Z,16.75
2023-05-14T22:46:21.628Z,15.93
2023-05-14T22:48:49.517Z,16.20
2023-05-14T22:51:16.795Z,15.63
2023-05-14T22:53:43.896Z,16.13
2023-05-14T22:56:11.108Z,11.55
2023-05-14T22:58:38.316Z,14.85
2023-05-14T23:01:05.504Z,15.88
2023-05-14T23:03:32.646Z,13.00
2023-05-14T23:05:59.780Z,14.25
2023-05-14T23:08:26.981Z,17.05
2023-05-14T23:10:54.091Z,15.02
2023-05-14T23:13:21.348Z,12.02
2023-05-14T23:15:49.071Z,12.50
2023-05-14T23:18:16.325Z,11.25
2023-05-14T23:20:43.966Z,12.68
2023-05-14T23:23:11.249Z,13.27
2023-05-14T23:25:38.496Z,12.48
2023-05-14T23:28:05.821Z,15.00
2023-05-14T23:30:33.016Z,12.02
2023-05-14T23:33:00.406Z,14.00
2023-05-14T23:35:27.749Z,15.30
2023-05-14T23:37:55.515Z,14.40
2023-05-14T23:40:22.739Z,16.38
2023-05-14T23:42:50.808Z,14.32
2023-05-14T23:45:18.136Z,14.60
2023-05-14T23:47:45.655Z,14.07
2023-05-14T23:50:12.772Z,13.55
2023-05-14T23:52:39.873Z,15.98
2023-05-14T23:55:07.334Z,15.70
2023-05-14T23:57:34.503Z,14.73
