createdAt,value
2018-12-18T00:00:23.469Z,80.30
2018-12-18T00:02:53.440Z,81.97
2018-12-18T00:05:28.380Z,88.90
2018-12-18T00:07:58.597Z,94.83
2018-12-18T00:10:32.790Z,90.85
2018-12-18T00:13:02.984Z,87.20
2018-12-18T00:15:33.234Z,90.28
2018-12-18T00:18:03.682Z,91.43
2018-12-18T00:20:33.560Z,76.80
2018-12-18T00:23:03.455Z,65.17
2018-12-18T00:25:33.335Z,57.13
2018-12-18T00:28:03.426Z,56.13
2018-12-18T00:30:33.528Z,52.43
2018-12-18T00:33:03.484Z,52.37
2018-12-18T00:35:33.492Z,50.97
2018-12-18T00:38:03.413Z,49.80
2018-12-18T00:40:33.630Z,49.73
2018-12-18T00:43:03.419Z,49.30
2018-12-18T00:45:33.979Z,50.17
2018-12-18T00:48:04.299Z,47.15
2018-12-18T00:50:34.556Z,46.10
2018-12-18T00:53:04.535Z,44.93
2018-12-18T00:55:34.438Z,45.20
2018-12-18T00:58:04.619Z,46.70
2018-12-18T01:00:34.518Z,46.00
2018-12-18T01:03:04.481Z,44.67
2018-12-18T01:05:34.613Z,44.20
2018-12-18T01:08:04.525Z,45.43
2018-12-18T01:10:34.487Z,46.63
2018-12-18T01:13:16.439Z,48.27
2018-12-18T01:15:46.391Z,46.53
2018-12-18T01:18:16.583Z,47.57
2018-12-18T01:20:46.649Z,48.00
2018-12-18T01:23:16.701Z,51.60
2018-12-18T01:25:46.913Z,51.55
2018-12-18T01:28:17.191Z,49.27
2018-12-18T01:30:47.507Z,45.90
2018-12-18T01:33:17.351Z,44.50
2018-12-18T01:35:47.321Z,43.20
2018-12-18T01:38:17.599Z,44.23
2018-12-18T01:40:47.511Z,44.30
2018-12-18T01:43:17.535Z,42.93
2018-12-18T01:45:47.796Z,42.90
2018-12-18T01:48:17.737Z,43.17
2018-12-18T01:50:47.655Z,43.83
2018-12-18T01:53:17.622Z,43.97
2018-12-18T01:55:47.617Z,44.97
2018-12-18T01:58:17.556Z,44.83
2018-12-18T02:00:47.480Z,47.63
2018-12-18T02:03:17.263Z,47.27
2018-12-18T02:05:47.363Z,49.43
2018-12-18T02:08:18.837Z,50.47
2018-12-18T02:10:48.662Z,57.83
2018-12-18T02:13:18.590Z,59.43
2018-12-18T02:15:48.476Z,58.98
2018-12-18T02:18:18.479Z,64.13
2018-12-18T02:20:48.377Z,62.50
2018-12-18T02:23:18.544Z,62.00
2018-12-18T02:25:48.458Z,62.40
2018-12-18T02:28:18.504Z,62.10
2018-12-18T02:30:48.714Z,58.10
2018-12-18T02:33:19.367Z,58.23
2018-12-18T02:35:49.701Z,62.43
2018-12-18T02:38:19.514Z,59.23
2018-12-18T02:40:49.513Z,57.57
2018-12-18T02:43:19.638Z,59.33
2018-12-18T02:45:49.507Z,57.53
2018-12-18T02:48:19.897Z,58.65
2018-12-18T02:50:50.123Z,56.90
2018-12-18T02:53:26.145Z,55.77
2018-12-18T02:55:56.448Z,56.83
2018-12-18T02:58:26.271Z,56.97
2018-12-18T03:00:56.409Z,56.30
2018-12-18T03:03:26.660Z,57.70
2018-12-18T03:05:56.691Z,62.97
2018-12-18T03:08:26.673Z,67.20
2018-12-18T03:10:56.625Z,62.53
2018-12-18T03:13:27.305Z,63.43
2018-12-18T03:15:57.400Z,59.30
2018-12-18T03:18:27.365Z,56.47
2018-12-18T03:20:57.549Z,58.20
2018-12-18T03:23:27.657Z,54.87
2018-12-18T03:25:57.618Z,55.87
2018-12-18T03:28:27.517Z,56.87
2018-12-18T03:30:57.665Z,57.67
2018-12-18T03:33:28.061Z,62.63
2018-12-18T03:35:58.402Z,60.00
2018-12-18T03:38:28.284Z,57.53
2018-12-18T03:40:59.039Z,58.55
2018-12-18T03:43:29.337Z,57.60
2018-12-18T03:45:59.624Z,54.73
2018-12-18T03:48:29.523Z,53.53
2018-12-18T03:50:59.821Z,55.43
2018-12-18T03:53:29.714Z,55.20
2018-12-18T03:55:59.787Z,52.93
2018-12-18T03:58:29.751Z,50.83
2018-12-18T04:00:59.638Z,52.87
2018-12-18T04:03:29.530Z,49.70
2018-12-18T04:05:59.416Z,50.07
2018-12-18T04:08:29.996Z,50.70
2018-12-18T04:11:00.256Z,50.05
2018-12-18T04:13:30.351Z,50.38
2018-12-18T04:16:00.592Z,50.97
2018-12-18T04:18:31.577Z,55.05
2018-12-18T04:21:01.514Z,52.63
2018-12-18T04:23:31.406Z,48.57
2018-12-18T04:26:01.374Z,47.97
2018-12-18T04:28:31.496Z,51.67
2018-12-18T04:31:01.344Z,50.73
2018-12-18T04:33:31.520Z,47.60
2018-12-18T04:36:01.308Z,45.70
2018-12-18T04:38:31.505Z,45.03
2018-12-18T04:41:01.425Z,45.87
2018-12-18T04:43:31.211Z,44.83
2018-12-18T04:46:01.674Z,45.17
2018-12-18T04:48:32.027Z,45.93
2018-12-18T04:51:02.330Z,46.00
2018-12-18T04:53:32.397Z,44.23
2018-12-18T04:56:02.225Z,44.03
2018-12-18T04:58:32.396Z,43.35
2018-12-18T05:01:02.559Z,41.93
2018-12-18T05:03:32.467Z,46.53
2018-12-18T05:06:02.352Z,72.30
2018-12-18T05:08:32.241Z,76.40
2018-12-18T05:11:02.371Z,71.87
2018-12-18T05:13:32.236Z,70.10
2018-12-18T05:16:02.220Z,69.07
2018-12-18T05:18:32.354Z,48.87
2018-12-18T05:21:02.506Z,39.97
2018-12-18T05:23:32.875Z,37.73
2018-12-18T05:26:03.237Z,37.40
2018-12-18T05:28:33.442Z,42.17
2018-12-18T05:31:03.547Z,43.87
2018-12-18T05:33:33.561Z,44.23
2018-12-18T05:36:03.411Z,43.50
2018-12-18T05:38:33.509Z,43.93
2018-12-18T05:41:03.673Z,49.43
2018-12-18T05:43:33.576Z,50.60
2018-12-18T05:46:03.456Z,52.50
2018-12-18T05:48:33.363Z,57.93
2018-12-18T05:51:03.282Z,61.37
2018-12-18T05:53:33.685Z,54.65
2018-12-18T05:56:03.725Z,57.70
2018-12-18T05:58:33.572Z,53.23
2018-12-18T06:01:03.316Z,52.60
2018-12-18T06:03:33.600Z,54.83
2018-12-18T06:06:04.824Z,50.37
2018-12-18T06:08:35.326Z,47.53
2018-12-18T06:11:05.392Z,45.70
2018-12-18T06:13:35.173Z,44.17
2018-12-18T06:16:05.484Z,41.47
2018-12-18T06:18:35.477Z,37.80
2018-12-18T06:21:05.584Z,32.67
2018-12-18T06:23:35.699Z,31.13
2018-12-18T06:26:06.059Z,29.03
2018-12-18T06:28:36.632Z,31.33
2018-12-18T06:31:07.936Z,29.30
2018-12-18T06:33:37.869Z,40.20
2018-12-18T06:36:08.147Z,31.93
2018-12-18T06:38:38.336Z,29.70
2018-12-18T06:41:08.667Z,27.80
2018-12-18T06:43:38.691Z,27.60
2018-12-18T06:46:18.862Z,26.30
2018-12-18T06:48:49.531Z,24.95
2018-12-18T06:51:19.541Z,24.30
2018-12-18T06:53:49.616Z,25.93
2018-12-18T06:56:23.864Z,26.20
2018-12-18T06:58:54.008Z,24.82
2018-12-18T07:01:26.382Z,24.63
2018-12-18T07:03:56.833Z,34.80
2018-12-18T07:06:26.987Z,31.90
2018-12-18T07:08:57.156Z,62.73
2018-12-18T07:11:27.594Z,50.33
2018-12-18T07:13:58.863Z,41.90
2018-12-18T07:16:28.905Z,36.17
2018-12-18T07:18:59.240Z,41.60
2018-12-18T07:21:29.669Z,48.20
2018-12-18T07:23:59.623Z,53.37
2018-12-18T07:26:29.712Z,40.27
2018-12-18T07:28:59.724Z,29.13
2018-12-18T07:31:32.446Z,28.67
2018-12-18T07:34:02.894Z,29.63
2018-12-18T07:36:33.167Z,29.17
2018-12-18T07:39:04.621Z,29.80
2018-12-18T07:41:34.544Z,30.90
2018-12-18T07:44:04.556Z,32.33
2018-12-18T07:46:34.507Z,36.53
2018-12-18T07:49:04.904Z,43.10
2018-12-18T07:51:36.203Z,47.40
2018-12-18T07:54:06.343Z,41.97
2018-12-18T07:56:36.485Z,50.70
2018-12-18T07:59:06.616Z,58.70
2018-12-18T08:01:36.613Z,44.77
2018-12-18T08:04:06.733Z,41.83
2018-12-18T08:06:36.556Z,36.17
2018-12-18T08:09:08.740Z,33.47
2018-12-18T08:11:38.615Z,33.77
2018-12-18T08:14:08.494Z,33.20
2018-12-18T08:16:38.602Z,30.53
2018-12-18T08:19:08.450Z,33.20
2018-12-18T08:21:38.603Z,39.93
2018-12-18T08:24:08.640Z,76.73
2018-12-18T08:26:38.523Z,60.93
2018-12-18T08:29:08.580Z,53.63
2018-12-18T08:31:38.699Z,53.87
2018-12-18T08:34:08.767Z,49.50
2018-12-18T08:36:38.609Z,59.67
2018-12-18T08:39:10.473Z,74.63
2018-12-18T08:41:40.457Z,78.27
2018-12-18T08:44:10.284Z,58.47
2018-12-18T08:46:43.550Z,51.83
2018-12-18T08:49:13.494Z,42.47
2018-12-18T08:51:43.590Z,53.43
2018-12-18T08:54:13.639Z,36.90
2018-12-18T08:56:43.630Z,36.33
2018-12-18T08:59:13.918Z,43.50
2018-12-18T09:01:45.402Z,43.10
2018-12-18T09:04:15.601Z,42.83
2018-12-18T09:06:45.626Z,45.33
2018-12-18T09:09:15.994Z,41.40
2018-12-18T09:11:46.156Z,42.70
2018-12-18T09:14:16.556Z,42.78
2018-12-18T09:16:51.379Z,47.27
2018-12-18T09:19:21.564Z,47.10
2018-12-18T09:21:51.432Z,53.97
2018-12-18T09:24:21.295Z,56.00
2018-12-18T09:26:51.516Z,55.20
2018-12-18T09:29:21.502Z,62.17
2018-12-18T09:31:51.474Z,53.27
2018-12-18T09:34:21.634Z,54.00
2018-12-18T09:36:51.730Z,53.50
2018-12-18T09:39:25.849Z,51.37
2018-12-18T09:41:59.625Z,51.20
2018-12-18T09:44:30.165Z,52.50
2018-12-18T09:47:00.300Z,51.07
2018-12-18T09:49:30.619Z,50.93
2018-12-18T09:52:00.616Z,49.37
2018-12-18T09:54:30.645Z,51.83
2018-12-18T09:57:02.216Z,44.70
2018-12-18T09:59:32.232Z,37.87
2018-12-18T10:02:02.409Z,35.10
2018-12-18T10:04:32.615Z,34.93
2018-12-18T10:07:02.640Z,31.03
2018-12-18T10:09:32.686Z,32.83
2018-12-18T10:12:02.762Z,36.73
2018-12-18T10:14:32.696Z,33.83
2018-12-18T10:17:02.591Z,34.03
2018-12-18T10:19:32.607Z,36.83
2018-12-18T10:22:02.643Z,37.17
2018-12-18T10:24:32.726Z,35.57
2018-12-18T10:27:02.807Z,33.03
2018-12-18T10:29:32.723Z,35.67
2018-12-18T10:32:02.743Z,33.57
2018-12-18T10:34:32.735Z,33.23
2018-12-18T10:37:02.794Z,34.93
2018-12-18T10:39:32.940Z,35.77
2018-12-18T10:42:03.200Z,34.38
2018-12-18T10:44:33.407Z,36.83
2018-12-18T10:47:04.667Z,36.77
2018-12-18T10:49:36.744Z,38.00
2018-12-18T10:52:07.493Z,41.13
2018-12-18T10:54:37.349Z,61.60
2018-12-18T10:57:07.274Z,66.43
2018-12-18T10:59:37.475Z,72.75
2018-12-18T11:02:08.096Z,83.40
2018-12-18T11:04:38.243Z,77.63
2018-12-18T11:07:08.704Z,151.07
2018-12-18T11:09:38.798Z,114.53
2018-12-18T11:12:09.363Z,153.00
2018-12-18T11:14:39.319Z,125.77
2018-12-18T11:17:09.625Z,57.48
2018-12-18T11:19:39.614Z,44.90
2018-12-18T11:22:09.484Z,42.15
2018-12-18T11:24:40.592Z,44.35
2018-12-18T11:27:10.599Z,45.47
2018-12-18T11:29:40.606Z,47.27
2018-12-18T11:32:11.376Z,51.00
2018-12-18T11:34:41.298Z,50.47
2018-12-18T11:37:11.532Z,53.60
2018-12-18T11:39:41.865Z,51.53
2018-12-18T11:42:13.170Z,47.20
2018-12-18T11:44:43.361Z,46.87
2018-12-18T11:47:13.287Z,44.90
2018-12-18T11:49:43.507Z,47.43
2018-12-18T11:52:13.582Z,45.90
2018-12-18T11:54:43.553Z,45.70
2018-12-18T11:57:13.547Z,44.17
2018-12-18T11:59:44.426Z,43.90
2018-12-18T12:02:14.802Z,43.13
2018-12-18T12:04:44.632Z,42.53
2018-12-18T12:07:14.528Z,41.87
2018-12-18T12:09:44.467Z,42.70
2018-12-18T12:12:14.741Z,41.70
2018-12-18T12:14:45.252Z,41.50
2018-12-18T12:17:15.324Z,43.27
2018-12-18T12:19:45.311Z,40.60
2018-12-18T12:22:15.236Z,43.53
2018-12-18T12:24:45.380Z,43.63
2018-12-18T12:27:20.277Z,38.83
2018-12-18T12:29:50.446Z,40.03
2018-12-18T12:32:20.470Z,41.53
2018-12-18T12:34:50.833Z,41.10
2018-12-18T12:37:20.597Z,39.53
2018-12-18T12:39:51.156Z,38.83
2018-12-18T12:42:21.384Z,41.23
2018-12-18T12:44:51.790Z,38.30
2018-12-18T12:47:21.763Z,40.13
2018-12-18T12:49:51.682Z,40.57
2018-12-18T12:52:22.731Z,37.95
2018-12-18T12:54:52.608Z,42.20
2018-12-18T12:57:22.373Z,40.93
2018-12-18T12:59:52.526Z,43.83
2018-12-18T13:02:22.787Z,42.67
2018-12-18T13:04:52.603Z,41.13
2018-12-18T13:07:22.594Z,38.55
2018-12-18T13:09:53.686Z,41.63
2018-12-18T13:12:23.507Z,40.73
2018-12-18T13:14:53.387Z,37.67
2018-12-18T13:17:23.550Z,39.90
2018-12-18T13:19:53.787Z,37.77
2018-12-18T13:22:23.733Z,38.13
2018-12-18T13:24:53.599Z,39.40
2018-12-18T13:27:23.480Z,37.90
2018-12-18T13:29:53.899Z,37.77
2018-12-18T13:32:24.135Z,36.75
2018-12-18T13:34:54.799Z,38.10
2018-12-18T13:37:24.743Z,35.83
2018-12-18T13:39:54.666Z,37.57
2018-12-18T13:42:32.918Z,38.50
2018-12-18T13:45:02.732Z,38.70
2018-12-18T13:47:33.723Z,40.57
2018-12-18T13:50:03.701Z,40.30
2018-12-18T13:52:33.607Z,39.83
2018-12-18T13:55:03.640Z,40.70
2018-12-18T13:57:33.809Z,40.23
2018-12-18T14:00:03.741Z,40.57
2018-12-18T14:02:33.778Z,40.47
2018-12-18T14:05:05.238Z,41.73
2018-12-18T14:07:35.490Z,43.00
2018-12-18T14:13:02.482Z,43.40
2018-12-18T14:15:32.602Z,46.03
2018-12-18T14:18:02.681Z,48.07
2018-12-18T14:20:32.508Z,50.50
2018-12-18T14:23:02.331Z,53.50
2018-12-18T14:25:32.661Z,57.13
2018-12-18T14:28:02.671Z,64.93
2018-12-18T14:30:32.640Z,65.30
2018-12-18T14:33:02.694Z,64.70
2018-12-18T14:35:32.683Z,71.33
2018-12-18T14:38:03.707Z,72.97
2018-12-18T14:40:33.604Z,65.67
2018-12-18T14:43:03.494Z,65.03
2018-12-18T14:45:33.389Z,104.27
2018-12-18T14:48:03.555Z,119.57
2018-12-18T14:50:34.309Z,105.63
2018-12-18T14:53:04.533Z,73.00
2018-12-18T14:55:35.466Z,66.45
2018-12-18T14:58:05.688Z,63.93
2018-12-18T15:00:35.764Z,61.17
2018-12-18T15:03:05.828Z,60.97
2018-12-18T15:05:35.841Z,63.37
2018-12-18T15:08:06.007Z,56.50
2018-12-18T15:10:36.272Z,55.05
2018-12-18T15:13:06.643Z,58.67
2018-12-18T15:15:36.528Z,63.17
2018-12-18T15:18:06.527Z,83.80
2018-12-18T15:20:36.534Z,86.27
2018-12-18T15:23:06.511Z,83.97
2018-12-18T15:25:36.561Z,79.27
2018-12-18T15:28:06.437Z,79.33
2018-12-18T15:30:36.325Z,76.13
2018-12-18T15:33:06.384Z,70.53
2018-12-18T15:35:36.493Z,66.20
2018-12-18T15:38:06.484Z,65.63
2018-12-18T15:40:36.863Z,60.20
2018-12-18T15:43:06.897Z,57.33
2018-12-18T15:45:37.169Z,56.53
2018-12-18T15:48:07.471Z,60.57
2018-12-18T15:50:37.297Z,58.40
2018-12-18T15:53:07.435Z,56.57
2018-12-18T15:55:37.629Z,55.40
2018-12-18T15:58:07.589Z,56.30
2018-12-18T16:00:37.632Z,56.40
2018-12-18T16:03:08.548Z,52.62
2018-12-18T16:05:38.353Z,51.93
2018-12-18T16:08:08.321Z,52.17
2018-12-18T16:10:39.613Z,53.17
2018-12-18T16:13:09.453Z,55.20
2018-12-18T16:15:39.393Z,58.87
2018-12-18T16:18:09.554Z,57.93
2018-12-18T16:20:39.406Z,61.40
2018-12-18T16:23:09.496Z,75.27
2018-12-18T16:25:39.478Z,70.63
2018-12-18T16:28:09.560Z,68.17
2018-12-18T16:30:40.398Z,72.47
2018-12-18T16:33:10.389Z,74.10
2018-12-18T16:35:45.999Z,64.87
2018-12-18T16:38:12.323Z,63.00
2018-12-18T16:40:42.444Z,72.50
2018-12-18T16:43:12.289Z,96.20
2018-12-18T16:45:42.555Z,76.33
2018-12-18T16:48:12.802Z,71.17
2018-12-18T16:50:42.911Z,74.67
2018-12-18T16:53:13.011Z,77.13
2018-12-18T16:55:43.141Z,82.53
2018-12-18T16:58:13.425Z,79.87
2018-12-18T17:00:43.684Z,73.87
2018-12-18T17:03:13.718Z,71.17
2018-12-18T17:05:43.948Z,71.63
2018-12-18T17:08:14.136Z,79.10
2018-12-18T17:10:44.199Z,84.93
2018-12-18T17:13:14.511Z,81.10
2018-12-18T17:15:44.404Z,81.70
2018-12-18T17:18:14.651Z,86.77
2018-12-18T17:20:45.472Z,86.27
2018-12-18T17:23:15.465Z,84.83
2018-12-18T17:25:46.023Z,78.23
2018-12-18T17:28:16.590Z,85.40
2018-12-18T17:30:46.579Z,94.53
2018-12-18T17:33:20.228Z,93.07
2018-12-18T17:35:50.489Z,96.03
2018-12-18T17:38:20.684Z,88.07
2018-12-18T17:40:51.012Z,86.43
2018-12-18T17:43:22.638Z,80.47
2018-12-18T17:45:52.770Z,78.53
2018-12-18T17:48:22.894Z,75.03
2018-12-18T17:50:53.175Z,76.77
2018-12-18T17:53:23.542Z,79.05
2018-12-18T17:55:53.649Z,79.07
2018-12-18T17:58:23.609Z,74.33
2018-12-18T18:00:53.572Z,75.13
2018-12-18T18:03:23.872Z,83.13
2018-12-18T18:05:53.792Z,84.93
2018-12-18T18:08:23.855Z,79.07
2018-12-18T18:10:54.264Z,86.32
2018-12-18T18:13:24.786Z,88.40
2018-12-18T18:15:55.518Z,87.67
2018-12-18T18:18:25.812Z,94.60
2018-12-18T18:26:07.354Z,94.47
2018-12-18T18:28:38.551Z,98.90
2018-12-18T18:31:09.525Z,97.53
2018-12-18T18:33:40.402Z,97.53
2018-12-18T18:36:11.319Z,101.33
2018-12-18T18:38:42.404Z,111.72
2018-12-18T18:41:13.580Z,106.60
2018-12-18T18:43:43.889Z,89.35
2018-12-18T18:46:15.317Z,89.00
2018-12-18T18:48:45.924Z,92.30
2018-12-18T18:51:16.866Z,92.67
2018-12-18T18:53:47.136Z,94.47
2018-12-18T18:56:18.400Z,90.60
2018-12-18T18:58:53.969Z,92.37
2018-12-18T19:01:24.387Z,92.50
2018-12-18T19:03:54.410Z,96.80
2018-12-18T19:06:24.389Z,95.70
2018-12-18T19:08:54.355Z,95.60
2018-12-18T19:11:25.315Z,92.63
2018-12-18T19:13:55.344Z,87.80
2018-12-18T19:16:25.511Z,88.33
2018-12-18T19:18:55.445Z,83.67
2018-12-18T19:21:25.351Z,86.50
2018-12-18T19:23:55.453Z,82.90
2018-12-18T19:26:26.372Z,83.40
2018-12-18T19:28:56.384Z,85.20
2018-12-18T19:31:26.429Z,84.30
2018-12-18T19:33:56.607Z,80.37
2018-12-18T19:36:27.221Z,82.63
2018-12-18T19:38:57.517Z,85.20
2018-12-18T19:41:27.639Z,86.17
2018-12-18T19:43:58.765Z,84.95
2018-12-18T19:46:28.619Z,84.80
2018-12-18T19:48:58.724Z,91.00
2018-12-18T19:51:28.655Z,92.33
2018-12-18T19:53:58.524Z,92.77
2018-12-18T19:56:28.546Z,96.82
2018-12-18T19:58:58.533Z,98.77
2018-12-18T20:01:28.376Z,96.73
2018-12-18T20:03:58.423Z,94.00
2018-12-18T20:06:28.537Z,89.43
2018-12-18T20:08:58.691Z,94.37
2018-12-18T20:11:29.150Z,97.60
2018-12-18T20:13:59.362Z,99.70
2018-12-18T20:16:30.609Z,110.52
2018-12-18T20:19:01.576Z,109.27
2018-12-18T20:21:31.462Z,106.70
2018-12-18T20:24:01.608Z,108.73
2018-12-18T20:26:32.136Z,110.87
2018-12-18T20:29:03.005Z,111.20
2018-12-18T20:31:33.512Z,105.00
2018-12-18T20:34:04.584Z,102.00
2018-12-18T20:36:34.502Z,101.73
2018-12-18T20:39:06.501Z,100.03
2018-12-18T20:41:36.520Z,96.77
2018-12-18T20:44:06.441Z,96.43
2018-12-18T20:46:36.570Z,92.37
2018-12-18T20:49:06.609Z,92.30
2018-12-18T20:51:37.746Z,98.35
2018-12-18T20:54:07.634Z,92.63
2018-12-18T20:56:37.495Z,92.20
2018-12-18T20:59:15.420Z,93.17
2018-12-18T21:01:45.294Z,91.33
2018-12-18T21:04:15.339Z,87.73
2018-12-18T21:06:45.516Z,87.33
2018-12-18T21:09:15.505Z,86.83
2018-12-18T21:11:45.682Z,85.63
2018-12-18T21:14:15.852Z,84.77
2018-12-18T21:16:46.002Z,80.97
2018-12-18T21:19:16.441Z,84.07
2018-12-18T21:21:46.307Z,86.97
2018-12-18T21:24:16.609Z,87.27
2018-12-18T21:26:46.689Z,83.53
2018-12-18T21:29:16.617Z,86.17
2018-12-18T21:31:46.482Z,86.03
2018-12-18T21:34:16.384Z,83.33
2018-12-18T21:36:46.550Z,86.07
2018-12-18T21:39:16.469Z,87.83
2018-12-18T21:41:46.590Z,87.67
2018-12-18T21:44:16.748Z,85.40
2018-12-18T21:46:47.913Z,86.93
2018-12-18T21:49:18.956Z,84.13
2018-12-18T21:51:49.094Z,84.47
2018-12-18T21:54:19.183Z,81.87
2018-12-18T21:56:49.422Z,80.12
2018-12-18T21:59:19.226Z,79.62
2018-12-18T22:01:50.638Z,94.17
2018-12-18T22:04:20.480Z,97.03
2018-12-18T22:06:50.291Z,93.20
2018-12-18T22:09:20.484Z,92.97
2018-12-18T22:11:50.434Z,97.23
2018-12-18T22:14:20.505Z,103.70
2018-12-18T22:16:51.513Z,95.40
2018-12-18T22:19:21.515Z,95.97
2018-12-18T22:21:51.512Z,94.20
2018-12-18T22:24:28.774Z,90.33
2018-12-18T22:27:03.311Z,84.40
2018-12-18T22:29:33.297Z,92.03
2018-12-18T22:32:05.695Z,85.67
2018-12-18T22:34:43.019Z,84.07
2018-12-18T22:37:19.285Z,82.20
2018-12-18T22:39:55.534Z,79.20
2018-12-18T22:42:29.987Z,79.50
2018-12-18T22:45:00.101Z,78.02
2018-12-18T22:47:32.351Z,80.70
2018-12-18T22:50:02.142Z,85.20
2018-12-18T22:52:32.324Z,90.20
2018-12-18T22:55:02.388Z,92.97
2018-12-18T22:57:32.538Z,89.10
2018-12-18T23:00:02.434Z,85.17
2018-12-18T23:02:32.367Z,82.07
2018-12-18T23:05:02.649Z,75.13
2018-12-18T23:07:32.454Z,77.07
2018-12-18T23:10:02.575Z,77.75
2018-12-18T23:12:32.399Z,80.30
2018-12-18T23:15:02.220Z,79.33
2018-12-18T23:17:32.289Z,84.87
2018-12-18T23:20:02.063Z,79.87
2018-12-18T23:22:32.136Z,77.40
2018-12-18T23:25:02.363Z,85.53
2018-12-18T23:27:32.183Z,84.67
2018-12-18T23:30:02.638Z,81.57
2018-12-18T23:32:32.534Z,80.17
2018-12-18T23:35:03.210Z,77.30
2018-12-18T23:37:33.414Z,77.33
2018-12-18T23:40:03.653Z,78.23
2018-12-18T23:42:33.934Z,75.00
2018-12-18T23:45:04.163Z,75.35
2018-12-18T23:47:34.140Z,82.47
2018-12-18T23:50:04.317Z,80.87
2018-12-18T23:52:34.206Z,83.80
2018-12-18T23:55:04.844Z,90.87
2018-12-18T23:57:34.790Z,105.80
