createdAt,value
2023-04-30T00:09:21.075Z,100416.25
2023-04-30T00:24:23.753Z,100426.20
2023-04-30T00:39:26.377Z,100428.69
2023-04-30T00:54:29.280Z,100446.14
2023-04-30T01:09:32.233Z,100455.30
2023-04-30T01:24:56.339Z,100471.61
2023-04-30T01:40:21.291Z,100474.94
2023-04-30T01:55:36.075Z,100483.81
2023-04-30T02:10:38.822Z,100489.09
2023-04-30T02:25:41.810Z,100502.73
2023-04-30T02:40:44.474Z,100516.09
2023-04-30T02:55:47.368Z,100518.95
2023-04-30T03:10:49.983Z,100530.30
2023-04-30T03:25:52.808Z,100539.36
2023-04-30T03:40:56.150Z,100555.24
2023-04-30T03:55:58.899Z,100574.61
2023-04-30T04:11:01.736Z,100595.40
2023-04-30T04:26:04.388Z,100623.88
2023-04-30T04:41:06.916Z,100638.51
2023-04-30T04:56:14.714Z,100652.66
2023-04-30T05:11:17.485Z,100673.14
2023-04-30T05:26:20.088Z,100690.20
2023-04-30T05:41:22.791Z,100699.73
2023-04-30T05:56:25.760Z,100714.52
2023-04-30T06:11:30.007Z,100720.31
2023-04-30T06:26:32.728Z,100733.86
2023-04-30T06:41:35.365Z,100738.34
2023-04-30T06:56:38.033Z,100750.64
2023-04-30T07:11:40.723Z,100752.50
2023-04-30T07:26:43.421Z,100764.49
2023-04-30T07:41:46.124Z,100772.04
2023-04-30T07:56:48.963Z,100783.59
2023-04-30T08:11:51.906Z,100794.23
2023-04-30T08:26:54.948Z,100808.98
2023-04-30T08:42:05.909Z,100807.55
2023-04-30T08:57:08.747Z,100808.16
2023-04-30T09:12:18.417Z,100810.58
2023-04-30T09:27:23.004Z,100817.48
2023-04-30T09:42:25.771Z,100832.70
2023-04-30T09:57:32.340Z,100835.48
2023-04-30T10:12:51.466Z,100824.81
2023-04-30T10:27:54.122Z,100819.13
2023-04-30T10:42:56.897Z,100813.97
2023-04-30T10:57:59.820Z,100815.64
2023-04-30T11:13:07.644Z,100793.99
2023-04-30T11:28:19.615Z,100798.23
2023-04-30T11:43:23.021Z,100791.20
2023-04-30T11:58:26.374Z,100794.72
2023-04-30T12:13:31.952Z,100790.42
2023-04-30T12:28:35.409Z,100791.18
2023-04-30T12:43:38.004Z,100782.78
2023-04-30T12:58:49.680Z,100775.08
2023-04-30T13:13:52.396Z,100777.52
2023-04-30T13:28:55.555Z,100774.70
2023-04-30T13:43:59.991Z,100764.80
2023-04-30T13:59:03.076Z,100759.39
2023-04-30T14:14:06.044Z,100760.21
2023-04-30T14:29:09.703Z,100750.04
2023-04-30T14:44:12.424Z,100740.14
2023-04-30T14:59:15.581Z,100732.27
2023-04-30T15:14:18.574Z,100738.27
2023-04-30T15:29:21.915Z,100738.45
2023-04-30T15:44:24.540Z,100733.02
2023-04-30T15:59:27.661Z,100733.08
2023-04-30T16:14:30.982Z,100727.32
2023-04-30T16:29:33.704Z,100723.30
2023-04-30T16:44:36.950Z,100717.05
2023-04-30T16:59:39.524Z,100719.50
2023-04-30T17:14:42.139Z,100719.99
2023-04-30T17:29:44.895Z,100734.77
2023-04-30T17:44:48.826Z,100743.55
2023-04-30T17:59:51.465Z,100747.83
2023-04-30T18:14:54.143Z,100741.48
2023-04-30T18:29:57.028Z,100744.13
2023-04-30T18:45:05.790Z,100753.10
2023-04-30T19:00:09.879Z,100762.74
2023-04-30T19:15:14.995Z,100773.27
2023-04-30T19:30:17.735Z,100782.80
2023-04-30T19:45:21.251Z,100785.11
2023-04-30T20:00:26.089Z,100794.84
2023-04-30T20:15:28.814Z,100795.02
2023-04-30T20:30:32.942Z,100801.71
2023-04-30T20:45:36.363Z,100810.89
2023-04-30T21:00:39.275Z,100827.96
2023-04-30T21:15:43.120Z,100834.73
2023-04-30T21:30:45.854Z,100843.02
2023-04-30T21:45:49.096Z,100854.02
2023-04-30T22:00:52.635Z,100854.61
2023-04-30T22:15:55.890Z,100863.34
2023-04-30T22:30:59.808Z,100864.23
2023-04-30T22:46:03.341Z,100866.45
2023-04-30T23:01:06.051Z,100865.02
2023-04-30T23:16:10.430Z,100863.78
2023-04-30T23:31:13.262Z,100860.20
2023-04-30T23:46:16.459Z,100857.04
