createdAt,value
2023-03-24T01:28:32.382Z,5.95
2023-03-24T07:05:31.908Z,11.77
2023-03-24T08:21:04.948Z,10.73
2023-03-24T08:26:06.350Z,12.70
2023-03-24T08:46:14.052Z,12.10
2023-03-24T08:51:16.177Z,12.60
2023-03-24T09:01:20.522Z,9.43
2023-03-24T09:06:22.086Z,8.68
2023-03-24T09:31:30.836Z,6.95
2023-03-24T09:51:56.022Z,6.30
2023-03-24T09:56:58.724Z,8.80
2023-03-24T10:02:01.737Z,10.73
2023-03-24T10:07:23.537Z,4.43
2023-03-24T10:12:24.787Z,6.75
2023-03-24T10:17:44.341Z,11.80
2023-03-24T10:22:45.653Z,10.40
2023-03-24T10:27:49.685Z,8.95
2023-03-24T10:32:52.663Z,10.73
2023-03-24T10:43:30.139Z,8.82
2023-03-24T10:48:42.827Z,9.40
2023-03-24T10:59:27.182Z,5.80
2023-03-24T11:04:30.605Z,8.23
2023-03-24T11:09:58.405Z,7.43
2023-03-24T11:15:22.996Z,7.30
2023-03-24T11:20:28.079Z,9.80
2023-03-24T11:25:34.449Z,8.27
2023-03-24T11:30:45.891Z,4.85
2023-03-24T11:35:56.002Z,7.30
2023-03-24T11:41:06.261Z,6.77
2023-03-24T11:46:17.436Z,7.40
2023-03-24T11:51:26.233Z,7.60
2023-03-24T11:56:31.663Z,8.30
2023-03-24T12:01:36.224Z,9.52
2023-03-24T12:06:43.835Z,6.00
2023-03-24T12:12:08.183Z,10.57
2023-03-24T12:17:41.452Z,8.40
2023-03-24T12:23:05.288Z,7.50
2023-03-24T12:28:06.865Z,8.00
2023-03-24T12:44:26.461Z,7.38
2023-03-24T12:49:34.264Z,6.28
2023-03-24T12:59:51.548Z,5.10
2023-03-24T13:04:55.982Z,8.20
2023-03-24T13:10:27.824Z,9.80
2023-03-24T13:15:48.572Z,7.30
2023-03-24T13:21:08.480Z,6.72
2023-03-24T13:31:58.291Z,4.40
2023-03-24T13:37:03.215Z,4.78
2023-03-24T13:42:04.887Z,6.03
2023-03-24T13:52:36.778Z,5.68
2023-03-24T13:57:52.155Z,3.88
2023-03-24T14:02:55.998Z,4.20
2023-03-24T14:08:00.212Z,6.95
2023-03-24T14:13:25.616Z,5.30
2023-03-24T14:18:28.791Z,5.88
2023-03-24T14:23:36.083Z,2.42
2023-03-24T14:28:45.456Z,3.85
2023-03-24T14:39:32.442Z,6.30
2023-03-24T14:44:46.583Z,2.72
2023-03-24T14:49:49.402Z,8.77
2023-03-24T14:54:53.398Z,5.70
2023-03-24T15:00:02.131Z,7.30
2023-03-24T15:05:24.282Z,2.60
2023-03-24T15:10:27.644Z,4.25
2023-03-24T15:15:29.180Z,4.70
2023-03-24T15:20:35.168Z,4.65
2023-03-24T15:25:40.800Z,5.53
2023-03-24T15:30:42.309Z,3.42
2023-03-24T15:35:44.681Z,4.93
2023-03-24T15:40:55.208Z,3.67
2023-03-24T15:46:11.237Z,5.93
2023-03-24T15:51:14.459Z,5.72
2023-03-24T15:56:17.546Z,5.82
2023-03-24T16:01:31.890Z,9.43
2023-03-24T16:06:37.288Z,9.38
2023-03-24T16:11:38.710Z,4.10
2023-03-24T16:16:41.829Z,6.38
2023-03-24T16:21:43.622Z,5.75
2023-03-24T16:26:45.017Z,3.88
2023-03-24T16:31:47.315Z,2.17
2023-03-24T16:36:52.543Z,3.97
2023-03-24T16:41:54.275Z,5.43
2023-03-24T16:46:56.317Z,4.65
2023-03-24T16:51:57.692Z,8.23
2023-03-24T16:56:59.518Z,4.13
2023-03-24T17:02:04.231Z,4.43
2023-03-24T17:07:05.587Z,2.88
2023-03-24T17:12:08.826Z,3.58
2023-03-24T17:17:14.549Z,2.20
2023-03-24T17:22:16.186Z,4.60
2023-03-24T17:27:18.484Z,3.10
2023-03-24T17:32:22.203Z,4.75
2023-03-24T17:37:27.027Z,2.88
2023-03-24T17:42:28.714Z,2.92
2023-03-24T17:47:30.628Z,2.63
2023-03-24T17:52:32.096Z,4.05
2023-03-24T17:57:34.253Z,5.65
2023-03-24T18:02:35.770Z,3.83
2023-03-24T18:07:37.516Z,4.45
2023-03-24T18:12:39.109Z,6.40
2023-03-24T18:17:40.790Z,6.55
2023-03-24T18:22:42.429Z,6.80
2023-03-24T18:27:43.819Z,6.32
2023-03-24T18:32:45.326Z,7.32
2023-03-24T18:37:46.718Z,6.40
2023-03-24T18:42:48.246Z,5.30
2023-03-24T18:47:53.005Z,7.15
2023-03-24T18:52:54.592Z,7.32
2023-03-24T18:57:56.278Z,8.38
2023-03-24T19:02:58.842Z,7.47
2023-03-24T19:08:00.651Z,9.75
2023-03-24T19:13:02.621Z,8.32
2023-03-24T19:18:04.221Z,7.28
2023-03-24T19:23:05.902Z,6.68
2023-03-24T19:28:07.629Z,4.72
2023-03-24T19:33:09.098Z,7.65
2023-03-24T19:38:11.031Z,5.40
2023-03-24T19:43:12.470Z,6.40
2023-03-24T19:48:14.537Z,5.78
2023-03-24T19:53:16.006Z,5.47
2023-03-24T19:58:17.396Z,5.20
2023-03-24T20:03:21.204Z,5.53
2023-03-24T20:08:22.748Z,5.47
2023-03-24T20:13:24.662Z,5.57
2023-03-24T20:18:26.029Z,5.47
