createdAt,value
2022-07-27T00:00:55.818Z,0.00
2022-07-27T00:01:55.796Z,0.00
2022-07-27T00:02:55.821Z,0.00
2022-07-27T00:03:55.876Z,0.00
2022-07-27T00:04:55.893Z,0.00
2022-07-27T00:05:55.903Z,0.00
2022-07-27T00:06:55.936Z,0.00
2022-07-27T00:07:55.959Z,0.00
2022-07-27T00:08:55.984Z,0.00
2022-07-27T00:09:56.012Z,0.00
2022-07-27T00:10:56.036Z,0.00
2022-07-27T00:11:56.062Z,0.00
2022-07-27T00:12:56.095Z,0.00
2022-07-27T00:13:56.114Z,0.00
2022-07-27T00:14:56.143Z,0.00
2022-07-27T00:15:56.229Z,0.00
2022-07-27T00:16:56.193Z,0.00
2022-07-27T00:17:56.225Z,0.00
2022-07-27T00:18:56.249Z,0.00
2022-07-27T00:19:56.275Z,0.00
2022-07-27T00:20:56.305Z,0.00
2022-07-27T00:21:56.333Z,0.00
2022-07-27T00:22:56.365Z,0.00
2022-07-27T00:23:56.382Z,0.00
2022-07-27T00:24:56.406Z,0.00
2022-07-27T00:25:56.441Z,0.00
2022-07-27T00:26:56.459Z,0.00
2022-07-27T00:27:56.487Z,0.00
2022-07-27T00:28:56.515Z,0.00
2022-07-27T00:29:56.542Z,0.00
2022-07-27T00:30:56.604Z,0.00
2022-07-27T00:31:56.631Z,0.00
2022-07-27T00:32:56.621Z,0.00
2022-07-27T00:33:56.644Z,0.00
2022-07-27T00:34:56.670Z,0.00
2022-07-27T00:35:56.701Z,0.00
2022-07-27T00:36:56.726Z,0.00
2022-07-27T00:37:56.751Z,0.00
2022-07-27T00:38:56.778Z,0.00
2022-07-27T00:39:56.804Z,0.00
2022-07-27T00:40:56.831Z,0.00
2022-07-27T00:41:56.856Z,0.00
2022-07-27T00:42:56.883Z,0.00
2022-07-27T00:43:56.911Z,0.00
2022-07-27T00:44:56.933Z,0.00
2022-07-27T00:45:56.960Z,0.00
2022-07-27T00:46:57.040Z,0.00
2022-07-27T00:47:57.016Z,0.00
2022-07-27T00:48:57.088Z,0.00
2022-07-27T00:49:57.066Z,0.00
2022-07-27T00:50:57.093Z,0.00
2022-07-27T00:51:57.118Z,0.00
2022-07-27T00:52:57.149Z,0.00
2022-07-27T00:53:57.170Z,0.00
2022-07-27T00:54:57.196Z,0.00
2022-07-27T00:55:57.224Z,0.00
2022-07-27T00:56:57.251Z,0.00
2022-07-27T00:57:58.783Z,0.00
2022-07-27T00:58:57.302Z,0.00
2022-07-27T00:59:57.328Z,0.00
2022-07-27T01:00:57.387Z,0.00
2022-07-27T01:01:57.488Z,0.00
2022-07-27T01:02:57.829Z,0.00
2022-07-27T01:03:57.435Z,0.00
2022-07-27T01:04:57.460Z,0.00
2022-07-27T01:05:57.485Z,0.00
2022-07-27T01:06:57.507Z,0.00
2022-07-27T01:07:57.537Z,0.00
2022-07-27T01:08:57.564Z,0.00
2022-07-27T01:09:57.592Z,0.00
2022-07-27T01:10:57.621Z,0.00
2022-07-27T01:11:57.642Z,0.00
2022-07-27T01:12:57.667Z,0.00
2022-07-27T01:13:57.698Z,0.00
2022-07-27T01:14:57.723Z,0.00
2022-07-27T01:15:57.806Z,0.00
2022-07-27T01:16:57.771Z,0.00
2022-07-27T01:17:57.796Z,0.00
2022-07-27T01:18:57.835Z,0.00
2022-07-27T01:19:57.851Z,0.00
2022-07-27T01:20:57.876Z,0.00
2022-07-27T01:21:57.904Z,0.00
2022-07-27T01:22:57.930Z,0.00
2022-07-27T01:23:57.954Z,0.00
2022-07-27T01:24:57.983Z,0.00
2022-07-27T01:25:58.010Z,0.00
2022-07-27T01:26:58.034Z,0.00
2022-07-27T01:27:58.060Z,0.00
2022-07-27T01:28:58.086Z,0.00
2022-07-27T01:29:58.113Z,0.00
2022-07-27T01:30:58.198Z,0.00
2022-07-27T01:31:58.162Z,0.00
2022-07-27T01:32:58.189Z,0.00
2022-07-27T01:33:58.215Z,0.00
2022-07-27T01:34:58.242Z,0.00
2022-07-27T01:35:58.269Z,0.00
2022-07-27T01:36:58.296Z,0.00
2022-07-27T01:37:58.321Z,0.00
2022-07-27T01:38:58.345Z,0.00
2022-07-27T01:39:58.370Z,0.00
2022-07-27T01:40:58.401Z,0.00
2022-07-27T01:41:58.422Z,0.00
2022-07-27T01:42:58.453Z,0.00
2022-07-27T01:43:58.472Z,0.00
2022-07-27T01:44:58.494Z,0.00
2022-07-27T01:45:58.566Z,0.00
2022-07-27T01:46:58.549Z,0.00
2022-07-27T01:47:58.577Z,0.00
2022-07-27T01:48:58.663Z,0.00
2022-07-27T01:49:58.629Z,0.00
2022-07-27T01:50:58.653Z,0.00
2022-07-27T01:51:58.677Z,0.00
2022-07-27T01:52:58.707Z,0.00
2022-07-27T01:53:58.732Z,0.00
2022-07-27T01:54:58.754Z,0.00
2022-07-27T01:55:58.782Z,0.00
2022-07-27T01:56:58.817Z,0.00
2022-07-27T01:57:58.833Z,0.00
2022-07-27T01:58:58.856Z,0.00
2022-07-27T01:59:58.884Z,0.00
2022-07-27T02:00:58.910Z,0.00
2022-07-27T02:01:59.010Z,0.00
2022-07-27T02:02:58.964Z,0.00
2022-07-27T02:03:58.983Z,0.00
2022-07-27T02:04:59.095Z,0.00
2022-07-27T02:05:59.034Z,0.00
2022-07-27T02:06:59.057Z,0.00
2022-07-27T02:07:59.086Z,0.00
2022-07-27T02:08:59.110Z,0.00
2022-07-27T02:09:59.134Z,0.00
2022-07-27T02:10:59.159Z,0.00
2022-07-27T02:11:59.188Z,0.00
2022-07-27T02:12:59.222Z,0.00
2022-07-27T02:13:59.236Z,0.00
2022-07-27T02:14:59.264Z,0.00
2022-07-27T02:15:59.358Z,0.00
2022-07-27T02:16:59.314Z,0.00
2022-07-27T02:17:59.339Z,0.00
2022-07-27T02:18:59.362Z,0.00
2022-07-27T02:19:59.390Z,0.00
2022-07-27T02:20:59.415Z,0.00
2022-07-27T02:21:59.442Z,0.00
2022-07-27T02:22:59.463Z,0.00
2022-07-27T02:23:59.488Z,0.00
2022-07-27T02:24:59.513Z,0.00
2022-07-27T02:25:59.540Z,0.00
2022-07-27T02:26:59.574Z,0.00
2022-07-27T02:27:59.592Z,0.00
2022-07-27T02:28:59.621Z,0.00
2022-07-27T02:29:59.644Z,0.00
2022-07-27T02:30:59.667Z,0.00
2022-07-27T02:31:59.688Z,0.00
2022-07-27T02:32:59.852Z,0.00
2022-07-27T02:33:59.744Z,0.00
2022-07-27T02:34:59.767Z,0.00
2022-07-27T02:35:59.793Z,0.00
2022-07-27T02:36:59.813Z,0.00
2022-07-27T02:37:59.843Z,0.00
2022-07-27T02:38:59.864Z,0.00
2022-07-27T02:39:59.894Z,0.00
2022-07-27T02:40:59.915Z,0.00
2022-07-27T02:41:59.942Z,0.00
2022-07-27T02:42:59.969Z,0.00
2022-07-27T02:44:00.002Z,0.00
2022-07-27T02:45:00.017Z,0.00
2022-07-27T02:46:00.092Z,0.00
2022-07-27T02:47:00.085Z,0.00
2022-07-27T02:48:00.104Z,0.00
2022-07-27T02:49:00.194Z,0.00
2022-07-27T02:50:00.188Z,0.00
2022-07-27T02:51:00.166Z,0.00
2022-07-27T02:52:00.195Z,0.00
2022-07-27T02:53:00.218Z,0.00
2022-07-27T02:54:00.248Z,0.00
2022-07-27T02:55:00.271Z,0.00
2022-07-27T02:56:00.294Z,0.00
2022-07-27T02:57:00.320Z,0.00
2022-07-27T02:58:00.344Z,0.00
2022-07-27T02:59:00.371Z,0.00
2022-07-27T03:00:00.416Z,0.00
2022-07-27T03:01:00.422Z,0.00
2022-07-27T03:02:00.509Z,0.00
2022-07-27T03:03:00.468Z,0.00
2022-07-27T03:04:00.543Z,4.00
2022-07-27T03:05:00.516Z,4.00
2022-07-27T03:06:00.546Z,4.00
2022-07-27T03:07:00.574Z,0.00
2022-07-27T03:08:00.594Z,4.00
2022-07-27T03:09:00.620Z,4.00
2022-07-27T03:10:00.651Z,8.00
2022-07-27T03:11:00.675Z,4.00
2022-07-27T03:12:00.704Z,4.00
2022-07-27T03:13:00.726Z,8.00
2022-07-27T03:14:00.749Z,8.00
2022-07-27T03:15:00.771Z,8.00
2022-07-27T03:16:00.845Z,8.00
2022-07-27T03:17:00.821Z,8.00
2022-07-27T03:18:00.849Z,12.00
2022-07-27T03:19:00.871Z,12.00
2022-07-27T03:20:00.906Z,16.00
2022-07-27T03:21:00.926Z,20.00
2022-07-27T03:22:00.950Z,24.00
2022-07-27T03:23:00.986Z,24.00
2022-07-27T03:24:01.003Z,28.00
2022-07-27T03:25:01.027Z,32.00
2022-07-27T03:26:01.051Z,36.00
2022-07-27T03:27:01.076Z,44.00
2022-07-27T03:28:04.212Z,48.00
2022-07-27T03:29:01.129Z,52.00
2022-07-27T03:30:01.151Z,60.00
2022-07-27T03:31:01.337Z,64.00
2022-07-27T03:32:01.217Z,72.00
2022-07-27T03:33:01.231Z,80.00
2022-07-27T03:34:02.194Z,92.00
2022-07-27T03:35:01.278Z,100.00
2022-07-27T03:36:01.309Z,108.00
2022-07-27T03:37:01.333Z,120.00
2022-07-27T03:38:01.359Z,136.00
2022-07-27T03:39:05.902Z,148.00
2022-07-27T03:40:01.407Z,160.00
2022-07-27T03:41:01.432Z,176.00
2022-07-27T03:42:01.458Z,188.00
2022-07-27T03:43:01.483Z,200.00
2022-07-27T03:44:01.508Z,216.00
2022-07-27T03:45:01.543Z,228.00
2022-07-27T03:46:01.614Z,244.00
2022-07-27T03:47:01.582Z,264.00
2022-07-27T03:48:01.610Z,284.00
2022-07-27T03:49:01.710Z,300.00
2022-07-27T03:50:01.662Z,320.00
2022-07-27T03:51:01.686Z,340.00
2022-07-27T03:52:01.718Z,360.00
2022-07-27T03:53:01.736Z,380.00
2022-07-27T03:54:01.763Z,400.00
2022-07-27T03:55:01.803Z,424.00
2022-07-27T03:56:01.812Z,440.00
2022-07-27T03:57:01.843Z,464.00
2022-07-27T03:58:01.863Z,492.00
2022-07-27T03:59:01.887Z,512.00
2022-07-27T04:00:01.913Z,536.00
2022-07-27T04:01:02.009Z,564.00
2022-07-27T04:02:02.008Z,588.00
2022-07-27T04:03:01.995Z,616.00
2022-07-27T04:04:02.021Z,644.00
2022-07-27T04:05:02.050Z,672.00
2022-07-27T04:06:02.067Z,700.00
2022-07-27T04:07:02.092Z,728.00
2022-07-27T04:08:02.121Z,756.00
2022-07-27T04:09:08.643Z,784.00
2022-07-27T04:10:02.223Z,820.00
2022-07-27T04:11:02.194Z,856.00
2022-07-27T04:12:02.211Z,896.00
2022-07-27T04:13:02.242Z,956.00
2022-07-27T04:14:02.267Z,1060.00
2022-07-27T04:15:02.292Z,1180.00
2022-07-27T04:16:02.318Z,1284.00
2022-07-27T04:17:02.449Z,1372.00
2022-07-27T04:18:02.366Z,1468.00
2022-07-27T04:19:02.388Z,1572.00
2022-07-27T04:20:02.420Z,1680.00
2022-07-27T04:21:02.447Z,1768.00
2022-07-27T04:22:02.467Z,1824.00
2022-07-27T04:23:02.493Z,1860.00
2022-07-27T04:24:02.514Z,1900.00
2022-07-27T04:25:02.541Z,1956.00
2022-07-27T04:26:02.569Z,2020.00
2022-07-27T04:27:02.600Z,2096.00
2022-07-27T04:28:02.625Z,2176.00
2022-07-27T04:29:02.644Z,2292.00
2022-07-27T04:30:04.535Z,2432.00
2022-07-27T04:31:02.754Z,2396.00
2022-07-27T04:32:02.721Z,2384.00
2022-07-27T04:33:02.746Z,2444.00
2022-07-27T04:34:02.772Z,2488.00
2022-07-27T04:35:02.813Z,2512.00
2022-07-27T04:36:02.822Z,2540.00
2022-07-27T04:37:02.848Z,2500.00
2022-07-27T04:38:02.871Z,2480.00
2022-07-27T04:39:02.895Z,2488.00
2022-07-27T04:40:02.955Z,2440.00
2022-07-27T04:41:02.946Z,2400.00
2022-07-27T04:42:02.974Z,2376.00
2022-07-27T04:43:03.009Z,2380.00
2022-07-27T04:44:03.026Z,2444.00
2022-07-27T04:45:03.053Z,2612.00
2022-07-27T04:46:03.133Z,3844.00
2022-07-27T04:47:03.097Z,5536.00
2022-07-27T04:48:03.122Z,5664.00
2022-07-27T04:49:03.228Z,5768.00
2022-07-27T04:50:03.181Z,5892.00
2022-07-27T04:51:03.201Z,6088.00
2022-07-27T04:52:03.227Z,6420.00
2022-07-27T04:53:03.254Z,6808.00
2022-07-27T04:54:03.280Z,7000.00
2022-07-27T04:55:03.307Z,7040.00
2022-07-27T04:56:03.333Z,7004.00
2022-07-27T04:57:03.359Z,6968.00
2022-07-27T04:58:10.622Z,6948.00
2022-07-27T05:00:07.885Z,7428.00
2022-07-27T05:01:07.515Z,7816.00
2022-07-27T05:03:11.923Z,8636.00
2022-07-27T05:04:11.516Z,8964.00
2022-07-27T05:06:04.420Z,10652.00
2022-07-27T05:07:04.433Z,11896.00
2022-07-27T05:09:09.107Z,16960.00
2022-07-27T05:10:08.483Z,18816.00
2022-07-27T05:12:12.507Z,21504.00
2022-07-27T05:13:12.523Z,20192.00
2022-07-27T05:15:17.033Z,16000.00
2022-07-27T05:16:16.767Z,14592.00
2022-07-27T05:18:20.593Z,11304.00
2022-07-27T05:19:20.613Z,10012.00
2022-07-27T05:21:25.120Z,6932.00
2022-07-27T05:22:24.666Z,6076.00
2022-07-27T05:24:28.689Z,7960.00
2022-07-27T05:25:28.712Z,8780.00
2022-07-27T05:27:33.709Z,11364.00
2022-07-27T05:28:32.764Z,12732.00
2022-07-27T05:30:36.791Z,11544.00
2022-07-27T05:31:36.858Z,11908.00
2022-07-27T05:33:45.123Z,9112.00
2022-07-27T05:34:40.855Z,9160.00
2022-07-27T05:36:33.816Z,10476.00
2022-07-27T05:37:33.834Z,8616.00
2022-07-27T05:39:38.334Z,8112.00
2022-07-27T05:40:37.883Z,7792.00
2022-07-27T05:42:41.915Z,6932.00
2022-07-27T05:43:41.925Z,6692.00
2022-07-27T05:45:46.506Z,6468.00
2022-07-27T05:46:45.983Z,6392.00
2022-07-27T05:48:50.062Z,6628.00
2022-07-27T05:49:50.025Z,7192.00
2022-07-27T05:51:54.528Z,10136.00
2022-07-27T05:52:54.081Z,21248.00
2022-07-27T05:54:58.117Z,23936.00
2022-07-27T05:55:59.586Z,23744.00
2022-07-27T05:58:02.622Z,21376.00
2022-07-27T05:59:06.786Z,16352.00
2022-07-27T06:01:06.742Z,25184.00
2022-07-27T06:02:06.719Z,28416.00
2022-07-27T06:03:06.792Z,27328.00
2022-07-27T06:04:06.777Z,29888.00
2022-07-27T06:05:09.423Z,28448.00
2022-07-27T06:06:06.865Z,30368.00
2022-07-27T06:07:06.870Z,19808.00
2022-07-27T06:08:06.899Z,16256.00
2022-07-27T06:09:06.932Z,13840.00
2022-07-27T06:10:06.963Z,14112.00
2022-07-27T06:11:06.994Z,12356.00
2022-07-27T06:12:07.024Z,11388.00
2022-07-27T06:13:07.054Z,11580.00
2022-07-27T06:14:07.090Z,11680.00
2022-07-27T06:15:07.118Z,12016.00
2022-07-27T06:16:07.250Z,15804.00
2022-07-27T06:17:07.183Z,14584.00
2022-07-27T06:18:07.224Z,14564.00
2022-07-27T06:19:07.241Z,16544.00
2022-07-27T06:20:07.277Z,26144.00
2022-07-27T06:21:07.307Z,15416.00
2022-07-27T06:22:07.331Z,18464.00
2022-07-27T06:23:07.777Z,14680.00
2022-07-27T06:24:07.398Z,17568.00
2022-07-27T06:25:07.428Z,37952.00
2022-07-27T06:26:07.460Z,38976.00
2022-07-27T06:27:07.488Z,38944.00
2022-07-27T06:28:07.520Z,39232.00
2022-07-27T06:29:10.898Z,34976.00
2022-07-27T06:30:07.581Z,33536.00
2022-07-27T06:31:07.679Z,30976.00
2022-07-27T06:32:07.950Z,24320.00
2022-07-27T06:33:07.682Z,42944.00
2022-07-27T06:34:11.499Z,24896.00
2022-07-27T06:35:07.745Z,16384.00
2022-07-27T06:36:07.777Z,16080.00
2022-07-27T06:37:07.811Z,20480.00
2022-07-27T06:38:07.845Z,29728.00
2022-07-27T06:39:07.873Z,23072.00
2022-07-27T06:40:07.909Z,18976.00
2022-07-27T06:41:07.942Z,19776.00
2022-07-27T06:42:07.974Z,20192.00
2022-07-27T06:43:08.010Z,19392.00
2022-07-27T06:44:08.041Z,21728.00
2022-07-27T06:45:08.073Z,22304.00
2022-07-27T06:46:08.106Z,18944.00
2022-07-27T06:47:08.191Z,19232.00
2022-07-27T06:48:08.169Z,51712.00
2022-07-27T06:49:08.298Z,40544.00
2022-07-27T06:50:08.237Z,32736.00
2022-07-27T06:51:08.269Z,29408.00
2022-07-27T06:52:08.299Z,30880.00
2022-07-27T06:53:08.334Z,23712.00
2022-07-27T06:54:08.363Z,22176.00
2022-07-27T06:55:08.400Z,23872.00
2022-07-27T06:56:08.489Z,20256.00
2022-07-27T06:57:08.464Z,18816.00
2022-07-27T06:58:08.498Z,23840.00
2022-07-27T06:59:08.759Z,17504.00
2022-07-27T07:00:08.562Z,16248.00
2022-07-27T07:01:08.627Z,15456.00
2022-07-27T07:02:08.632Z,15176.00
2022-07-27T07:03:08.659Z,14652.00
2022-07-27T07:04:08.901Z,14448.00
2022-07-27T07:05:08.725Z,14812.00
2022-07-27T07:06:08.758Z,14556.00
2022-07-27T07:07:08.793Z,14276.00
2022-07-27T07:08:08.815Z,14396.00
2022-07-27T07:09:09.119Z,14168.00
2022-07-27T07:10:08.885Z,13364.00
2022-07-27T07:11:08.918Z,12884.00
2022-07-27T07:12:08.945Z,12668.00
2022-07-27T07:13:08.981Z,12636.00
2022-07-27T07:14:09.008Z,12944.00
2022-07-27T07:15:09.036Z,13616.00
2022-07-27T07:16:09.120Z,14172.00
2022-07-27T07:17:09.102Z,14964.00
2022-07-27T07:18:09.131Z,15552.00
2022-07-27T07:19:09.378Z,16124.00
2022-07-27T07:20:09.198Z,15740.00
2022-07-27T07:21:09.228Z,15880.00
2022-07-27T07:22:09.251Z,15680.00
2022-07-27T07:23:09.288Z,15772.00
2022-07-27T07:24:09.317Z,15784.00
2022-07-27T07:25:09.348Z,15532.00
2022-07-27T07:26:09.378Z,15280.00
2022-07-27T07:27:09.408Z,15084.00
2022-07-27T07:28:09.441Z,14960.00
2022-07-27T07:29:09.833Z,14908.00
2022-07-27T07:30:09.505Z,15084.00
2022-07-27T07:31:09.576Z,15156.00
2022-07-27T07:32:09.565Z,15136.00
2022-07-27T07:33:09.600Z,15180.00
2022-07-27T07:34:09.630Z,15308.00
2022-07-27T07:35:09.656Z,15524.00
2022-07-27T07:36:13.133Z,15816.00
2022-07-27T07:37:09.721Z,15980.00
2022-07-27T07:38:09.751Z,16152.00
2022-07-27T07:39:10.045Z,16296.00
2022-07-27T07:40:39.987Z,16352.00
2022-07-27T07:41:09.850Z,16296.00
2022-07-27T07:42:11.112Z,16132.00
2022-07-27T07:43:09.903Z,15972.00
2022-07-27T07:44:09.933Z,16052.00
2022-07-27T07:45:09.974Z,16036.00
2022-07-27T07:46:10.059Z,15856.00
2022-07-27T07:47:10.178Z,15508.00
2022-07-27T07:48:10.064Z,14948.00
2022-07-27T07:49:10.527Z,14484.00
2022-07-27T07:50:10.123Z,14380.00
2022-07-27T07:51:10.151Z,14424.00
2022-07-27T07:52:10.185Z,14436.00
2022-07-27T07:53:10.212Z,14324.00
2022-07-27T07:54:10.246Z,14208.00
2022-07-27T07:55:10.280Z,14064.00
2022-07-27T07:56:10.308Z,14080.00
2022-07-27T07:57:10.342Z,14280.00
2022-07-27T07:58:10.369Z,14436.00
2022-07-27T07:59:10.767Z,14304.00
2022-07-27T08:00:10.432Z,13784.00
2022-07-27T08:01:10.462Z,12672.00
2022-07-27T08:02:10.574Z,11516.00
2022-07-27T08:03:10.597Z,10992.00
2022-07-27T08:04:10.553Z,10752.00
2022-07-27T08:05:10.586Z,10976.00
2022-07-27T08:06:10.614Z,11080.00
2022-07-27T08:07:10.649Z,11048.00
2022-07-27T08:08:10.675Z,10824.00
2022-07-27T08:09:11.001Z,10504.00
2022-07-27T08:10:10.738Z,10416.00
2022-07-27T08:11:10.767Z,10840.00
2022-07-27T08:12:10.797Z,11140.00
2022-07-27T08:13:10.828Z,10636.00
2022-07-27T08:14:10.858Z,10348.00
2022-07-27T08:15:10.888Z,10524.00
2022-07-27T08:16:10.987Z,11352.00
2022-07-27T08:17:10.948Z,12204.00
2022-07-27T08:18:10.980Z,12856.00
2022-07-27T08:19:11.552Z,12852.00
2022-07-27T08:20:11.042Z,11276.00
2022-07-27T08:21:11.069Z,10000.00
2022-07-27T08:22:11.101Z,10072.00
2022-07-27T08:23:11.129Z,10928.00
2022-07-27T08:24:11.161Z,11340.00
2022-07-27T08:25:11.232Z,10900.00
2022-07-27T08:26:11.224Z,11312.00
2022-07-27T08:27:11.250Z,11156.00
2022-07-27T08:28:11.281Z,10472.00
2022-07-27T08:29:14.315Z,10068.00
2022-07-27T08:30:11.720Z,10852.00
2022-07-27T08:31:14.608Z,11960.00
2022-07-27T08:32:11.490Z,12112.00
2022-07-27T08:33:11.435Z,12544.00
2022-07-27T08:34:11.463Z,13544.00
2022-07-27T08:35:11.496Z,13984.00
2022-07-27T08:36:11.523Z,15068.00
2022-07-27T08:37:15.339Z,15696.00
2022-07-27T08:38:11.584Z,14820.00
2022-07-27T08:39:25.165Z,13988.00
2022-07-27T08:41:11.675Z,11012.00
2022-07-27T08:42:11.706Z,10484.00
2022-07-27T08:43:11.734Z,10516.00
2022-07-27T08:44:11.766Z,10496.00
2022-07-27T08:45:11.799Z,10104.00
2022-07-27T08:46:11.934Z,9688.00
2022-07-27T08:47:11.860Z,9416.00
2022-07-27T08:48:11.891Z,9508.00
2022-07-27T08:49:12.359Z,9892.00
2022-07-27T08:50:11.976Z,9924.00
2022-07-27T08:51:11.983Z,10192.00
2022-07-27T08:52:12.017Z,11208.00
2022-07-27T08:53:12.045Z,11944.00
2022-07-27T08:54:12.076Z,11904.00
2022-07-27T08:55:12.109Z,10768.00
2022-07-27T08:56:12.140Z,9872.00
2022-07-27T08:57:12.166Z,8980.00
2022-07-27T08:58:12.198Z,8564.00
2022-07-27T08:59:12.482Z,8528.00
2022-07-27T09:00:12.260Z,8972.00
2022-07-27T09:01:12.284Z,9840.00
2022-07-27T09:02:12.420Z,10648.00
2022-07-27T09:03:18.604Z,10948.00
2022-07-27T09:04:12.379Z,11120.00
2022-07-27T09:05:12.412Z,11164.00
2022-07-27T09:06:12.442Z,11664.00
2022-07-27T09:07:12.469Z,12304.00
2022-07-27T09:08:12.504Z,12208.00
2022-07-27T09:09:12.776Z,12300.00
2022-07-27T09:10:12.563Z,12480.00
2022-07-27T09:11:12.598Z,12704.00
2022-07-27T09:12:12.620Z,12724.00
2022-07-27T09:13:12.651Z,12436.00
2022-07-27T09:14:12.694Z,11776.00
2022-07-27T09:15:12.717Z,10592.00
2022-07-27T09:16:20.779Z,9448.00
2022-07-27T09:17:47.173Z,8756.00
2022-07-27T09:18:12.828Z,7944.00
2022-07-27T09:19:13.166Z,7516.00
2022-07-27T09:20:17.698Z,7236.00
2022-07-27T09:21:12.895Z,6896.00
2022-07-27T09:22:12.929Z,6688.00
2022-07-27T09:23:12.957Z,6760.00
2022-07-27T09:24:36.805Z,6980.00
2022-07-27T09:25:13.023Z,7192.00
2022-07-27T09:26:29.541Z,7612.00
2022-07-27T09:27:13.081Z,8032.00
2022-07-27T09:28:13.112Z,8380.00
2022-07-27T09:29:13.723Z,8528.00
2022-07-27T09:30:13.178Z,8616.00
2022-07-27T09:31:13.238Z,8684.00
2022-07-27T09:32:13.237Z,8828.00
2022-07-27T09:33:13.264Z,9088.00
2022-07-27T09:34:13.296Z,9308.00
2022-07-27T09:35:13.324Z,9320.00
2022-07-27T09:36:13.356Z,9280.00
2022-07-27T09:37:13.388Z,9116.00
2022-07-27T09:38:13.413Z,8960.00
2022-07-27T09:39:13.574Z,8820.00
2022-07-27T09:40:13.475Z,8908.00
2022-07-27T09:41:13.558Z,9304.00
2022-07-27T09:42:42.269Z,9916.00
2022-07-27T09:44:12.440Z,11100.00
2022-07-27T09:44:31.854Z,12004.00
2022-07-27T09:45:13.628Z,12904.00
2022-07-27T09:46:13.720Z,13772.00
2022-07-27T09:47:13.684Z,14360.00
2022-07-27T09:48:13.718Z,14580.00
2022-07-27T09:49:13.806Z,14412.00
2022-07-27T09:50:13.853Z,14064.00
2022-07-27T09:51:57.703Z,13392.00
2022-07-27T09:52:13.841Z,12792.00
2022-07-27T09:53:41.520Z,12440.00
2022-07-27T09:54:14.299Z,12108.00
2022-07-27T09:55:13.933Z,11636.00
2022-07-27T09:56:13.965Z,11356.00
2022-07-27T09:57:14.000Z,11220.00
2022-07-27T09:58:15.498Z,10948.00
2022-07-27T09:59:14.057Z,10632.00
2022-07-27T10:00:14.312Z,10528.00
2022-07-27T10:01:14.175Z,10668.00
2022-07-27T10:02:14.333Z,10912.00
2022-07-27T10:03:14.183Z,10900.00
2022-07-27T10:04:14.587Z,10264.00
2022-07-27T10:05:14.324Z,9940.00
2022-07-27T10:06:14.277Z,9808.00
2022-07-27T10:07:14.310Z,10188.00
2022-07-27T10:08:14.338Z,10604.00
2022-07-27T10:09:14.373Z,11156.00
2022-07-27T10:10:14.531Z,11864.00
2022-07-27T10:11:14.433Z,12336.00
2022-07-27T10:12:14.463Z,12684.00
2022-07-27T10:13:14.493Z,12444.00
2022-07-27T10:14:15.063Z,12108.00
2022-07-27T10:15:14.576Z,12096.00
2022-07-27T10:16:14.657Z,12532.00
2022-07-27T10:17:14.616Z,12652.00
2022-07-27T10:18:14.648Z,12400.00
2022-07-27T10:19:14.680Z,12172.00
2022-07-27T10:20:14.761Z,12040.00
2022-07-27T10:21:14.735Z,12056.00
2022-07-27T10:22:14.773Z,12240.00
2022-07-27T10:23:14.799Z,12500.00
2022-07-27T10:24:15.317Z,12912.00
2022-07-27T10:25:14.861Z,13068.00
2022-07-27T10:26:14.895Z,13288.00
2022-07-27T10:27:14.927Z,13576.00
2022-07-27T10:28:14.955Z,14056.00
2022-07-27T10:29:14.987Z,14748.00
2022-07-27T10:30:15.019Z,15480.00
2022-07-27T10:31:15.087Z,15816.00
2022-07-27T10:32:15.082Z,15880.00
2022-07-27T10:33:15.112Z,15464.00
2022-07-27T10:34:15.660Z,15316.00
2022-07-27T10:35:15.176Z,15288.00
2022-07-27T10:36:16.973Z,15596.00
2022-07-27T10:37:15.236Z,15684.00
2022-07-27T10:38:15.275Z,15640.00
2022-07-27T10:39:15.301Z,15240.00
2022-07-27T10:40:15.333Z,14804.00
2022-07-27T10:41:15.363Z,14556.00
2022-07-27T10:42:15.393Z,14244.00
2022-07-27T10:43:15.427Z,14080.00
2022-07-27T10:44:15.828Z,14228.00
2022-07-27T10:45:15.492Z,14408.00
2022-07-27T10:46:15.574Z,14392.00
2022-07-27T10:47:15.549Z,14412.00
2022-07-27T10:48:15.582Z,14384.00
2022-07-27T10:49:15.673Z,14388.00
2022-07-27T10:50:15.645Z,14452.00
2022-07-27T10:51:15.683Z,14504.00
2022-07-27T10:52:15.709Z,14428.00
2022-07-27T10:53:15.737Z,14356.00
2022-07-27T10:54:15.781Z,14408.00
2022-07-27T10:55:15.802Z,14616.00
2022-07-27T10:56:15.832Z,14920.00
2022-07-27T10:57:15.865Z,15132.00
2022-07-27T10:58:15.895Z,15300.00
2022-07-27T10:59:15.926Z,15560.00
2022-07-27T11:00:19.712Z,15840.00
2022-07-27T11:01:16.080Z,16008.00
2022-07-27T11:02:16.020Z,16076.00
2022-07-27T11:03:16.054Z,15932.00
2022-07-27T11:04:16.593Z,15784.00
2022-07-27T11:05:57.942Z,15856.00
2022-07-27T11:06:32.445Z,15972.00
2022-07-27T11:07:25.658Z,15952.00
2022-07-27T11:10:16.276Z,15708.00
2022-07-27T11:11:16.378Z,15500.00
2022-07-27T11:12:16.339Z,15132.00
2022-07-27T11:13:16.370Z,14888.00
2022-07-27T11:14:19.015Z,14760.00
2022-07-27T11:15:16.435Z,14640.00
2022-07-27T11:16:23.773Z,14576.00
2022-07-27T11:17:48.654Z,14616.00
2022-07-27T11:18:16.570Z,14832.00
2022-07-27T11:19:17.144Z,15212.00
2022-07-27T11:20:16.611Z,15520.00
2022-07-27T11:21:21.927Z,15660.00
2022-07-27T11:22:28.565Z,15832.00
2022-07-27T11:24:16.951Z,15612.00
2022-07-27T11:25:16.756Z,15064.00
2022-07-27T11:26:16.855Z,14444.00
2022-07-27T11:27:19.950Z,13940.00
2022-07-27T11:28:16.852Z,13584.00
2022-07-27T11:29:16.883Z,13052.00
2022-07-27T11:30:16.918Z,12540.00
2022-07-27T11:31:32.464Z,12108.00
2022-07-27T11:32:16.982Z,11960.00
2022-07-27T11:33:17.012Z,11860.00
2022-07-27T11:34:17.045Z,11972.00
2022-07-27T11:35:19.949Z,11988.00
2022-07-27T11:36:17.108Z,11892.00
2022-07-27T11:37:17.143Z,11824.00
2022-07-27T11:38:17.173Z,11804.00
2022-07-27T11:39:25.252Z,11696.00
2022-07-27T11:40:48.184Z,11768.00
2022-07-27T11:41:28.369Z,11728.00
2022-07-27T11:42:21.271Z,11488.00
2022-07-27T11:43:17.329Z,11060.00
2022-07-27T11:44:17.362Z,10584.00
2022-07-27T11:45:17.394Z,9836.00
2022-07-27T11:46:17.591Z,9220.00
2022-07-27T11:47:17.455Z,8904.00
2022-07-27T11:48:17.487Z,8796.00
2022-07-27T11:49:17.778Z,8940.00
2022-07-27T11:50:17.551Z,8908.00
2022-07-27T11:51:17.595Z,8696.00
2022-07-27T11:52:17.722Z,8552.00
2022-07-27T11:53:17.645Z,8328.00
2022-07-27T11:54:17.682Z,8004.00
2022-07-27T11:55:17.708Z,7760.00
2022-07-27T11:56:17.738Z,7592.00
2022-07-27T11:57:17.769Z,7704.00
2022-07-27T11:58:17.804Z,8192.00
2022-07-27T11:59:18.094Z,8676.00
2022-07-27T12:00:17.864Z,8888.00
2022-07-27T12:01:17.889Z,9228.00
2022-07-27T12:02:18.303Z,9012.00
2022-07-27T12:03:17.953Z,8420.00
2022-07-27T12:04:17.987Z,7556.00
2022-07-27T12:05:18.099Z,6864.00
2022-07-27T12:06:18.046Z,6252.00
2022-07-27T12:07:18.076Z,5696.00
2022-07-27T12:08:18.111Z,5528.00
2022-07-27T12:09:18.140Z,5036.00
2022-07-27T12:10:18.171Z,4560.00
2022-07-27T12:11:18.200Z,4208.00
2022-07-27T12:12:18.232Z,4004.00
2022-07-27T12:13:18.262Z,4004.00
2022-07-27T12:14:18.291Z,4092.00
2022-07-27T12:15:45.281Z,4228.00
2022-07-27T12:18:27.050Z,4784.00
2022-07-27T12:19:26.565Z,4916.00
2022-07-27T12:21:31.730Z,5336.00
2022-07-27T12:22:30.625Z,5544.00
2022-07-27T12:24:35.122Z,6132.00
2022-07-27T12:25:34.687Z,6664.00
2022-07-27T12:27:38.723Z,9040.00
2022-07-27T12:28:38.736Z,10444.00
2022-07-27T12:30:43.261Z,12220.00
2022-07-27T12:31:42.795Z,12228.00
2022-07-27T12:33:48.348Z,11320.00
2022-07-27T12:34:46.854Z,10816.00
2022-07-27T12:36:39.800Z,9956.00
2022-07-27T12:37:39.824Z,9524.00
2022-07-27T12:39:44.321Z,9452.00
2022-07-27T12:40:43.884Z,9464.00
2022-07-27T12:42:47.913Z,9368.00
2022-07-27T12:43:47.933Z,9332.00
2022-07-27T12:45:52.460Z,9572.00
2022-07-27T12:46:52.010Z,9352.00
2022-07-27T12:48:56.073Z,8456.00
2022-07-27T12:49:56.068Z,8012.00
2022-07-27T12:52:00.565Z,6752.00
2022-07-27T12:53:00.120Z,6072.00
2022-07-27T12:55:04.158Z,5344.00
2022-07-27T12:56:04.186Z,5132.00
2022-07-27T12:58:08.684Z,4764.00
2022-07-27T12:59:08.256Z,4808.00