createdAt,value
2018-09-06T00:01:13.978Z,17.10
2018-09-06T00:03:45.485Z,17.00
2018-09-06T00:06:15.182Z,17.00
2018-09-06T00:08:44.316Z,17.00
2018-09-06T00:11:14.239Z,17.00
2018-09-06T00:13:43.596Z,17.00
2018-09-06T00:16:12.692Z,16.90
2018-09-06T00:18:43.648Z,16.90
2018-09-06T00:21:12.969Z,16.90
2018-09-06T00:23:47.734Z,16.80
2018-09-06T00:26:17.376Z,16.80
2018-09-06T00:28:48.789Z,16.80
2018-09-06T00:31:19.773Z,16.70
2018-09-06T00:33:49.077Z,16.70
2018-09-06T00:36:19.140Z,16.70
2018-09-06T00:38:49.695Z,16.70
2018-09-06T00:41:21.175Z,16.60
2018-09-06T00:43:51.399Z,16.60
2018-09-06T00:46:22.421Z,16.60
2018-09-06T00:48:51.966Z,16.60
2018-09-06T00:51:22.081Z,16.50
2018-09-06T00:53:52.339Z,16.50
2018-09-06T00:56:33.807Z,16.50
2018-09-06T00:59:05.366Z,16.50
2018-09-06T01:01:36.588Z,16.40
2018-09-06T01:04:05.868Z,16.40
2018-09-06T01:06:37.629Z,16.40
2018-09-06T01:09:07.897Z,16.40
2018-09-06T01:11:37.820Z,16.30
2018-09-06T01:14:08.020Z,16.30
2018-09-06T01:16:51.939Z,16.30
2018-09-06T01:19:21.624Z,16.30
2018-09-06T01:21:52.712Z,16.30
2018-09-06T01:24:25.889Z,16.20
2018-09-06T01:26:56.524Z,16.20
2018-09-06T01:29:26.629Z,16.20
2018-09-06T01:31:56.401Z,16.20
2018-09-06T01:34:27.340Z,16.10
2018-09-06T01:36:57.458Z,16.10
2018-09-06T01:39:29.153Z,16.10
2018-09-06T01:41:58.578Z,16.10
2018-09-06T01:44:28.132Z,16.00
2018-09-06T01:46:57.960Z,16.00
2018-09-06T01:49:33.832Z,16.00
2018-09-06T01:52:03.032Z,16.00
2018-09-06T01:54:36.227Z,16.00
2018-09-06T01:57:30.412Z,15.90
2018-09-06T01:59:59.985Z,15.90
2018-09-06T02:02:31.752Z,15.90
2018-09-06T02:05:02.458Z,15.90
2018-09-06T02:07:37.848Z,15.80
2018-09-06T02:10:08.729Z,15.80
2018-09-06T02:12:40.674Z,15.80
2018-09-06T02:15:16.105Z,15.80
2018-09-06T02:17:47.122Z,15.80
2018-09-06T02:20:17.933Z,15.80
2018-09-06T02:22:47.460Z,15.70
2018-09-06T02:25:18.971Z,15.70
2018-09-06T02:27:48.701Z,15.70
2018-09-06T02:30:18.701Z,15.70
2018-09-06T02:32:47.792Z,15.70
2018-09-06T02:35:20.996Z,15.70
2018-09-06T02:37:51.356Z,15.70
2018-09-06T02:40:25.569Z,15.70
2018-09-06T02:42:57.317Z,15.70
2018-09-06T02:45:29.914Z,15.70
2018-09-06T02:48:15.013Z,15.70
2018-09-06T02:51:21.228Z,15.70
2018-09-06T02:53:52.676Z,15.70
2018-09-06T02:56:22.262Z,15.60
2018-09-06T02:58:53.084Z,15.60
2018-09-06T03:01:23.669Z,15.60
2018-09-06T03:03:55.976Z,15.60
2018-09-06T03:06:25.922Z,15.60
2018-09-06T03:08:56.238Z,15.60
2018-09-06T03:11:27.773Z,15.60
2018-09-06T03:13:57.936Z,15.60
2018-09-06T03:16:27.089Z,15.60
2018-09-06T03:18:56.383Z,15.50
2018-09-06T03:21:25.840Z,15.50
2018-09-06T03:23:57.208Z,15.50
2018-09-06T03:26:26.237Z,15.50
2018-09-06T03:28:56.389Z,15.50
2018-09-06T03:31:25.660Z,15.50
2018-09-06T03:33:59.033Z,15.40
2018-09-06T03:36:29.412Z,15.40
2018-09-06T03:38:58.449Z,15.40
2018-09-06T03:41:27.872Z,15.40
2018-09-06T03:43:58.161Z,15.30
2018-09-06T03:46:27.788Z,15.40
2018-09-06T03:48:57.645Z,15.30
2018-09-06T03:51:26.680Z,15.30
2018-09-06T03:53:56.700Z,15.30
2018-09-06T03:56:26.775Z,15.30
2018-09-06T03:58:56.456Z,15.30
2018-09-06T04:01:32.880Z,15.30
2018-09-06T04:04:04.753Z,15.30
2018-09-06T04:06:43.185Z,15.20
2018-09-06T04:09:12.464Z,15.20
2018-09-06T04:11:44.435Z,15.20
2018-09-06T04:14:14.536Z,15.20
2018-09-06T04:16:49.219Z,15.20
2018-09-06T04:19:20.323Z,15.20
2018-09-06T04:23:06.992Z,15.20
2018-09-06T04:25:35.968Z,15.30
2018-09-06T04:28:05.995Z,15.20
2018-09-06T04:30:35.848Z,15.30
2018-09-06T04:33:07.529Z,15.20
2018-09-06T04:35:37.331Z,15.20
2018-09-06T04:38:49.334Z,15.20
2018-09-06T04:41:21.072Z,15.20
2018-09-06T04:43:51.528Z,15.10
2018-09-06T04:46:22.252Z,15.10
2018-09-06T04:48:52.230Z,15.10
2018-09-06T04:51:22.319Z,15.10
2018-09-06T04:53:52.153Z,15.20
2018-09-06T04:56:26.267Z,15.20
2018-09-06T04:58:55.521Z,15.20
2018-09-06T05:01:25.492Z,15.20
2018-09-06T05:04:01.303Z,15.10
2018-09-06T05:06:56.147Z,15.10
2018-09-06T05:09:31.436Z,15.20
2018-09-06T05:12:05.031Z,15.20
2018-09-06T05:14:36.243Z,15.20
2018-09-06T05:17:20.116Z,15.20
2018-09-06T05:19:49.707Z,15.20
2018-09-06T05:22:18.928Z,15.30
2018-09-06T05:24:53.925Z,15.30
2018-09-06T05:27:23.312Z,15.30
2018-09-06T05:29:56.080Z,15.40
2018-09-06T05:32:28.149Z,15.40
2018-09-06T05:35:03.987Z,15.50
2018-09-06T05:37:38.860Z,15.50
2018-09-06T05:40:16.126Z,15.60
2018-09-06T05:42:47.663Z,15.60
2018-09-06T05:45:20.546Z,15.60
2018-09-06T05:48:11.161Z,15.60
2018-09-06T05:50:45.333Z,15.70
2018-09-06T05:53:16.005Z,15.70
2018-09-06T05:58:35.197Z,15.90
2018-09-06T06:01:07.986Z,15.90
2018-09-06T06:03:46.717Z,15.90
2018-09-06T06:06:22.709Z,16.00
2018-09-06T06:11:30.372Z,16.00
2018-09-06T06:14:05.278Z,16.10
2018-09-06T06:16:47.280Z,16.10
2018-09-06T06:21:59.194Z,16.30
2018-09-06T06:24:29.112Z,16.30
2018-09-06T06:27:32.923Z,16.30
2018-09-06T06:30:03.372Z,16.40
2018-09-06T06:32:32.828Z,16.40
2018-09-06T06:35:01.816Z,16.50
2018-09-06T06:37:30.757Z,16.60
2018-09-06T06:55:25.191Z,17.00
2018-09-06T06:58:02.142Z,17.10
2018-09-06T07:03:26.281Z,17.20
2018-09-06T07:05:56.201Z,17.30
2018-09-06T07:08:31.737Z,17.30
2018-09-06T07:11:03.073Z,17.30
2018-09-06T07:13:33.487Z,17.40
2018-09-06T07:16:03.607Z,17.40
2018-09-06T07:18:33.712Z,17.50
2018-09-06T07:21:04.197Z,17.50
2018-09-06T07:23:34.020Z,17.60
2018-09-06T07:26:03.828Z,17.60
2018-09-06T07:28:34.206Z,17.70
2018-09-06T07:31:04.127Z,17.70
2018-09-06T07:33:33.654Z,17.80
2018-09-06T07:36:03.789Z,17.90
2018-09-06T07:38:34.617Z,17.90
2018-09-06T07:41:03.581Z,18.00
2018-09-06T07:43:34.367Z,18.00
2018-09-06T07:46:10.183Z,18.10
2018-09-06T07:48:51.488Z,18.20
2018-09-06T07:51:26.465Z,18.40
2018-09-06T07:56:47.658Z,18.60
2018-09-06T07:59:17.566Z,18.70
2018-09-06T08:01:54.263Z,18.70
2018-09-06T08:04:33.320Z,18.70
2018-09-06T08:07:03.124Z,18.80
2018-09-06T08:09:34.860Z,18.80
2018-09-06T08:12:09.335Z,18.90
2018-09-06T08:14:41.192Z,19.00
2018-09-06T08:17:35.181Z,19.00
2018-09-06T08:22:54.681Z,19.20
2018-09-06T08:28:27.152Z,19.30
2018-09-06T08:30:59.882Z,19.40
2018-09-06T08:33:33.028Z,19.60
2018-09-06T08:41:37.128Z,20.00
2018-09-06T08:47:09.256Z,20.10
2018-09-06T08:49:56.922Z,20.10
2018-09-06T12:53:40.502Z,20.30
2018-09-06T12:56:11.832Z,24.80
2018-09-06T12:58:43.325Z,24.50
2018-09-06T13:01:15.093Z,24.30
2018-09-06T13:03:49.784Z,24.10
2018-09-06T13:06:19.516Z,24.00
2018-09-06T13:12:09.705Z,24.00
2018-09-06T13:14:39.999Z,24.20
2018-09-06T13:17:12.976Z,24.60
2018-09-06T13:25:21.300Z,25.20
2018-09-06T13:27:53.081Z,25.20
2018-09-06T13:30:23.604Z,25.20
2018-09-06T13:32:56.720Z,25.20
2018-09-06T13:35:29.187Z,25.30
2018-09-06T13:38:30.053Z,25.20
2018-09-06T13:41:04.170Z,25.00
2018-09-06T13:43:35.829Z,24.70
2018-09-06T13:46:14.172Z,24.50
2018-09-06T13:48:44.092Z,24.40
2018-09-06T13:51:13.773Z,24.20
2018-09-06T13:53:43.328Z,24.20
2018-09-06T13:56:14.565Z,24.10
2018-09-06T13:58:44.826Z,24.20
2018-09-06T14:01:14.484Z,24.10
2018-09-06T14:03:52.422Z,24.10
2018-09-06T14:06:22.685Z,24.00
2018-09-06T18:48:17.721Z,18.40
2018-09-06T19:20:40.163Z,17.80
2018-09-06T19:25:58.202Z,17.70
2018-09-06T19:31:18.703Z,17.60
2018-09-06T19:36:37.006Z,17.60
2018-09-06T19:39:13.365Z,17.60
2018-09-06T19:41:46.492Z,17.50
2018-09-06T19:44:19.861Z,17.50
2018-09-06T19:49:50.002Z,17.40
2018-09-06T19:55:21.793Z,17.30
2018-09-06T19:58:22.501Z,17.20
2018-09-06T20:01:23.022Z,17.20
2018-09-06T20:06:38.760Z,17.20
2018-09-06T20:09:17.551Z,17.20
2018-09-06T20:11:49.270Z,17.10
2018-09-06T20:14:23.626Z,17.10
2018-09-06T20:17:07.559Z,17.10
2018-09-06T20:19:47.562Z,17.00
2018-09-06T20:22:23.821Z,17.00
2018-09-06T20:24:54.821Z,17.00
2018-09-06T20:27:54.299Z,17.00
2018-09-06T20:30:23.976Z,17.00
2018-09-06T20:32:57.108Z,16.90
2018-09-06T20:35:34.536Z,16.90
2018-09-06T20:38:19.680Z,16.90
2018-09-06T20:40:52.717Z,16.90
2018-09-06T20:43:27.983Z,16.90
2018-09-06T20:48:36.486Z,16.90
2018-09-06T20:51:11.449Z,16.90
2018-09-06T20:53:44.983Z,16.90
2018-09-06T20:56:17.037Z,16.90
2018-09-06T20:58:59.102Z,16.80
2018-09-06T21:01:31.624Z,16.80
2018-09-06T21:04:03.476Z,16.80
2018-09-06T21:06:33.928Z,16.80
2018-09-06T21:09:15.214Z,16.80
2018-09-06T21:11:44.837Z,16.80
2018-09-06T21:14:17.828Z,16.80
2018-09-06T21:16:59.614Z,16.80
2018-09-06T21:19:54.282Z,16.80
2018-09-06T21:22:23.844Z,16.80
2018-09-06T21:24:53.841Z,16.80
2018-09-06T21:27:29.112Z,16.80
2018-09-06T21:30:02.416Z,16.80
2018-09-06T21:32:32.572Z,16.80
2018-09-06T21:35:03.432Z,16.80
2018-09-06T21:38:11.698Z,16.80
2018-09-06T21:40:40.825Z,16.80
2018-09-06T21:43:14.708Z,16.70
2018-09-06T21:45:44.456Z,16.70
2018-09-06T21:48:14.135Z,16.70
2018-09-06T21:50:43.581Z,16.70
2018-09-06T21:53:14.030Z,16.70
2018-09-06T21:55:44.593Z,16.70
2018-09-06T21:58:30.504Z,16.70
2018-09-06T22:01:02.383Z,16.70
2018-09-06T22:03:37.568Z,16.70
2018-09-06T22:06:07.272Z,16.70
2018-09-06T22:08:42.812Z,16.70
2018-09-06T22:11:12.960Z,16.70
2018-09-06T22:13:42.176Z,16.70
2018-09-06T22:16:11.398Z,16.80
2018-09-06T22:18:41.266Z,16.90
2018-09-06T22:21:13.392Z,16.90
2018-09-06T22:23:43.734Z,16.90
2018-09-06T22:26:13.557Z,16.80
2018-09-06T22:28:48.994Z,16.80
2018-09-06T22:31:19.013Z,16.80
2018-09-06T22:33:48.406Z,16.70
2018-09-06T22:36:17.976Z,16.70
2018-09-06T22:38:48.897Z,16.70
2018-09-06T22:41:22.345Z,16.70
2018-09-06T22:43:52.588Z,16.70
2018-09-06T22:46:28.428Z,16.70
2018-09-06T22:49:22.375Z,16.60
2018-09-06T22:51:51.865Z,16.60
2018-09-06T22:54:22.152Z,16.60
2018-09-06T22:56:52.702Z,16.60
2018-09-06T22:59:23.450Z,16.60
2018-09-06T23:01:52.907Z,16.60
2018-09-06T23:04:23.729Z,16.50
2018-09-06T23:06:54.960Z,16.50
2018-09-06T23:09:28.384Z,16.50
2018-09-06T23:11:58.492Z,16.50
2018-09-06T23:14:33.162Z,16.50
2018-09-06T23:17:06.113Z,16.50
2018-09-06T23:19:36.956Z,16.50
2018-09-06T23:22:06.397Z,16.50
2018-09-06T23:24:36.352Z,16.50
2018-09-06T23:27:07.212Z,16.60
2018-09-06T23:29:37.353Z,16.50
2018-09-06T23:32:06.432Z,16.50
2018-09-06T23:34:36.659Z,16.60
2018-09-06T23:37:07.204Z,16.50
2018-09-06T23:39:37.581Z,16.50
2018-09-06T23:42:07.633Z,16.60
2018-09-06T23:44:37.108Z,16.70
2018-09-06T23:47:08.509Z,16.70
2018-09-06T23:49:38.472Z,16.80
2018-09-06T23:52:08.599Z,16.80
2018-09-06T23:54:39.678Z,16.70
2018-09-06T23:57:09.728Z,16.70
2018-09-06T23:59:46.864Z,16.70
