createdAt,value
2022-10-24T00:01:17.716Z,98.14
2022-10-24T00:03:45.083Z,98.19
2022-10-24T00:06:12.976Z,98.94
2022-10-24T00:08:41.493Z,98.50
2022-10-24T00:11:14.063Z,98.82
2022-10-24T00:13:41.736Z,98.53
2022-10-24T00:16:08.735Z,98.80
2022-10-24T00:18:35.352Z,99.07
2022-10-24T00:21:01.860Z,99.28
2022-10-24T00:23:28.370Z,99.19
2022-10-24T00:25:54.848Z,99.53
2022-10-24T00:28:21.416Z,99.63
2022-10-24T00:30:51.963Z,99.76
2022-10-24T00:33:18.706Z,99.82
2022-10-24T00:35:45.190Z,99.84
2022-10-24T00:38:11.688Z,99.61
2022-10-24T00:40:38.427Z,99.64
2022-10-24T00:43:05.064Z,99.52
2022-10-24T00:45:34.679Z,99.79
2022-10-24T00:48:01.264Z,99.80
2022-10-24T00:50:28.728Z,99.54
2022-10-24T00:52:55.427Z,99.64
2022-10-24T00:55:22.014Z,99.89
2022-10-24T00:57:53.301Z,99.96
2022-10-24T01:00:24.698Z,99.94
2022-10-24T01:02:51.508Z,99.87
2022-10-24T01:05:19.700Z,99.79
2022-10-24T01:07:58.550Z,99.74
2022-10-24T01:10:50.601Z,99.63
2022-10-24T01:13:30.808Z,99.44
2022-10-24T01:16:02.998Z,99.50
2022-10-24T01:18:37.350Z,99.57
2022-10-24T01:21:24.952Z,99.36
2022-10-24T01:24:10.222Z,99.29
2022-10-24T01:26:58.255Z,99.41
2022-10-24T01:29:30.909Z,99.42
2022-10-24T01:32:06.184Z,99.64
2022-10-24T01:34:42.328Z,100.00
2022-10-24T01:37:17.758Z,100.00
2022-10-24T01:39:48.369Z,100.00
2022-10-24T01:42:19.516Z,100.00
2022-10-24T01:44:51.263Z,100.00
2022-10-24T01:47:28.093Z,100.00
2022-10-24T01:50:14.815Z,100.00
2022-10-24T01:52:44.267Z,100.00
2022-10-24T01:55:11.601Z,100.00
2022-10-24T01:57:39.608Z,100.00
2022-10-24T02:00:09.819Z,100.00
2022-10-24T02:02:49.734Z,100.00
2022-10-24T02:05:28.893Z,100.00
2022-10-24T02:08:01.589Z,100.00
2022-10-24T02:10:48.622Z,100.00
2022-10-24T02:13:22.044Z,100.00
2022-10-24T02:15:53.600Z,100.00
2022-10-24T02:18:20.692Z,100.00
2022-10-24T02:21:05.828Z,100.00
2022-10-24T02:24:11.388Z,100.00
2022-10-24T02:27:03.545Z,100.00
2022-10-24T02:29:34.094Z,100.00
2022-10-24T02:32:06.611Z,100.00
2022-10-24T02:34:34.409Z,100.00
2022-10-24T02:37:02.987Z,100.00
2022-10-24T02:39:31.049Z,100.00
2022-10-24T02:41:59.221Z,100.00
2022-10-24T02:44:28.189Z,100.00
2022-10-24T02:46:58.354Z,100.00
2022-10-24T02:49:25.074Z,100.00
2022-10-24T02:51:53.066Z,100.00
2022-10-24T02:54:20.137Z,100.00
2022-10-24T02:56:51.448Z,100.00
2022-10-24T02:59:17.985Z,100.00
2022-10-24T03:01:44.651Z,100.00
2022-10-24T03:04:11.304Z,99.96
2022-10-24T03:06:37.886Z,99.93
2022-10-24T03:09:04.401Z,100.00
2022-10-24T03:11:30.911Z,100.00
2022-10-24T03:13:57.397Z,100.00
2022-10-24T03:16:25.023Z,100.00
2022-10-24T03:18:51.596Z,100.00
2022-10-24T03:21:18.015Z,100.00
2022-10-24T03:23:44.461Z,100.00
2022-10-24T03:26:10.967Z,100.00
2022-10-24T03:28:37.532Z,100.00
2022-10-24T03:31:04.599Z,100.00
2022-10-24T03:33:31.147Z,100.00
2022-10-24T03:35:57.659Z,100.00
2022-10-24T03:38:24.581Z,100.00
2022-10-24T03:40:51.440Z,100.00
2022-10-24T03:43:18.583Z,100.00
2022-10-24T03:45:45.161Z,100.00
2022-10-24T03:48:11.694Z,100.00
2022-10-24T03:50:38.415Z,100.00
2022-10-24T03:53:05.471Z,100.00
2022-10-24T03:55:32.433Z,100.00
2022-10-24T03:57:59.264Z,100.00
2022-10-24T04:00:28.275Z,100.00
2022-10-24T04:02:55.508Z,100.00
2022-10-24T04:05:22.020Z,100.00
2022-10-24T04:07:48.500Z,100.00
2022-10-24T04:10:15.052Z,100.00
2022-10-24T04:12:41.672Z,100.00
2022-10-24T04:15:08.420Z,100.00
2022-10-24T04:17:34.936Z,100.00
2022-10-24T04:20:01.516Z,100.00
2022-10-24T04:22:28.107Z,100.00
2022-10-24T04:24:54.585Z,100.00
2022-10-24T04:27:21.039Z,100.00
2022-10-24T04:29:48.055Z,100.00
2022-10-24T04:32:14.546Z,100.00
2022-10-24T04:34:41.040Z,100.00
2022-10-24T04:37:07.668Z,100.00
2022-10-24T04:39:34.199Z,100.00
2022-10-24T04:42:00.695Z,100.00
2022-10-24T04:44:27.649Z,100.00
2022-10-24T04:46:54.117Z,100.00
2022-10-24T04:49:20.745Z,100.00
2022-10-24T04:51:47.229Z,100.00
2022-10-24T04:54:13.964Z,100.00
2022-10-24T04:56:40.488Z,100.00
2022-10-24T04:59:07.060Z,100.00
2022-10-24T05:01:33.655Z,100.00
2022-10-24T05:06:31.654Z,100.00
2022-10-24T05:08:58.164Z,100.00
2022-10-24T05:11:24.654Z,100.00
2022-10-24T05:13:51.205Z,100.00
2022-10-24T05:16:17.747Z,100.00
2022-10-24T05:18:44.246Z,100.00
2022-10-24T05:21:10.745Z,100.00
2022-10-24T05:23:37.300Z,100.00
2022-10-24T05:26:03.963Z,100.00
2022-10-24T05:28:30.714Z,100.00
2022-10-24T05:30:57.207Z,100.00
2022-10-24T05:33:23.888Z,100.00
2022-10-24T05:35:51.566Z,100.00
2022-10-24T05:38:18.322Z,100.00
2022-10-24T05:40:47.751Z,100.00
2022-10-24T05:43:14.327Z,100.00
2022-10-24T05:45:40.923Z,100.00
2022-10-24T05:48:07.721Z,100.00
2022-10-24T05:50:34.948Z,100.00
2022-10-24T05:53:02.138Z,100.00
2022-10-24T05:55:28.875Z,100.00
2022-10-24T05:57:55.352Z,100.00
2022-10-24T06:00:21.922Z,100.00
2022-10-24T06:02:48.617Z,100.00
2022-10-24T06:05:15.585Z,100.00
2022-10-24T06:07:42.442Z,100.00
2022-10-24T06:10:10.693Z,100.00
2022-10-24T06:12:37.264Z,100.00
2022-10-24T06:15:06.956Z,100.00
2022-10-24T06:17:33.630Z,100.00
2022-10-24T06:20:00.152Z,100.00
2022-10-24T06:22:29.637Z,100.00
2022-10-24T06:24:57.112Z,100.00
2022-10-24T06:27:23.780Z,100.00
2022-10-24T06:29:50.278Z,100.00
2022-10-24T06:32:16.732Z,100.00
2022-10-24T06:34:43.244Z,100.00
2022-10-24T06:37:09.766Z,100.00
2022-10-24T06:39:36.219Z,100.00
2022-10-24T06:42:02.683Z,100.00
2022-10-24T06:44:29.114Z,100.00
2022-10-24T06:46:55.580Z,100.00
2022-10-24T06:49:22.168Z,100.00
2022-10-24T06:51:49.015Z,100.00
2022-10-24T06:54:16.109Z,100.00
2022-10-24T06:56:42.617Z,100.00
2022-10-24T06:59:15.739Z,100.00
2022-10-24T07:01:43.151Z,100.00
2022-10-24T07:04:10.243Z,100.00
2022-10-24T07:06:37.404Z,100.00
2022-10-24T07:09:05.294Z,100.00
2022-10-24T07:11:32.403Z,100.00
2022-10-24T07:14:00.892Z,100.00
2022-10-24T07:16:28.825Z,100.00
2022-10-24T07:18:55.663Z,100.00
2022-10-24T07:21:28.116Z,100.00
2022-10-24T07:23:55.490Z,100.00
2022-10-24T07:26:23.549Z,100.00
2022-10-24T07:28:54.714Z,100.00
2022-10-24T07:31:23.377Z,100.00
2022-10-24T07:33:50.636Z,100.00
2022-10-24T07:36:19.867Z,100.00
2022-10-24T07:38:47.611Z,100.00
2022-10-24T07:41:14.187Z,100.00
2022-10-24T07:43:41.107Z,100.00
2022-10-24T07:46:10.269Z,100.00
2022-10-24T07:48:38.028Z,100.00
2022-10-24T07:51:09.851Z,100.00
2022-10-24T07:53:36.841Z,100.00
2022-10-24T07:56:08.483Z,100.00
2022-10-24T07:58:38.628Z,100.00
2022-10-24T08:01:17.716Z,100.00
2022-10-24T08:03:44.508Z,100.00
2022-10-24T08:06:14.242Z,100.00
2022-10-24T08:08:41.227Z,100.00
2022-10-24T08:11:10.018Z,100.00
2022-10-24T08:13:36.823Z,99.93
2022-10-24T08:16:06.880Z,100.00
2022-10-24T08:18:38.611Z,100.00
2022-10-24T08:21:09.143Z,100.00
2022-10-24T08:23:37.726Z,100.00
2022-10-24T08:26:05.999Z,99.62
2022-10-24T08:28:32.612Z,99.37
2022-10-24T08:31:01.466Z,98.01
2022-10-24T08:33:28.155Z,98.51
2022-10-24T08:35:58.328Z,97.71
2022-10-24T08:38:24.839Z,97.66
2022-10-24T08:40:51.381Z,96.65
2022-10-24T08:43:19.467Z,97.39
2022-10-24T08:45:51.901Z,97.52
2022-10-24T08:48:27.242Z,97.13
2022-10-24T08:51:02.711Z,97.90
2022-10-24T08:53:32.888Z,98.29
2022-10-24T08:56:01.438Z,97.29
2022-10-24T08:58:45.043Z,97.00
2022-10-24T09:01:31.606Z,97.39
2022-10-24T09:04:03.542Z,96.49
2022-10-24T09:06:32.394Z,95.27
2022-10-24T09:09:09.475Z,95.34
2022-10-24T09:12:08.943Z,94.47
2022-10-24T09:14:38.517Z,94.46
2022-10-24T09:19:57.010Z,94.49
2022-10-24T09:22:26.816Z,91.84
2022-10-24T09:25:04.181Z,91.06
2022-10-24T09:27:38.776Z,91.29
2022-10-24T09:30:07.755Z,91.21
2022-10-24T09:32:35.912Z,90.93
2022-10-24T09:35:16.232Z,91.57
2022-10-24T09:37:50.049Z,89.24
2022-10-24T09:40:25.880Z,87.87
2022-10-24T09:43:16.528Z,88.04
2022-10-24T09:45:49.151Z,85.27
2022-10-24T09:48:41.880Z,86.54
2022-10-24T09:51:09.000Z,86.72
2022-10-24T09:53:39.545Z,86.69
2022-10-24T09:56:15.756Z,86.16
2022-10-24T09:58:43.086Z,82.70
2022-10-24T10:01:22.930Z,82.52
2022-10-24T10:04:09.461Z,85.33
2022-10-24T10:06:44.798Z,86.89
2022-10-24T10:09:26.561Z,85.14
2022-10-24T10:12:05.041Z,82.02
2022-10-24T10:14:32.577Z,83.04
2022-10-24T10:17:05.661Z,83.45
2022-10-24T10:19:36.807Z,83.49
2022-10-24T10:22:05.612Z,86.44
2022-10-24T10:24:35.089Z,86.72
2022-10-24T10:27:02.931Z,84.32
2022-10-24T10:29:29.435Z,84.76
2022-10-24T10:32:16.128Z,81.56
2022-10-24T10:34:47.073Z,82.40
2022-10-24T10:37:32.315Z,83.52
2022-10-24T10:40:18.626Z,82.18
2022-10-24T10:42:54.424Z,81.39
2022-10-24T10:45:33.253Z,80.95
2022-10-24T10:48:37.722Z,81.24
2022-10-24T10:51:31.535Z,80.62
2022-10-24T10:54:18.215Z,80.77
2022-10-24T10:57:00.375Z,80.33
2022-10-24T10:59:39.552Z,79.81
2022-10-24T11:02:34.675Z,82.09
2022-10-24T11:05:26.119Z,78.99
2022-10-24T11:08:19.222Z,81.04
2022-10-24T11:10:58.739Z,79.42
2022-10-24T11:13:34.238Z,78.82
2022-10-24T11:16:05.840Z,77.49
2022-10-24T11:18:40.172Z,78.32
2022-10-24T11:21:09.462Z,79.15
2022-10-24T11:26:24.017Z,82.00
2022-10-24T11:29:11.316Z,78.69
2022-10-24T11:31:42.041Z,78.07
2022-10-24T11:34:15.079Z,78.38
2022-10-24T11:37:03.660Z,78.44
2022-10-24T11:39:36.591Z,78.33
2022-10-24T11:42:24.648Z,78.02
2022-10-24T11:45:06.450Z,78.80
2022-10-24T11:47:47.996Z,79.09
2022-10-24T11:50:45.004Z,78.54
2022-10-24T11:53:28.852Z,79.48
2022-10-24T11:56:12.106Z,79.89
2022-10-24T11:58:54.046Z,80.59
2022-10-24T12:01:36.367Z,78.69
2022-10-24T12:04:14.605Z,78.52
2022-10-24T12:07:01.312Z,79.14
2022-10-24T12:09:49.567Z,79.14
2022-10-24T12:12:54.806Z,79.21
2022-10-24T12:15:24.262Z,78.18
2022-10-24T12:18:28.545Z,78.47
2022-10-24T12:20:58.442Z,79.10
2022-10-24T12:23:29.812Z,79.16
2022-10-24T12:26:14.572Z,81.45
2022-10-24T12:28:41.807Z,79.01
2022-10-24T12:31:23.840Z,78.92
2022-10-24T12:34:23.024Z,79.68
2022-10-24T12:37:14.272Z,80.62
2022-10-24T12:39:47.142Z,80.31
2022-10-24T12:42:37.172Z,79.04
2022-10-24T12:45:12.777Z,78.39
2022-10-24T12:48:20.747Z,78.23
2022-10-24T12:50:54.514Z,78.17
2022-10-24T12:54:05.543Z,76.41
2022-10-24T12:56:33.759Z,76.55
2022-10-24T12:59:18.322Z,76.39
2022-10-24T13:01:46.539Z,76.29
2022-10-24T13:04:32.053Z,77.38
2022-10-24T13:07:02.395Z,77.34
2022-10-24T13:09:36.095Z,78.01
2022-10-24T13:12:40.437Z,76.89
2022-10-24T13:15:12.955Z,76.66
2022-10-24T13:17:46.422Z,77.63
2022-10-24T13:20:20.231Z,78.34
2022-10-24T13:22:48.542Z,76.99
2022-10-24T13:25:21.439Z,76.87
2022-10-24T13:28:19.868Z,76.91
2022-10-24T13:30:49.655Z,78.06
2022-10-24T13:33:35.133Z,77.01
2022-10-24T13:36:17.795Z,78.04
2022-10-24T13:38:49.802Z,76.78
2022-10-24T13:41:45.455Z,77.35
2022-10-24T13:44:11.826Z,78.93
2022-10-24T13:46:54.365Z,76.29
2022-10-24T13:49:37.968Z,78.25
2022-10-24T13:52:16.171Z,75.85
2022-10-24T13:54:46.489Z,76.39
2022-10-24T13:57:34.017Z,78.23
2022-10-24T14:00:05.420Z,77.54
2022-10-24T14:02:35.287Z,77.56
2022-10-24T14:05:02.553Z,77.66
2022-10-24T14:07:33.685Z,79.30
2022-10-24T14:10:07.284Z,77.15
2022-10-24T14:12:36.291Z,77.52
2022-10-24T14:15:04.067Z,76.85
2022-10-24T14:17:34.452Z,75.47
2022-10-24T14:20:20.968Z,76.84
2022-10-24T14:22:48.014Z,77.38
2022-10-24T14:25:33.034Z,77.68
2022-10-24T14:28:02.530Z,77.37
2022-10-24T14:30:34.328Z,77.79
2022-10-24T14:33:20.344Z,78.99
2022-10-24T14:35:49.021Z,79.14
2022-10-24T14:38:17.541Z,78.50
2022-10-24T14:40:46.147Z,78.64
2022-10-24T14:46:26.106Z,78.57
2022-10-24T14:48:52.834Z,79.92
2022-10-24T14:51:38.660Z,79.90
2022-10-24T14:54:17.568Z,79.97
2022-10-24T14:56:44.665Z,79.13
2022-10-24T14:59:33.133Z,79.29
2022-10-24T15:02:06.772Z,77.89
2022-10-24T15:04:43.123Z,78.49
2022-10-24T15:07:31.411Z,78.79
2022-10-24T15:09:59.646Z,79.57
2022-10-24T15:12:39.789Z,77.04
2022-10-24T15:15:33.976Z,78.82
2022-10-24T15:18:20.539Z,79.45
2022-10-24T15:20:49.284Z,78.25
2022-10-24T15:23:37.604Z,77.23
2022-10-24T15:26:16.805Z,78.42
2022-10-24T15:28:54.054Z,78.71
2022-10-24T15:31:21.554Z,79.57
2022-10-24T15:33:48.983Z,79.95
2022-10-24T15:36:29.579Z,79.13
2022-10-24T15:39:04.612Z,80.63
2022-10-24T15:41:31.480Z,80.55
2022-10-24T15:43:58.383Z,80.72
2022-10-24T15:46:26.254Z,80.23
2022-10-24T15:48:52.761Z,80.43
2022-10-24T15:51:22.120Z,81.09
2022-10-24T15:53:50.384Z,80.64
2022-10-24T15:56:17.272Z,80.87
2022-10-24T15:58:44.163Z,82.12
2022-10-24T16:01:29.087Z,81.82
2022-10-24T16:03:56.481Z,82.05
2022-10-24T16:06:23.142Z,82.66
2022-10-24T16:08:55.964Z,82.19
2022-10-24T16:11:22.976Z,82.95
2022-10-24T16:13:49.431Z,84.18
2022-10-24T16:16:15.909Z,84.08
2022-10-24T16:18:42.353Z,84.64
2022-10-24T16:21:16.397Z,84.84
2022-10-24T16:23:42.982Z,84.80
2022-10-24T16:26:09.515Z,84.72
2022-10-24T16:28:35.960Z,85.24
2022-10-24T16:31:04.108Z,85.06
2022-10-24T16:33:31.030Z,84.95
2022-10-24T16:35:57.532Z,84.89
2022-10-24T16:38:25.060Z,84.17
2022-10-24T16:40:51.584Z,84.59
2022-10-24T16:43:19.722Z,84.90
2022-10-24T16:45:57.237Z,84.22
2022-10-24T16:48:24.064Z,83.08
2022-10-24T16:50:50.539Z,83.33
2022-10-24T16:53:18.382Z,83.62
2022-10-24T16:55:54.526Z,82.72
2022-10-24T16:58:22.287Z,83.18
2022-10-24T17:00:48.925Z,83.68
2022-10-24T17:03:15.494Z,83.99
2022-10-24T17:05:45.449Z,83.64
2022-10-24T17:08:12.107Z,83.79
2022-10-24T17:10:38.824Z,82.87
2022-10-24T17:13:07.586Z,82.22
2022-10-24T17:15:34.543Z,82.81
2022-10-24T17:18:01.003Z,82.44
2022-10-24T17:20:27.582Z,82.92
2022-10-24T17:22:54.414Z,82.94
2022-10-24T17:25:24.329Z,83.14
2022-10-24T17:27:51.533Z,83.54
2022-10-24T17:30:21.459Z,82.58
2022-10-24T17:32:48.417Z,82.76
2022-10-24T17:35:17.934Z,83.04
2022-10-24T17:37:52.669Z,82.80
2022-10-24T17:40:22.539Z,82.84
2022-10-24T17:42:49.975Z,83.75
2022-10-24T17:45:18.880Z,81.72
2022-10-24T17:50:13.708Z,83.00
2022-10-24T17:52:42.297Z,82.47
2022-10-24T17:58:11.764Z,82.66
2022-10-24T18:00:38.378Z,82.07
2022-10-24T18:03:05.466Z,83.25
2022-10-24T18:05:37.433Z,83.14
2022-10-24T18:08:05.446Z,83.22
2022-10-24T18:10:32.281Z,84.18
2022-10-24T18:15:25.171Z,82.37
2022-10-24T18:17:51.650Z,82.07
2022-10-24T18:20:19.543Z,83.00
2022-10-24T18:22:46.345Z,82.44
2022-10-24T18:25:18.747Z,81.92
2022-10-24T18:27:48.537Z,82.84
2022-10-24T18:30:15.238Z,82.19
2022-10-24T18:32:41.707Z,82.64
2022-10-24T18:35:08.791Z,83.04
2022-10-24T18:37:35.839Z,83.18
2022-10-24T18:40:05.012Z,82.98
2022-10-24T18:42:34.214Z,83.14
2022-10-24T18:45:01.472Z,83.43
2022-10-24T18:47:29.091Z,83.43
2022-10-24T18:49:56.121Z,82.81
2022-10-24T18:52:40.076Z,83.85
2022-10-24T18:55:14.204Z,84.17
2022-10-24T18:57:40.807Z,84.03
2022-10-24T19:00:08.376Z,84.80
2022-10-24T19:02:50.256Z,84.72
2022-10-24T19:05:16.763Z,84.34
2022-10-24T19:07:45.883Z,85.01
2022-10-24T19:10:25.943Z,85.21
2022-10-24T19:12:54.253Z,85.47
2022-10-24T19:15:22.091Z,85.24
2022-10-24T19:17:50.922Z,84.64
2022-10-24T19:20:21.377Z,84.95
2022-10-24T19:22:50.548Z,84.44
2022-10-24T19:25:17.628Z,84.80
2022-10-24T19:27:44.917Z,85.05
2022-10-24T19:30:12.207Z,85.11
2022-10-24T19:32:38.909Z,84.63
2022-10-24T19:35:05.772Z,84.57
2022-10-24T19:37:32.303Z,84.62
2022-10-24T19:39:58.852Z,84.91
2022-10-24T19:42:25.526Z,85.70
2022-10-24T19:44:54.678Z,84.64
2022-10-24T19:47:21.528Z,85.37
2022-10-24T19:49:49.243Z,84.92
2022-10-24T19:52:15.759Z,84.78
2022-10-24T19:54:42.320Z,84.94
2022-10-24T19:57:12.017Z,84.34
2022-10-24T19:59:38.596Z,84.40
2022-10-24T20:02:05.487Z,85.09
2022-10-24T20:04:32.208Z,85.09
2022-10-24T20:06:58.661Z,85.44
2022-10-24T20:09:26.150Z,84.62
2022-10-24T20:11:52.718Z,84.72
2022-10-24T20:14:19.510Z,84.53
2022-10-24T20:16:46.084Z,84.83
2022-10-24T20:19:13.636Z,84.63
2022-10-24T20:21:44.200Z,84.71
2022-10-24T20:24:13.050Z,85.54
2022-10-24T20:26:39.591Z,85.72
2022-10-24T20:29:06.459Z,85.43
2022-10-24T20:31:39.206Z,85.90
2022-10-24T20:34:10.688Z,85.68
2022-10-24T20:36:39.238Z,85.47
2022-10-24T20:39:07.359Z,85.04
2022-10-24T20:41:34.310Z,85.47
2022-10-24T20:44:01.557Z,84.87
2022-10-24T20:46:28.044Z,84.64
2022-10-24T20:48:54.598Z,84.71
2022-10-24T20:51:21.591Z,85.34
2022-10-24T20:53:48.856Z,84.92
2022-10-24T20:56:17.571Z,84.75
2022-10-24T20:58:44.874Z,85.43
2022-10-24T21:01:17.101Z,85.41
2022-10-24T21:03:44.322Z,85.38
2022-10-24T21:06:17.498Z,85.64
2022-10-24T21:08:44.875Z,85.70
2022-10-24T21:11:15.730Z,86.28
2022-10-24T21:13:45.843Z,85.99
2022-10-24T21:16:12.669Z,86.29
2022-10-24T21:18:39.411Z,86.26
2022-10-24T21:21:10.570Z,86.65
2022-10-24T21:23:37.318Z,86.77
2022-10-24T21:26:06.729Z,86.84
2022-10-24T21:28:34.016Z,87.15
2022-10-24T21:31:11.792Z,87.24
2022-10-24T21:33:39.454Z,87.83
2022-10-24T21:36:08.080Z,88.43
2022-10-24T21:38:34.585Z,88.40
2022-10-24T21:41:03.593Z,88.34
2022-10-24T21:43:39.109Z,87.72
2022-10-24T21:46:14.471Z,88.65
2022-10-24T21:48:43.223Z,88.71
2022-10-24T21:51:20.131Z,88.81
2022-10-24T21:53:48.084Z,88.59
2022-10-24T21:56:17.277Z,88.92
2022-10-24T21:58:51.500Z,89.38
2022-10-24T22:01:19.994Z,89.59
2022-10-24T22:03:46.684Z,90.11
2022-10-24T22:06:15.684Z,90.09
2022-10-24T22:08:43.543Z,89.94
2022-10-24T22:11:13.101Z,90.30
2022-10-24T22:13:40.591Z,90.54
2022-10-24T22:16:08.561Z,90.84
2022-10-24T22:18:36.062Z,90.83
2022-10-24T22:21:09.884Z,90.50
2022-10-24T22:23:37.066Z,90.16
2022-10-24T22:26:04.666Z,90.06
2022-10-24T22:28:31.124Z,90.27
2022-10-24T22:30:57.891Z,90.61
2022-10-24T22:33:36.150Z,90.05
2022-10-24T22:36:20.240Z,90.44
2022-10-24T22:38:47.075Z,90.59
2022-10-24T22:41:13.759Z,89.79
2022-10-24T22:43:40.569Z,90.24
2022-10-24T22:46:28.783Z,90.33
2022-10-24T22:48:59.686Z,90.55
2022-10-24T22:51:26.482Z,90.54
2022-10-24T22:53:53.254Z,91.02
2022-10-24T22:56:26.968Z,91.26
2022-10-24T22:58:53.947Z,91.29
2022-10-24T23:01:38.513Z,90.79
2022-10-24T23:04:16.239Z,91.01
2022-10-24T23:06:55.312Z,90.79
2022-10-24T23:09:21.960Z,91.17
2022-10-24T23:11:48.685Z,91.31
2022-10-24T23:16:58.216Z,91.49
2022-10-24T23:19:29.275Z,91.48
2022-10-24T23:22:19.875Z,91.37
2022-10-24T23:24:46.846Z,91.85
2022-10-24T23:27:13.309Z,92.09
2022-10-24T23:29:46.728Z,91.83
2022-10-24T23:32:22.117Z,91.96
2022-10-24T23:34:49.922Z,92.04
2022-10-24T23:37:34.677Z,92.30
2022-10-24T23:40:09.715Z,92.49
2022-10-24T23:42:36.449Z,92.63
2022-10-24T23:45:04.307Z,92.94
2022-10-24T23:47:52.194Z,92.99
2022-10-24T23:50:31.819Z,92.90
2022-10-24T23:53:48.787Z,92.85
2022-10-24T23:56:16.820Z,92.45
2022-10-24T23:58:43.485Z,92.60
