createdAt,value
2018-09-01T00:02:30.304Z,3.80
2018-09-01T00:04:59.427Z,4.27
2018-09-01T00:07:28.854Z,3.50
2018-09-01T00:09:58.221Z,3.87
2018-09-01T00:12:38.096Z,3.60
2018-09-01T00:15:07.270Z,4.33
2018-09-01T00:17:36.417Z,3.60
2018-09-01T00:20:05.558Z,3.73
2018-09-01T00:22:34.649Z,4.23
2018-09-01T00:25:03.958Z,3.63
2018-09-01T00:27:33.333Z,3.70
2018-09-01T00:30:02.714Z,3.47
2018-09-01T00:32:31.793Z,3.33
2018-09-01T00:35:00.929Z,4.00
2018-09-01T00:37:35.596Z,3.80
2018-09-01T00:40:05.043Z,3.67
2018-09-01T00:42:34.179Z,3.67
2018-09-01T00:45:03.410Z,3.50
2018-09-01T00:47:32.533Z,3.30
2018-09-01T00:50:01.945Z,3.57
2018-09-01T00:52:31.416Z,3.90
2018-09-01T00:55:00.925Z,3.20
2018-09-01T00:57:30.173Z,3.57
2018-09-01T00:59:59.302Z,3.70
2018-09-01T01:02:28.565Z,3.30
2018-09-01T01:04:57.941Z,3.13
2018-09-01T01:07:27.261Z,3.63
2018-09-01T01:09:56.598Z,3.50
2018-09-01T01:12:33.437Z,3.00
2018-09-01T01:15:02.931Z,3.20
2018-09-01T01:17:32.237Z,3.60
2018-09-01T01:20:01.609Z,2.83
2018-09-01T01:22:31.053Z,3.50
2018-09-01T01:25:00.466Z,3.30
2018-09-01T01:27:29.910Z,3.70
2018-09-01T01:29:59.273Z,3.50
2018-09-01T01:32:28.789Z,3.37
2018-09-01T01:34:58.346Z,3.47
2018-09-01T01:37:27.714Z,3.40
2018-09-01T01:39:57.176Z,3.00
2018-09-01T01:42:29.712Z,3.50
2018-09-01T01:44:58.845Z,3.63
2018-09-01T01:47:27.997Z,2.77
2018-09-01T01:49:57.113Z,2.87
2018-09-01T01:52:26.273Z,3.00
2018-09-01T01:54:55.385Z,3.40
2018-09-01T01:57:24.505Z,3.20
2018-09-01T01:59:53.625Z,2.57
2018-09-01T02:02:23.837Z,3.20
2018-09-01T02:04:53.113Z,2.73
2018-09-01T02:07:22.549Z,2.93
2018-09-01T02:09:51.822Z,2.53
2018-09-01T02:12:23.225Z,3.03
2018-09-01T02:14:52.605Z,3.40
2018-09-01T02:17:21.965Z,3.10
2018-09-01T02:19:51.330Z,3.30
2018-09-01T02:22:20.794Z,2.80
2018-09-01T02:24:50.198Z,3.00
2018-09-01T02:27:19.486Z,3.30
2018-09-01T02:29:48.847Z,2.90
2018-09-01T02:32:20.041Z,2.73
2018-09-01T02:34:49.153Z,2.67
2018-09-01T02:37:19.228Z,3.00
2018-09-01T02:39:48.281Z,2.57
2018-09-01T02:42:21.018Z,2.87
2018-09-01T02:44:50.125Z,2.60
2018-09-01T02:47:19.263Z,3.47
2018-09-01T02:49:48.325Z,2.77
2018-09-01T02:52:17.550Z,3.27
2018-09-01T02:54:46.697Z,2.93
2018-09-01T02:57:15.777Z,3.30
2018-09-01T02:59:44.873Z,3.43
2018-09-01T03:02:19.130Z,2.67
2018-09-01T03:04:48.204Z,2.70
2018-09-01T03:07:17.297Z,2.70
2018-09-01T03:09:46.402Z,2.70
2018-09-01T03:12:17.301Z,2.63
2018-09-01T03:14:46.152Z,2.73
2018-09-01T03:17:17.300Z,2.70
2018-09-01T03:19:46.630Z,2.70
2018-09-01T03:22:19.728Z,2.70
2018-09-01T03:24:49.070Z,3.07
2018-09-01T03:27:18.411Z,2.50
2018-09-01T03:29:47.769Z,3.07
2018-09-01T03:32:19.100Z,2.70
2018-09-01T03:34:48.425Z,2.53
2018-09-01T03:37:17.457Z,2.70
2018-09-01T03:39:46.763Z,2.63
2018-09-01T03:42:17.206Z,2.50
2018-09-01T03:44:46.553Z,2.70
2018-09-01T03:47:15.866Z,2.37
2018-09-01T03:49:45.238Z,2.80
2018-09-01T03:52:15.741Z,2.53
2018-09-01T03:54:45.083Z,2.50
2018-09-01T03:57:14.554Z,2.90
2018-09-01T03:59:43.889Z,3.00
2018-09-01T04:02:17.877Z,3.00
2018-09-01T04:04:47.226Z,2.87
2018-09-01T04:07:16.589Z,2.80
2018-09-01T04:09:45.949Z,2.83
2018-09-01T04:12:19.512Z,2.73
2018-09-01T04:14:48.891Z,2.77
2018-09-01T04:17:18.338Z,3.10
2018-09-01T04:19:47.989Z,2.80
2018-09-01T04:22:25.922Z,2.70
2018-09-01T04:24:55.323Z,2.97
2018-09-01T04:27:24.686Z,2.40
2018-09-01T04:29:53.994Z,1.93
2018-09-01T04:32:30.914Z,2.40
2018-09-01T04:35:00.294Z,2.80
2018-09-01T04:37:29.340Z,2.33
2018-09-01T04:39:58.744Z,2.33
2018-09-01T04:42:28.212Z,2.30
2018-09-01T04:44:57.590Z,2.40
2018-09-01T04:47:27.006Z,1.70
2018-09-01T04:49:56.446Z,2.30
2018-09-01T04:52:38.219Z,2.03
2018-09-01T04:55:07.847Z,2.40
2018-09-01T04:57:38.245Z,1.80
2018-09-01T05:00:12.666Z,2.33
2018-09-01T05:02:42.038Z,1.93
2018-09-01T05:05:11.519Z,2.10
2018-09-01T05:07:40.914Z,1.80
2018-09-01T05:10:10.293Z,2.50
2018-09-01T05:12:39.866Z,1.97
2018-09-01T05:15:09.202Z,2.03
2018-09-01T05:17:38.553Z,1.50
2018-09-01T05:20:08.066Z,2.10
2018-09-01T05:22:37.598Z,2.60
2018-09-01T05:25:07.606Z,2.10
2018-09-01T05:27:37.069Z,1.80
2018-09-01T05:30:08.474Z,1.80
2018-09-01T05:32:37.913Z,2.17
2018-09-01T05:35:07.349Z,1.97
2018-09-01T05:37:36.763Z,2.07
2018-09-01T05:40:07.392Z,2.50
2018-09-01T05:42:36.809Z,1.87
2018-09-01T05:45:06.323Z,2.17
2018-09-01T05:47:35.730Z,1.97
2018-09-01T05:50:05.217Z,2.13
2018-09-01T05:52:34.585Z,1.70
2018-09-01T05:55:03.926Z,1.87
2018-09-01T05:57:33.321Z,2.00
2018-09-01T06:00:02.769Z,1.97
2018-09-01T06:02:32.246Z,2.03
2018-09-01T06:05:01.594Z,2.63
2018-09-01T06:07:31.114Z,2.00
2018-09-01T06:10:00.923Z,1.40
2018-09-01T06:12:30.309Z,1.63
2018-09-01T06:14:59.689Z,1.70
2018-09-01T06:17:29.086Z,1.67
2018-09-01T06:19:58.409Z,1.63
2018-09-01T06:22:27.533Z,1.43
2018-09-01T06:24:56.960Z,1.63
2018-09-01T06:27:34.021Z,1.33
2018-09-01T06:30:03.701Z,2.20
2018-09-01T06:32:33.233Z,1.20
2018-09-01T06:35:02.549Z,1.50
2018-09-01T06:37:31.948Z,2.03
2018-09-01T06:40:01.277Z,1.50
2018-09-01T06:42:30.726Z,1.93
2018-09-01T06:45:00.141Z,1.40
2018-09-01T06:47:29.511Z,2.33
2018-09-01T06:49:58.885Z,1.43
2018-09-01T06:52:28.263Z,1.57
2018-09-01T06:54:57.658Z,1.73
2018-09-01T06:57:27.002Z,2.23
2018-09-01T06:59:56.401Z,1.73
2018-09-01T07:02:26.038Z,2.37
2018-09-01T07:04:55.488Z,1.73
2018-09-01T07:07:24.926Z,1.53
2018-09-01T07:09:54.234Z,1.40
2018-09-01T07:12:23.778Z,1.70
2018-09-01T07:14:53.157Z,1.73
2018-09-01T07:17:22.513Z,2.03
2018-09-01T07:19:51.809Z,1.30
2018-09-01T07:22:29.902Z,1.80
2018-09-01T07:24:59.261Z,2.00
2018-09-01T07:27:28.581Z,1.70
2018-09-01T07:29:58.046Z,1.80
2018-09-01T07:32:46.640Z,1.80
2018-09-01T07:35:16.117Z,1.77
2018-09-01T07:37:45.555Z,1.83
2018-09-01T07:40:16.116Z,1.60
2018-09-01T07:42:45.456Z,1.80
2018-09-01T07:45:14.902Z,1.30
2018-09-01T07:47:44.005Z,2.20
2018-09-01T07:50:13.093Z,1.50
2018-09-01T07:52:42.218Z,1.53
2018-09-01T07:55:11.497Z,1.90
2018-09-01T07:57:40.869Z,1.53
2018-09-01T08:00:10.337Z,1.43
2018-09-01T08:02:39.489Z,1.57
2018-09-01T08:05:09.042Z,1.43
2018-09-01T08:07:38.462Z,2.10
2018-09-01T08:10:09.146Z,2.00
2018-09-01T08:12:38.822Z,1.83
2018-09-01T08:15:08.686Z,1.43
2018-09-01T08:17:38.182Z,1.50
2018-09-01T08:20:21.837Z,1.73
2018-09-01T08:22:51.306Z,1.70
2018-09-01T08:25:20.785Z,2.07
2018-09-01T08:27:50.009Z,1.47
2018-09-01T08:30:37.174Z,1.60
2018-09-01T08:33:06.684Z,1.70
2018-09-01T08:35:35.781Z,1.50
2018-09-01T08:38:05.242Z,1.47
2018-09-01T08:40:38.841Z,1.30
2018-09-01T08:43:08.221Z,1.50
2018-09-01T08:45:37.485Z,1.37
2018-09-01T08:48:07.136Z,1.53
2018-09-01T08:50:49.449Z,1.53
2018-09-01T08:53:18.866Z,1.70
2018-09-01T08:55:48.304Z,2.00
2018-09-01T08:58:17.656Z,1.60
2018-09-01T09:01:03.914Z,1.30
2018-09-01T09:03:33.397Z,1.73
2018-09-01T09:06:04.323Z,1.33
2018-09-01T09:08:33.754Z,1.37
2018-09-01T09:11:03.781Z,1.57
2018-09-01T09:13:34.269Z,1.43
2018-09-01T09:16:03.749Z,0.93
2018-09-01T09:18:33.256Z,1.90
2018-09-01T09:21:04.566Z,1.20
2018-09-01T09:23:33.985Z,1.40
2018-09-01T09:26:03.555Z,1.20
2018-09-01T09:28:33.025Z,1.50
2018-09-01T09:31:08.421Z,1.30
2018-09-01T09:33:37.741Z,1.43
2018-09-01T09:36:06.825Z,1.60
2018-09-01T09:38:36.038Z,1.70
2018-09-01T09:41:08.209Z,1.43
2018-09-01T09:43:37.806Z,1.70
2018-09-01T09:46:09.322Z,1.43
2018-09-01T09:48:38.725Z,1.43
2018-09-01T09:51:09.225Z,1.20
2018-09-01T09:53:45.281Z,1.23
2018-09-01T09:56:14.375Z,1.80
2018-09-01T09:58:43.561Z,1.50
2018-09-01T10:01:18.125Z,1.67
2018-09-01T10:03:47.236Z,1.75
2018-09-01T10:06:16.561Z,1.20
2018-09-01T10:08:45.945Z,1.33
2018-09-01T10:11:17.461Z,1.52
2018-09-01T10:13:46.869Z,1.37
2018-09-01T10:16:16.265Z,1.10
2018-09-01T10:18:45.380Z,1.30
2018-09-01T10:21:18.033Z,1.67
2018-09-01T10:23:47.473Z,1.40
2018-09-01T10:26:16.793Z,1.75
2018-09-01T10:28:46.333Z,1.42
2018-09-01T10:31:15.878Z,1.30
2018-09-01T10:33:45.534Z,1.47
2018-09-01T10:36:15.806Z,1.55
2018-09-01T10:38:45.215Z,1.80
2018-09-01T10:41:27.397Z,1.50
2018-09-01T10:43:56.877Z,1.85
2018-09-01T10:46:26.397Z,1.45
2018-09-01T10:48:55.843Z,1.80
2018-09-01T10:51:35.702Z,1.50
2018-09-01T10:54:05.097Z,1.70
2018-09-01T10:56:34.569Z,1.90
2018-09-01T10:59:04.129Z,1.80
2018-09-01T11:01:41.026Z,1.77
2018-09-01T11:04:10.102Z,2.00
2018-09-01T11:06:39.513Z,1.92
2018-09-01T11:09:09.858Z,1.60
2018-09-01T11:11:39.317Z,1.42
2018-09-01T11:14:08.750Z,1.67
2018-09-01T11:16:38.277Z,1.60
2018-09-01T11:19:07.757Z,1.50
2018-09-01T11:21:41.282Z,1.80
2018-09-01T11:24:10.726Z,1.85
2018-09-01T11:26:40.047Z,2.10
2018-09-01T11:29:09.437Z,1.42
2018-09-01T11:32:03.309Z,1.30
2018-09-01T11:34:32.749Z,1.15
2018-09-01T11:37:02.113Z,1.50
2018-09-01T11:39:31.513Z,1.72
2018-09-01T11:42:04.107Z,1.30
2018-09-01T11:44:33.466Z,1.35
2018-09-01T11:47:02.918Z,1.80
2018-09-01T11:49:32.307Z,1.60
2018-09-01T11:52:02.845Z,1.40
2018-09-01T11:54:32.189Z,1.67
2018-09-01T11:57:01.542Z,1.70
2018-09-01T11:59:30.898Z,1.55
2018-09-01T12:02:07.746Z,1.52
2018-09-01T12:04:37.116Z,1.82
2018-09-01T12:07:06.561Z,1.55
2018-09-01T12:09:35.945Z,1.27
2018-09-01T12:12:09.101Z,1.70
2018-09-01T12:14:38.465Z,1.65
2018-09-01T12:17:07.982Z,1.65
2018-09-01T12:19:37.397Z,1.57
2018-09-01T12:22:07.902Z,1.75
2018-09-01T12:24:37.377Z,1.65
2018-09-01T12:27:06.919Z,1.72
2018-09-01T12:29:36.338Z,1.42
2018-09-01T12:32:17.090Z,1.98
2018-09-01T12:34:46.277Z,1.90
2018-09-01T12:37:15.505Z,1.75
2018-09-01T12:39:44.914Z,1.40
2018-09-01T12:42:16.337Z,1.70
2018-09-01T12:44:45.733Z,1.62
2018-09-01T12:47:15.077Z,1.60
2018-09-01T12:49:44.461Z,1.35
2018-09-01T12:52:17.377Z,1.25
2018-09-01T12:54:46.721Z,1.50
2018-09-01T12:57:16.029Z,1.40
2018-09-01T12:59:45.536Z,1.77
2018-09-01T13:02:20.293Z,1.52
2018-09-01T13:04:50.189Z,1.80
2018-09-01T13:07:19.641Z,2.00
2018-09-01T13:09:49.041Z,1.77
2018-09-01T13:12:18.563Z,1.90
2018-09-01T13:14:48.002Z,1.40
2018-09-01T13:17:17.348Z,1.40
2018-09-01T13:19:46.873Z,1.57
2018-09-01T13:22:25.325Z,1.90
2018-09-01T13:24:55.749Z,1.62
2018-09-01T13:27:25.104Z,1.60
2018-09-01T13:29:54.525Z,1.55
2018-09-01T13:32:25.249Z,1.72
2018-09-01T13:34:54.669Z,1.45
2018-09-01T13:37:23.652Z,1.57
2018-09-01T13:39:52.492Z,1.52
2018-09-01T13:42:21.620Z,1.87
2018-09-01T13:44:50.709Z,1.40
2018-09-01T13:47:19.811Z,2.00
2018-09-01T13:49:48.920Z,1.50
2018-09-01T13:52:30.660Z,1.50
2018-09-01T13:54:59.508Z,1.62
2018-09-01T13:57:28.657Z,1.60
2018-09-01T13:59:57.669Z,1.67
2018-09-01T14:02:34.977Z,1.60
2018-09-01T14:05:04.111Z,1.25
2018-09-01T14:07:33.213Z,1.87
2018-09-01T14:10:02.289Z,1.62
2018-09-01T14:12:31.359Z,1.87
2018-09-01T14:15:00.453Z,1.75
2018-09-01T14:17:29.280Z,1.98
2018-09-01T14:19:58.404Z,1.80
2018-09-01T14:22:28.172Z,1.82
2018-09-01T14:24:57.238Z,1.60
2018-09-01T14:27:26.522Z,1.65
2018-09-01T14:29:56.433Z,2.02
2018-09-01T14:32:27.953Z,1.98
2018-09-01T14:34:57.337Z,1.60
2018-09-01T14:37:26.793Z,1.70
2018-09-01T14:39:56.149Z,1.90
2018-09-01T14:42:59.442Z,1.67
2018-09-01T14:45:28.821Z,1.87
2018-09-01T14:47:58.274Z,1.85
2018-09-01T14:50:36.109Z,2.00
2018-09-01T14:53:05.522Z,1.92
2018-09-01T14:55:34.878Z,1.77
2018-09-01T14:58:04.189Z,2.30
2018-09-01T15:00:34.820Z,2.42
2018-09-01T15:03:04.269Z,1.95
2018-09-01T15:05:33.697Z,1.85
2018-09-01T15:08:03.055Z,1.75
2018-09-01T15:10:32.570Z,2.12
2018-09-01T15:13:01.908Z,1.98
2018-09-01T15:15:31.273Z,1.62
2018-09-01T15:18:00.685Z,1.85
2018-09-01T15:20:32.130Z,1.82
2018-09-01T15:23:01.424Z,2.12
2018-09-01T15:25:30.846Z,1.40
2018-09-01T15:28:00.210Z,2.17
2018-09-01T15:30:31.742Z,2.10
2018-09-01T15:33:01.601Z,1.80
2018-09-01T15:35:31.073Z,2.08
2018-09-01T15:38:00.406Z,1.92
2018-09-01T15:40:37.174Z,1.40
2018-09-01T15:43:06.493Z,1.80
2018-09-01T15:45:36.010Z,1.77
2018-09-01T15:48:05.337Z,2.10
2018-09-01T15:50:45.773Z,2.08
2018-09-01T15:53:15.140Z,1.50
2018-09-01T15:55:44.538Z,2.40
2018-09-01T15:58:13.581Z,1.60
2018-09-01T16:00:46.349Z,1.75
2018-09-01T16:03:15.445Z,1.87
2018-09-01T16:05:44.753Z,1.60
2018-09-01T16:08:14.155Z,2.17
2018-09-01T16:10:49.050Z,1.75
2018-09-01T16:13:25.237Z,1.70
2018-09-01T16:15:55.230Z,1.80
2018-09-01T16:18:24.433Z,1.63
2018-09-01T16:20:56.565Z,1.57
2018-09-01T16:23:25.981Z,1.67
2018-09-01T16:25:55.449Z,1.90
2018-09-01T16:28:24.946Z,1.80
2018-09-01T16:31:01.806Z,1.53
2018-09-01T16:33:31.801Z,2.20
2018-09-01T16:36:07.301Z,2.53
2018-09-01T16:38:36.441Z,2.33
2018-09-01T16:41:18.680Z,1.87
2018-09-01T16:43:47.945Z,2.00
2018-09-01T16:46:17.333Z,1.53
2018-09-01T16:48:46.442Z,1.80
2018-09-01T16:51:15.953Z,2.07
2018-09-01T16:53:45.338Z,1.97
2018-09-01T16:56:14.682Z,2.20
2018-09-01T16:58:44.077Z,2.17
2018-09-01T17:01:32.241Z,2.10
2018-09-01T17:04:01.629Z,2.00
2018-09-01T17:06:31.073Z,2.10
2018-09-01T17:09:00.437Z,2.43
2018-09-01T17:11:44.077Z,2.00
2018-09-01T17:14:13.385Z,1.80
2018-09-01T17:16:42.721Z,1.80
2018-09-01T17:19:12.058Z,1.83
2018-09-01T17:21:43.349Z,1.80
2018-09-01T17:24:12.679Z,1.97
2018-09-01T17:26:42.031Z,1.83
2018-09-01T17:29:11.310Z,1.70
2018-09-01T17:31:46.481Z,1.93
2018-09-01T17:34:15.568Z,1.80
2018-09-01T17:36:44.674Z,1.90
2018-09-01T17:39:14.028Z,2.23
2018-09-01T17:42:01.352Z,2.40
2018-09-01T17:44:30.486Z,2.20
2018-09-01T17:46:59.348Z,1.93
2018-09-01T17:49:28.574Z,1.83
2018-09-01T17:51:58.697Z,1.80
2018-09-01T17:56:57.060Z,2.03
2018-09-01T17:59:26.237Z,2.07
2018-09-01T18:04:24.608Z,1.97
2018-09-01T18:06:53.729Z,1.83
2018-09-01T18:09:22.838Z,2.10
2018-09-01T18:12:01.810Z,1.80
2018-09-01T18:14:30.960Z,2.20
2018-09-01T18:17:00.079Z,2.20
2018-09-01T18:19:29.310Z,2.80
2018-09-01T18:21:59.733Z,1.90
2018-09-01T18:24:29.141Z,2.13
2018-09-01T18:26:58.455Z,1.67
2018-09-01T18:29:27.931Z,2.10
2018-09-01T18:31:59.228Z,1.63
2018-09-01T18:34:28.735Z,1.83
2018-09-01T18:36:58.138Z,2.30
2018-09-01T18:39:27.480Z,2.07
2018-09-01T18:41:56.897Z,2.20
2018-09-01T18:44:26.249Z,1.53
2018-09-01T18:46:55.613Z,2.00
2018-09-01T18:49:28.622Z,1.70
2018-09-01T18:52:05.461Z,2.27
2018-09-01T18:54:35.087Z,2.30
2018-09-01T18:57:04.590Z,2.00
2018-09-01T18:59:33.996Z,2.30
2018-09-01T19:02:09.072Z,2.07
2018-09-01T19:04:38.502Z,2.07
2018-09-01T19:07:07.901Z,2.10
2018-09-01T19:09:37.404Z,2.60
2018-09-01T19:12:12.205Z,1.97
2018-09-01T19:14:41.601Z,2.43
2018-09-01T19:17:11.693Z,1.90
2018-09-01T19:19:41.081Z,2.13
2018-09-01T19:22:12.465Z,2.33
2018-09-01T19:24:41.969Z,2.43
2018-09-01T19:27:11.066Z,2.13
2018-09-01T19:29:40.208Z,2.30
2018-09-01T19:32:13.546Z,2.33
2018-09-01T19:34:42.664Z,2.20
2018-09-01T19:37:11.754Z,1.97
2018-09-01T19:39:40.909Z,2.60
2018-09-01T19:42:22.906Z,2.13
2018-09-01T19:44:52.190Z,2.03
2018-09-01T19:47:21.212Z,2.53
2018-09-01T19:49:50.409Z,2.07
2018-09-01T19:52:19.584Z,2.20
2018-09-01T19:54:48.665Z,2.73
2018-09-01T19:57:17.792Z,2.60
2018-09-01T19:59:46.913Z,2.00
2018-09-01T20:02:26.013Z,2.10
2018-09-01T20:04:55.260Z,2.40
2018-09-01T20:07:24.382Z,2.77
2018-09-01T20:09:53.780Z,2.13
2018-09-01T20:12:36.666Z,2.00
2018-09-01T20:15:05.818Z,1.80
2018-09-01T20:17:35.290Z,2.10
2018-09-01T20:20:05.490Z,2.03
2018-09-01T20:22:34.957Z,2.77
2018-09-01T20:25:04.459Z,2.20
2018-09-01T20:27:33.794Z,2.13
2018-09-01T20:30:03.298Z,2.07
2018-09-01T20:32:32.729Z,1.80
2018-09-01T20:35:07.149Z,2.37
2018-09-01T20:37:36.417Z,2.20
2018-09-01T20:40:06.418Z,2.30
2018-09-01T20:42:35.897Z,1.83
2018-09-01T20:45:05.397Z,2.07
2018-09-01T20:47:34.773Z,2.27
2018-09-01T20:50:04.201Z,2.10
2018-09-01T20:52:33.662Z,2.20
2018-09-01T20:55:02.860Z,1.90
2018-09-01T20:57:31.994Z,2.40
2018-09-01T21:00:01.346Z,1.73
2018-09-01T21:02:30.324Z,2.07
2018-09-01T21:04:59.655Z,2.43
2018-09-01T21:07:29.021Z,2.23
2018-09-01T21:09:58.419Z,2.17
2018-09-01T21:12:27.889Z,2.57
2018-09-01T21:14:57.257Z,2.00
2018-09-01T21:17:26.368Z,2.37
2018-09-01T21:19:55.750Z,2.20
2018-09-01T21:22:27.129Z,1.90
2018-09-01T21:24:56.531Z,2.17
2018-09-01T21:27:25.845Z,1.87
2018-09-01T21:29:55.184Z,2.20
2018-09-01T21:32:40.138Z,2.20
2018-09-01T21:35:09.538Z,1.90
2018-09-01T21:37:38.694Z,2.70
2018-09-01T21:40:11.141Z,2.13
2018-09-01T21:42:40.489Z,2.80
2018-09-01T21:45:09.849Z,2.30
2018-09-01T21:47:39.293Z,1.90
2018-09-01T21:50:08.709Z,2.50
2018-09-01T21:52:38.125Z,2.20
2018-09-01T21:55:07.782Z,2.60
2018-09-01T21:57:37.158Z,2.00
2018-09-01T22:00:08.397Z,2.37
2018-09-01T22:02:37.817Z,2.07
2018-09-01T22:05:12.359Z,2.10
2018-09-01T22:07:41.721Z,1.80
2018-09-01T22:10:11.082Z,2.30
2018-09-01T22:12:40.534Z,2.23
2018-09-01T22:15:10.041Z,2.27
2018-09-01T22:17:39.509Z,2.20
2018-09-01T22:20:10.946Z,2.13
2018-09-01T22:22:40.441Z,1.70
2018-09-01T22:25:09.787Z,2.13
2018-09-01T22:27:39.165Z,2.03
2018-09-01T22:30:08.857Z,2.13
2018-09-01T22:32:37.996Z,2.20
2018-09-01T22:35:07.155Z,2.03
2018-09-01T22:37:36.365Z,2.37
2018-09-01T22:40:05.464Z,2.13
2018-09-01T22:42:34.703Z,2.60
2018-09-01T22:45:04.049Z,2.70
2018-09-01T22:47:34.697Z,2.33
2018-09-01T22:50:04.019Z,2.30
2018-09-01T22:52:33.359Z,2.10
2018-09-01T22:55:02.736Z,2.37
2018-09-01T22:57:32.147Z,2.47
2018-09-01T23:00:01.612Z,2.03
2018-09-01T23:02:30.838Z,2.20
2018-09-01T23:04:59.972Z,2.30
2018-09-01T23:07:29.233Z,2.20
2018-09-01T23:09:58.625Z,2.63
2018-09-01T23:12:28.008Z,2.83
2018-09-01T23:14:57.422Z,2.33
2018-09-01T23:17:26.836Z,2.63
2018-09-01T23:19:56.255Z,2.73
2018-09-01T23:22:46.482Z,2.30
2018-09-01T23:25:15.837Z,2.17
2018-09-01T23:27:45.302Z,2.43
2018-09-01T23:30:14.693Z,3.17
2018-09-01T23:32:44.077Z,2.60
2018-09-01T23:35:13.428Z,2.37
2018-09-01T23:37:42.830Z,2.70
2018-09-01T23:40:33.588Z,3.20
2018-09-01T23:43:02.922Z,2.67
2018-09-01T23:45:32.326Z,2.30
2018-09-01T23:48:01.726Z,2.70
2018-09-01T23:50:34.206Z,2.37
2018-09-01T23:53:03.561Z,2.93
2018-09-01T23:55:33.047Z,2.53
2018-09-01T23:58:02.465Z,2.73
