createdAt,value
2017-12-22T12:29:10.796Z,872.03
2017-12-22T12:30:10.815Z,872.02
2017-12-22T12:31:10.851Z,872.01
2017-12-22T12:32:10.857Z,872.03
2017-12-22T12:33:10.885Z,872.00
2017-12-22T12:38:15.116Z,872.08
2017-12-22T12:39:15.134Z,872.02
2017-12-22T12:43:33.487Z,871.96
2017-12-22T12:44:33.038Z,872.00
2017-12-22T12:45:33.075Z,871.97
2017-12-22T12:46:33.092Z,872.00
2017-12-22T12:47:33.122Z,872.03
2017-12-22T12:48:33.274Z,872.08
2017-12-22T12:49:33.187Z,872.11
2017-12-22T12:50:33.206Z,872.10
2017-12-22T12:51:33.236Z,872.10
2017-12-22T12:52:33.276Z,872.13
2017-12-22T12:53:33.304Z,872.12
2017-12-22T12:54:33.349Z,872.16
2017-12-22T12:55:33.369Z,872.16
2017-12-22T12:56:33.386Z,872.22
2017-12-22T12:57:33.430Z,872.24
2017-12-22T12:58:33.466Z,872.24
2017-12-22T12:59:33.480Z,872.18
2017-12-22T13:00:33.525Z,872.20
2017-12-22T13:01:33.545Z,872.21
2017-12-22T13:02:33.584Z,872.22
2017-12-22T13:03:33.608Z,872.17
2017-12-22T13:04:33.649Z,872.22
2017-12-22T13:05:33.680Z,872.28
2017-12-22T13:06:34.022Z,872.24
2017-12-22T13:07:33.735Z,872.24
2017-12-22T13:08:33.780Z,872.25
2017-12-22T13:09:33.810Z,872.29
2017-12-22T13:10:33.844Z,872.29
2017-12-22T13:11:33.876Z,872.31
2017-12-22T13:12:33.907Z,872.32
2017-12-22T13:13:33.950Z,872.27
2017-12-22T13:14:33.960Z,872.27
2017-12-22T13:15:34.006Z,872.27
2017-12-22T13:16:34.025Z,872.21
2017-12-22T13:17:34.082Z,872.27
2017-12-22T13:18:34.582Z,872.29
2017-12-22T13:19:34.152Z,872.30
2017-12-22T13:20:34.198Z,872.26
2017-12-22T13:21:34.249Z,872.33
2017-12-22T13:22:34.232Z,872.38
2017-12-22T13:23:34.267Z,872.38
2017-12-22T13:24:34.286Z,872.35
2017-12-22T13:25:34.337Z,872.35
2017-12-22T13:26:34.851Z,872.38
2017-12-22T13:27:34.403Z,872.37
2017-12-22T13:28:34.425Z,872.38
2017-12-22T13:29:34.474Z,872.43
2017-12-22T13:30:34.494Z,872.38
2017-12-22T13:31:34.544Z,872.40
2017-12-22T13:32:34.572Z,872.45
2017-12-22T13:33:34.596Z,872.42
2017-12-22T13:34:34.646Z,872.43
2017-12-22T13:35:34.702Z,872.43
2017-12-22T13:36:34.697Z,872.43
2017-12-22T13:37:34.757Z,872.42
2017-12-22T13:38:34.794Z,872.41
2017-12-22T13:39:34.829Z,872.41
2017-12-22T13:40:34.870Z,872.43
2017-12-22T13:41:34.892Z,872.43
2017-12-22T13:42:34.948Z,872.44
2017-12-22T13:43:34.974Z,872.44
2017-12-22T13:44:34.964Z,872.42
2017-12-22T13:45:35.034Z,872.44
2017-12-22T13:46:35.021Z,872.40
2017-12-22T13:47:35.068Z,872.43
2017-12-22T13:48:35.118Z,872.43
2017-12-22T13:49:35.166Z,872.52
2017-12-22T13:50:35.211Z,872.43
2017-12-22T13:51:35.247Z,872.46
2017-12-22T13:52:35.274Z,872.41
2017-12-22T13:53:35.295Z,872.42
2017-12-22T13:54:35.298Z,872.45
2017-12-22T13:55:35.315Z,872.48
2017-12-22T13:56:35.382Z,872.51
2017-12-22T13:57:35.428Z,872.49
2017-12-22T13:58:35.495Z,872.51
2017-12-22T13:59:35.462Z,872.51
2017-12-22T14:00:35.527Z,872.48
2017-12-22T14:01:35.571Z,872.44
2017-12-22T14:02:35.608Z,872.49
2017-12-22T14:03:36.134Z,872.50
2017-12-22T14:04:35.698Z,872.53
2017-12-22T14:05:35.658Z,872.51
2017-12-22T14:06:35.714Z,872.50
2017-12-22T14:07:35.704Z,872.47
2017-12-22T14:08:35.740Z,872.50
2017-12-22T14:09:35.772Z,872.47
2017-12-22T14:10:35.797Z,872.49
2017-12-22T14:11:35.846Z,872.49
2017-12-22T14:12:35.872Z,872.50
2017-12-22T14:13:36.045Z,872.47
2017-12-22T14:14:35.926Z,872.51
2017-12-22T14:15:35.971Z,872.52
2017-12-22T14:16:36.013Z,872.52
2017-12-22T14:17:36.054Z,872.55
2017-12-22T14:18:36.069Z,872.54
2017-12-22T14:19:36.111Z,872.59
2017-12-22T14:20:36.140Z,872.60
2017-12-22T14:21:36.166Z,872.54
2017-12-22T14:22:36.198Z,872.56
2017-12-22T14:23:36.232Z,872.56
2017-12-22T14:24:36.273Z,872.56
2017-12-22T14:25:36.300Z,872.57
2017-12-22T14:26:36.545Z,872.61
2017-12-22T14:27:36.366Z,872.62
2017-12-22T14:28:36.404Z,872.64
2017-12-22T14:29:36.732Z,872.65
2017-12-22T14:30:36.472Z,872.63
2017-12-22T14:31:36.496Z,872.63
2017-12-22T14:32:36.516Z,872.64
2017-12-22T14:33:36.545Z,872.66
2017-12-22T14:34:36.590Z,872.62
2017-12-22T14:35:36.623Z,872.66
2017-12-22T14:36:36.669Z,872.68
2017-12-22T14:37:36.693Z,872.68
2017-12-22T14:38:36.719Z,872.69
2017-12-22T14:39:36.745Z,872.68
2017-12-22T14:40:36.786Z,872.69
2017-12-22T14:41:36.818Z,872.66
2017-12-22T14:42:36.852Z,872.72
2017-12-22T14:43:36.935Z,872.68
2017-12-22T14:44:36.910Z,872.70
2017-12-22T14:45:36.938Z,872.74
2017-12-22T14:46:36.986Z,872.72
2017-12-22T14:47:37.031Z,872.68
2017-12-22T14:48:37.061Z,872.71
2017-12-22T14:49:37.082Z,872.67
2017-12-22T14:50:37.140Z,872.74
2017-12-22T14:51:37.161Z,872.74
2017-12-22T14:52:37.190Z,872.69
2017-12-22T14:53:37.229Z,872.74
2017-12-22T14:54:37.259Z,872.75
2017-12-22T14:55:37.284Z,872.72
2017-12-22T14:56:37.323Z,872.74
2017-12-22T14:57:37.346Z,872.76
2017-12-22T14:58:37.391Z,872.78
2017-12-22T14:59:37.427Z,872.80
2017-12-22T15:00:37.456Z,872.82
2017-12-22T15:01:37.680Z,872.81
2017-12-22T15:02:37.522Z,872.85
2017-12-22T15:03:37.760Z,872.88
2017-12-22T15:04:37.589Z,872.84
2017-12-22T15:05:37.622Z,872.84
2017-12-22T15:06:37.666Z,872.83
2017-12-22T15:07:37.686Z,872.86
2017-12-22T15:08:37.718Z,872.82
2017-12-22T15:09:37.749Z,872.88
2017-12-22T15:10:37.780Z,872.85
2017-12-22T15:11:37.829Z,872.89
2017-12-22T15:12:38.042Z,872.90
2017-12-22T15:13:37.971Z,872.89
2017-12-22T15:14:37.917Z,872.88
2017-12-22T15:15:38.050Z,872.90
2017-12-22T15:16:37.981Z,872.90
2017-12-22T15:17:38.069Z,872.94
2017-12-22T15:18:38.044Z,872.90
2017-12-22T15:19:38.083Z,872.89
2017-12-22T15:20:38.126Z,872.88
2017-12-22T15:21:38.147Z,872.91
2017-12-22T15:22:38.179Z,872.91
2017-12-22T15:23:38.204Z,872.90
2017-12-22T15:24:38.219Z,872.86
2017-12-22T15:25:38.279Z,872.87
2017-12-22T15:26:38.281Z,872.85
2017-12-22T15:27:38.327Z,872.86
2017-12-22T15:28:38.343Z,872.86
2017-12-22T15:29:38.389Z,872.90
2017-12-22T15:30:38.425Z,872.87
2017-12-22T15:31:38.456Z,872.85
2017-12-22T15:32:39.165Z,872.87
2017-12-22T15:33:38.522Z,872.92
2017-12-22T15:34:38.545Z,872.85
2017-12-22T15:35:38.581Z,872.87
2017-12-22T15:36:38.606Z,872.87
2017-12-22T15:37:38.747Z,872.84
2017-12-22T15:38:38.686Z,872.85
2017-12-22T15:39:38.706Z,872.83
2017-12-22T15:40:38.738Z,872.82
2017-12-22T15:41:38.771Z,872.85
2017-12-22T15:42:38.805Z,872.95
2017-12-22T15:43:38.838Z,872.98
2017-12-22T15:44:38.883Z,872.97
2017-12-22T15:45:38.920Z,872.96
2017-12-22T15:46:38.949Z,872.99
2017-12-22T15:47:38.970Z,873.00
2017-12-22T15:48:39.021Z,873.01
2017-12-22T15:49:39.047Z,873.01
2017-12-22T15:50:39.083Z,873.01
2017-12-22T15:51:39.113Z,873.03
2017-12-22T15:52:39.359Z,873.00
2017-12-22T15:53:39.177Z,872.99
2017-12-22T15:54:39.220Z,872.99
2017-12-22T15:55:39.231Z,873.00
2017-12-22T15:56:39.286Z,873.00
2017-12-22T15:57:39.296Z,872.99
2017-12-22T15:58:39.331Z,873.02
2017-12-22T15:59:39.386Z,873.02
2017-12-22T16:00:39.396Z,873.06
2017-12-22T16:01:39.452Z,873.02
2017-12-22T16:02:39.476Z,873.05
2017-12-22T16:03:39.506Z,873.02
2017-12-22T16:04:39.540Z,873.07
2017-12-22T16:05:39.572Z,873.03
2017-12-22T16:06:39.642Z,873.05
2017-12-22T16:07:39.639Z,873.07
2017-12-22T16:08:39.670Z,873.05
2017-12-22T16:09:39.715Z,873.07
2017-12-22T16:10:39.725Z,873.08
2017-12-22T16:11:39.784Z,873.08
2017-12-22T16:12:39.796Z,873.06
2017-12-22T16:13:39.884Z,873.06
2017-12-22T16:14:39.854Z,873.10
2017-12-22T16:15:39.888Z,873.05
2017-12-22T16:16:39.948Z,873.09
2017-12-22T16:17:39.954Z,873.07
2017-12-22T16:18:40.010Z,873.07
2017-12-22T16:19:40.023Z,873.07
2017-12-22T16:20:40.065Z,873.09
2017-12-22T16:21:40.083Z,873.10
2017-12-22T16:22:40.117Z,873.11
2017-12-22T16:23:40.165Z,873.10
2017-12-22T16:24:40.394Z,873.09
2017-12-22T16:25:40.215Z,873.09
2017-12-22T16:26:40.262Z,873.10
2017-12-22T16:27:40.293Z,873.10
2017-12-22T16:28:40.327Z,873.14
2017-12-22T16:29:40.575Z,873.16
2017-12-22T16:30:40.838Z,873.13
2017-12-22T16:31:40.421Z,873.18
2017-12-22T16:32:40.455Z,873.15
2017-12-22T16:33:40.493Z,873.14
2017-12-22T16:34:40.533Z,873.17
2017-12-22T16:35:40.560Z,873.20
2017-12-22T16:36:40.575Z,873.20
2017-12-22T16:37:40.609Z,873.21
2017-12-22T16:38:40.655Z,873.21
2017-12-22T16:39:40.696Z,873.20
2017-12-22T16:40:40.714Z,873.18
2017-12-22T16:41:40.741Z,873.22
2017-12-22T16:42:40.789Z,873.19
2017-12-22T16:43:40.830Z,873.21
2017-12-22T16:44:40.861Z,873.18
2017-12-22T16:45:40.877Z,873.17
2017-12-22T16:46:40.909Z,873.14
2017-12-22T16:47:41.135Z,873.18
2017-12-22T16:48:40.983Z,873.16
2017-12-22T16:49:41.002Z,873.17
2017-12-22T16:50:41.063Z,873.20
2017-12-22T16:51:41.070Z,873.20
2017-12-22T16:52:41.117Z,873.18
2017-12-22T16:53:41.135Z,873.16
2017-12-22T16:54:41.176Z,873.13
2017-12-22T16:55:41.203Z,873.13
2017-12-22T16:56:41.247Z,873.10
2017-12-22T16:57:41.468Z,873.01
2017-12-22T16:58:41.308Z,873.10
2017-12-22T16:59:41.344Z,873.11
2017-12-22T17:00:41.377Z,873.12
2017-12-22T17:01:41.397Z,873.13
2017-12-22T17:02:41.453Z,873.10
2017-12-22T17:03:41.474Z,873.09
2017-12-22T17:04:41.505Z,873.07
2017-12-22T17:05:41.538Z,873.09
2017-12-22T17:06:41.585Z,873.13
2017-12-22T17:07:41.707Z,873.08
2017-12-22T17:08:41.634Z,873.09
2017-12-22T17:09:41.683Z,873.03
2017-12-22T17:10:41.710Z,873.03
2017-12-22T17:11:41.738Z,873.05
2017-12-22T17:12:41.757Z,873.01
2017-12-22T17:13:41.810Z,873.02
2017-12-22T17:14:41.849Z,873.00
2017-12-22T17:15:42.347Z,873.04
2017-12-22T17:16:41.897Z,873.03
2017-12-22T17:17:41.944Z,873.03
2017-12-22T17:18:42.110Z,873.06
2017-12-22T17:19:42.000Z,873.02
2017-12-22T17:20:42.033Z,873.02
2017-12-22T17:21:42.051Z,873.06
2017-12-22T17:22:42.099Z,873.03
2017-12-22T17:23:42.132Z,872.99
2017-12-22T17:24:42.177Z,872.95
2017-12-22T17:25:42.195Z,872.91
2017-12-22T17:26:42.230Z,872.93
2017-12-22T17:27:42.250Z,872.92
2017-12-22T17:28:42.287Z,872.88
2017-12-22T17:29:42.784Z,872.91
2017-12-22T17:30:42.360Z,872.87
2017-12-22T17:31:42.381Z,872.90
2017-12-22T17:32:42.436Z,872.85
2017-12-22T17:33:42.447Z,872.87
2017-12-22T17:34:42.478Z,872.94
2017-12-22T17:35:42.533Z,872.85
2017-12-22T17:36:42.568Z,872.82
2017-12-22T17:37:42.588Z,872.87
2017-12-22T17:38:42.637Z,872.87
2017-12-22T17:39:42.641Z,872.89
2017-12-22T17:40:42.697Z,872.87
2017-12-22T17:41:42.720Z,872.89
2017-12-22T17:42:42.753Z,872.85
2017-12-22T17:43:43.233Z,872.85
2017-12-22T17:44:42.831Z,872.80
2017-12-22T17:45:42.840Z,872.83
2017-12-22T17:46:42.895Z,872.81
2017-12-22T17:47:42.925Z,872.78
2017-12-22T17:48:42.960Z,872.79
2017-12-22T17:49:56.716Z,872.78
2017-12-22T17:50:43.012Z,872.79
2017-12-22T17:51:43.034Z,872.78
2017-12-22T17:52:43.087Z,872.77
2017-12-22T17:53:43.585Z,872.76
2017-12-22T17:54:43.132Z,872.74
2017-12-22T17:55:43.177Z,872.70
2017-12-22T17:56:43.211Z,872.69
2017-12-22T17:57:43.256Z,872.67
2017-12-22T17:58:43.280Z,872.65
2017-12-22T17:59:43.317Z,872.66
2017-12-22T18:00:43.340Z,872.65
2017-12-22T18:01:43.372Z,872.67
2017-12-22T18:02:43.407Z,872.66
2017-12-22T18:03:43.453Z,872.59
2017-12-22T18:04:43.483Z,872.59
2017-12-22T18:05:43.492Z,872.54
2017-12-22T18:06:43.538Z,872.61
2017-12-22T18:07:43.583Z,872.55
2017-12-22T18:08:43.593Z,872.53
2017-12-22T18:09:43.648Z,872.48
2017-12-22T18:10:43.656Z,872.44
2017-12-22T18:11:43.690Z,872.46
2017-12-22T18:12:43.745Z,872.47
2017-12-22T18:13:43.779Z,872.44
2017-12-22T18:14:43.789Z,872.40
2017-12-22T18:15:43.831Z,872.38
2017-12-22T18:16:43.876Z,872.31
2017-12-22T18:17:43.907Z,872.32
2017-12-22T18:18:44.095Z,872.35
2017-12-22T18:19:43.965Z,872.35
2017-12-22T18:20:43.997Z,872.34
2017-12-22T18:21:44.027Z,872.38
2017-12-22T18:22:44.060Z,872.41
2017-12-22T18:23:44.095Z,872.38
2017-12-22T18:24:44.125Z,872.36
2017-12-22T18:25:44.170Z,872.38
2017-12-22T18:26:44.190Z,872.36
2017-12-22T18:27:44.236Z,872.35
2017-12-22T18:28:44.308Z,872.40
2017-12-22T18:29:44.293Z,872.36
2017-12-22T18:30:44.332Z,872.35
2017-12-22T18:31:44.356Z,872.32
2017-12-22T18:32:44.383Z,872.31
2017-12-22T18:33:44.422Z,872.29
2017-12-22T18:34:44.442Z,872.28
2017-12-22T18:35:44.496Z,872.28
2017-12-22T18:36:44.531Z,872.25
2017-12-22T18:37:44.553Z,872.23
2017-12-22T18:38:44.584Z,872.22
2017-12-22T18:39:44.607Z,872.23
2017-12-22T18:40:44.784Z,872.18
2017-12-22T18:41:44.671Z,872.18
2017-12-22T18:42:44.727Z,872.16
2017-12-22T18:43:44.758Z,872.15
2017-12-22T18:44:44.780Z,872.13
2017-12-22T18:45:44.799Z,872.14
2017-12-22T18:46:44.844Z,872.16
2017-12-22T18:47:44.879Z,872.17
2017-12-22T18:48:44.969Z,872.13
2017-12-22T18:49:44.932Z,872.20
2017-12-22T18:50:44.964Z,872.18
2017-12-22T18:51:45.010Z,872.16
2017-12-22T18:52:45.027Z,872.20
2017-12-22T18:53:45.062Z,872.19
2017-12-22T18:54:45.106Z,872.17
2017-12-22T18:55:45.141Z,872.15
2017-12-22T18:56:45.171Z,872.13
2017-12-22T18:57:45.193Z,872.14
2017-12-22T18:58:45.239Z,872.15
2017-12-22T18:59:45.269Z,872.17
2017-12-22T19:00:45.313Z,872.18
2017-12-22T19:01:45.340Z,872.17
2017-12-22T19:02:45.366Z,872.17
2017-12-22T19:03:45.412Z,872.20
2017-12-22T19:04:45.419Z,872.20
2017-12-22T19:05:45.464Z,872.15
2017-12-22T19:06:45.508Z,872.15
2017-12-22T19:07:45.535Z,872.15
2017-12-22T19:08:45.564Z,872.18
2017-12-22T19:09:45.596Z,872.17
2017-12-22T19:10:45.630Z,872.17
2017-12-22T19:11:45.662Z,872.13
2017-12-22T19:12:45.682Z,872.11
2017-12-22T19:13:45.728Z,872.07
2017-12-22T19:14:45.749Z,872.04
2017-12-22T19:15:45.779Z,872.10
2017-12-22T19:16:45.835Z,872.09
2017-12-22T19:17:45.868Z,872.07
2017-12-22T19:18:45.878Z,872.09
2017-12-22T19:19:45.922Z,872.03
2017-12-22T19:20:45.955Z,872.00
2017-12-22T19:21:45.975Z,871.97
2017-12-22T19:22:46.010Z,872.00
2017-12-22T19:23:46.066Z,871.98
2017-12-22T19:24:46.072Z,871.97
2017-12-22T19:25:46.106Z,871.91
2017-12-22T19:26:46.148Z,871.93
2017-12-22T19:27:46.186Z,871.95
2017-12-22T19:28:46.213Z,871.96
2017-12-22T19:29:46.248Z,871.94
2017-12-22T19:30:46.282Z,871.94
2017-12-22T19:31:46.318Z,871.97
2017-12-22T19:32:46.345Z,871.93
2017-12-22T19:33:46.388Z,871.92
2017-12-22T19:34:46.414Z,871.88
2017-12-22T19:35:46.447Z,871.88
2017-12-22T19:36:46.479Z,871.88
2017-12-22T19:37:46.520Z,871.87
2017-12-22T19:38:46.530Z,871.86
2017-12-22T19:39:46.575Z,871.89
2017-12-22T19:40:46.620Z,871.91
2017-12-22T19:41:46.650Z,871.85
2017-12-22T19:42:46.684Z,871.80
2017-12-22T19:43:46.694Z,871.80
2017-12-22T19:44:46.746Z,871.73
2017-12-22T19:45:46.760Z,871.81
2017-12-22T19:46:46.806Z,871.79
2017-12-22T19:47:46.825Z,871.75
2017-12-22T19:48:46.856Z,871.72
2017-12-22T19:49:46.900Z,871.72
2017-12-22T19:50:46.922Z,871.71
2017-12-22T19:51:46.955Z,871.66
2017-12-22T19:52:49.300Z,871.63
2017-12-22T19:53:47.031Z,871.59
2017-12-22T19:54:47.052Z,871.56
2017-12-22T19:55:47.098Z,871.58
2017-12-22T19:56:47.117Z,871.54
2017-12-22T19:57:47.164Z,871.52
2017-12-22T19:58:47.182Z,871.54
2017-12-22T19:59:47.217Z,871.51
2017-12-22T20:00:47.269Z,871.53
2017-12-22T20:01:47.290Z,871.50
2017-12-22T20:02:47.326Z,871.49
2017-12-22T20:03:47.356Z,871.48
2017-12-22T20:04:47.393Z,871.45
2017-12-22T20:05:47.423Z,871.47
2017-12-22T20:06:47.459Z,871.45
2017-12-22T20:07:47.477Z,871.46
2017-12-22T20:08:47.518Z,871.46
2017-12-22T20:09:47.563Z,871.42
2017-12-22T20:10:47.598Z,871.38
2017-12-22T20:11:47.637Z,871.37
2017-12-22T20:12:47.644Z,871.37
2017-12-22T20:13:47.683Z,871.34
2017-12-22T20:14:47.703Z,871.35
2017-12-22T20:15:47.747Z,871.40
2017-12-22T20:16:47.780Z,871.42
2017-12-22T20:17:47.800Z,871.41
2017-12-22T20:18:47.853Z,871.37
2017-12-22T20:19:47.866Z,871.33
2017-12-22T20:20:47.915Z,871.31
2017-12-22T20:21:47.953Z,871.35
2017-12-22T20:22:48.075Z,871.38
2017-12-22T20:23:48.003Z,871.41
2017-12-22T20:24:48.052Z,871.43
2017-12-22T20:25:48.073Z,871.38
2017-12-22T20:26:48.107Z,871.34
2017-12-22T20:27:48.158Z,871.34
2017-12-22T20:28:48.161Z,871.33
2017-12-22T20:29:48.203Z,871.30
2017-12-22T20:30:48.248Z,871.31
2017-12-22T20:31:48.257Z,871.29
2017-12-22T20:32:48.310Z,871.31
2017-12-22T20:33:48.324Z,871.29
2017-12-22T20:34:48.368Z,871.25
2017-12-22T20:35:48.402Z,871.22
2017-12-22T20:36:48.435Z,871.19
2017-12-22T20:37:48.451Z,871.17
2017-12-22T20:38:48.507Z,871.15
2017-12-22T20:39:48.521Z,871.16
2017-12-22T20:40:48.574Z,871.15
2017-12-22T20:41:48.595Z,871.13
2017-12-22T20:42:49.102Z,871.12
2017-12-22T20:43:48.647Z,871.11
2017-12-22T20:44:48.700Z,871.13
2017-12-22T20:45:48.713Z,871.12
2017-12-22T20:46:48.746Z,871.09
2017-12-22T20:47:48.793Z,871.07
2017-12-22T20:48:48.823Z,871.05
2017-12-22T20:49:48.854Z,871.09
2017-12-22T20:50:48.901Z,871.08
2017-12-22T20:51:48.950Z,871.10
2017-12-22T20:52:48.941Z,871.12
2017-12-22T20:53:48.996Z,871.09
2017-12-22T20:54:49.017Z,871.09
2017-12-22T20:55:49.060Z,871.09
2017-12-22T20:56:49.080Z,871.07
2017-12-22T20:57:49.117Z,871.05
2017-12-22T20:58:49.148Z,870.99
2017-12-22T20:59:49.197Z,871.02
2017-12-22T21:00:49.221Z,871.02
2017-12-22T21:01:49.252Z,870.96
2017-12-22T21:02:49.268Z,870.97
2017-12-22T21:03:49.325Z,870.99
2017-12-22T21:04:49.342Z,871.02
2017-12-22T21:05:49.363Z,871.01
2017-12-22T21:06:49.408Z,870.97
2017-12-22T21:07:49.452Z,871.01
2017-12-22T21:08:49.527Z,870.99
2017-12-22T21:09:49.516Z,870.97
2017-12-22T21:10:49.527Z,870.93
2017-12-22T21:11:49.583Z,870.96
2017-12-22T21:12:49.602Z,870.96
2017-12-22T21:13:49.625Z,870.96
2017-12-22T21:14:49.679Z,870.95
2017-12-22T21:15:49.712Z,870.95
2017-12-22T21:16:49.735Z,870.92
2017-12-22T21:17:49.756Z,870.91
2017-12-22T21:18:49.797Z,870.92
2017-12-22T21:19:49.819Z,870.88
2017-12-22T21:20:49.851Z,870.85
2017-12-22T21:21:49.909Z,870.83
2017-12-22T21:22:49.971Z,870.79
2017-12-22T21:23:49.959Z,870.79
2017-12-22T21:24:49.980Z,870.75
2017-12-22T21:25:50.015Z,870.72
2017-12-22T21:26:50.061Z,870.77
2017-12-22T21:27:50.079Z,870.75
2017-12-22T21:28:50.127Z,870.79
2017-12-22T21:29:50.144Z,870.78
2017-12-22T21:30:50.199Z,870.75
2017-12-22T21:31:50.212Z,870.76
2017-12-22T21:32:50.251Z,870.78
2017-12-22T21:33:50.283Z,870.78
2017-12-22T21:34:50.306Z,870.79
2017-12-22T21:35:50.353Z,870.81
2017-12-22T21:36:50.397Z,870.74
2017-12-22T21:37:50.414Z,870.74
2017-12-22T21:38:50.455Z,870.73
2017-12-22T21:39:50.483Z,870.75
2017-12-22T21:40:50.502Z,870.77
2017-12-22T21:41:50.536Z,870.75
2017-12-22T21:42:50.578Z,870.75
2017-12-22T21:43:50.614Z,870.78
2017-12-22T21:44:50.657Z,870.85
2017-12-22T21:45:50.688Z,870.82
2017-12-22T21:46:50.708Z,870.87
2017-12-22T21:47:50.744Z,870.85
2017-12-22T21:48:50.760Z,870.87
2017-12-22T21:49:50.815Z,870.84
2017-12-22T21:50:50.840Z,870.83
2017-12-22T21:51:50.879Z,870.81
2017-12-22T21:52:50.904Z,870.81
2017-12-22T21:53:50.924Z,870.81
2017-12-22T21:54:50.956Z,870.78
2017-12-22T21:55:51.012Z,870.76
2017-12-22T21:56:51.043Z,870.76
2017-12-22T21:57:51.069Z,870.70
2017-12-22T21:58:51.102Z,870.66
2017-12-22T21:59:51.150Z,870.61
2017-12-22T22:00:51.175Z,870.64
2017-12-22T22:01:51.195Z,870.65
2017-12-22T22:02:51.231Z,870.67
2017-12-22T22:03:51.259Z,870.74
2017-12-22T22:04:51.292Z,870.72
2017-12-22T22:05:51.327Z,870.73
2017-12-22T22:06:51.373Z,870.72
2017-12-22T22:07:51.448Z,870.72
2017-12-22T22:08:51.435Z,870.69
2017-12-22T22:09:51.462Z,870.69
2017-12-22T22:10:51.479Z,870.70
2017-12-22T22:11:51.564Z,870.71
2017-12-22T22:12:51.554Z,870.70
2017-12-22T22:13:51.574Z,870.68
2017-12-22T22:14:51.615Z,870.58
2017-12-22T22:15:51.647Z,870.65
2017-12-22T22:16:51.695Z,870.63
2017-12-22T22:17:51.716Z,870.69
2017-12-22T22:18:51.750Z,870.64
2017-12-22T22:19:51.780Z,870.65
2017-12-22T22:20:51.800Z,870.58
2017-12-22T22:21:51.842Z,870.63
2017-12-22T22:22:51.918Z,870.64
2017-12-22T22:23:52.052Z,870.61
2017-12-22T22:24:51.956Z,870.62
2017-12-22T22:25:51.985Z,870.61
2017-12-22T22:26:52.009Z,870.64
2017-12-22T22:27:52.030Z,870.65
2017-12-22T22:28:52.061Z,870.66
2017-12-22T22:29:52.102Z,870.66
2017-12-22T22:30:52.138Z,870.65
2017-12-22T22:31:52.183Z,870.63
2017-12-22T22:32:52.200Z,870.64
2017-12-22T22:33:52.222Z,870.63
2017-12-22T22:34:52.263Z,870.66
2017-12-22T22:35:52.309Z,870.66
2017-12-22T22:36:52.342Z,870.65
2017-12-22T22:37:52.365Z,870.69
2017-12-22T22:38:52.887Z,870.65
2017-12-22T22:39:52.428Z,870.68
2017-12-22T22:40:52.462Z,870.64
2017-12-22T22:41:52.494Z,870.63
2017-12-22T22:42:52.537Z,870.61
2017-12-22T22:43:52.558Z,870.64
2017-12-22T22:44:52.590Z,870.59
2017-12-22T22:45:52.626Z,870.61
2017-12-22T22:46:52.657Z,870.61
2017-12-22T22:47:52.676Z,870.61
2017-12-22T22:48:52.732Z,870.61
2017-12-22T22:49:52.753Z,870.63
2017-12-22T22:50:52.777Z,870.59
2017-12-22T22:51:52.809Z,870.58
2017-12-22T22:52:53.297Z,870.59
2017-12-22T22:53:53.345Z,870.60
2017-12-22T22:54:52.918Z,870.60
2017-12-22T22:55:52.949Z,870.68
2017-12-22T22:56:52.971Z,870.72
2017-12-22T22:57:53.016Z,870.70
2017-12-22T22:58:53.043Z,870.71
2017-12-22T22:59:53.068Z,870.68
2017-12-22T23:00:53.109Z,870.72
2017-12-22T23:01:53.140Z,870.70
2017-12-22T23:02:53.163Z,870.70
2017-12-22T23:03:53.210Z,870.70
2017-12-22T23:04:53.252Z,870.69
2017-12-22T23:05:53.269Z,870.72
2017-12-22T23:06:53.303Z,870.75
2017-12-22T23:07:53.432Z,870.72
2017-12-22T23:08:53.358Z,870.70
2017-12-22T23:09:53.405Z,870.65
2017-12-22T23:10:53.432Z,870.59
2017-12-22T23:11:53.461Z,870.56
2017-12-22T23:12:53.498Z,870.53
2017-12-22T23:13:53.531Z,870.52
2017-12-22T23:14:53.552Z,870.56
2017-12-22T23:15:53.597Z,870.58
2017-12-22T23:16:53.618Z,870.58
2017-12-22T23:17:53.661Z,870.60
2017-12-22T23:18:53.691Z,870.56
2017-12-22T23:19:53.739Z,870.58
2017-12-22T23:20:53.747Z,870.59
2017-12-22T23:21:53.778Z,870.64
2017-12-22T23:22:53.811Z,870.68
2017-12-22T23:23:53.844Z,870.75
2017-12-22T23:24:53.878Z,870.77
2017-12-22T23:25:53.929Z,870.75
2017-12-22T23:26:53.941Z,870.78
2017-12-22T23:27:53.975Z,870.79
2017-12-22T23:28:54.009Z,870.81
2017-12-22T23:29:54.037Z,870.84
2017-12-22T23:30:54.080Z,870.85
2017-12-22T23:31:54.115Z,870.92
2017-12-22T23:32:54.137Z,870.83
2017-12-22T23:33:54.176Z,870.86
2017-12-22T23:34:54.201Z,870.86
2017-12-22T23:35:54.248Z,870.75
2017-12-22T23:36:54.264Z,870.81
2017-12-22T23:37:54.307Z,870.78
2017-12-22T23:38:54.330Z,870.81
2017-12-22T23:39:54.385Z,870.82
2017-12-22T23:40:54.404Z,870.79
2017-12-22T23:41:54.452Z,870.78
2017-12-22T23:42:54.459Z,870.76
2017-12-22T23:43:54.502Z,870.77
2017-12-22T23:44:54.538Z,870.76
2017-12-22T23:45:54.567Z,870.81
2017-12-22T23:46:54.597Z,870.84
2017-12-22T23:47:54.633Z,870.81
2017-12-22T23:48:54.661Z,870.80
2017-12-22T23:49:54.699Z,870.86
2017-12-22T23:50:54.741Z,870.73
2017-12-22T23:51:54.766Z,870.77
2017-12-22T23:52:54.807Z,870.74
2017-12-22T23:53:54.817Z,870.73
2017-12-22T23:54:54.847Z,870.75
2017-12-22T23:55:54.892Z,870.78
2017-12-22T23:56:54.924Z,870.68
2017-12-22T23:57:54.957Z,870.69
2017-12-22T23:58:54.976Z,870.71
2017-12-22T23:59:55.012Z,870.70
