createdAt,value
2023-01-19T00:04:59.293Z,31
2023-01-19T00:11:05.254Z,30.9
2023-01-19T00:17:11.820Z,31
2023-01-19T00:23:18.226Z,30.9
2023-01-19T00:29:24.016Z,30.9
2023-01-19T00:35:30.191Z,31
2023-01-19T00:41:36.180Z,31
2023-01-19T00:47:42.154Z,31
2023-01-19T00:53:47.703Z,30.9
2023-01-19T00:59:54.116Z,30.9
2023-01-19T01:05:59.904Z,30.9
2023-01-19T01:12:08.949Z,30.8
2023-01-19T01:18:15.146Z,31.1
2023-01-19T01:24:20.972Z,30.9
2023-01-19T01:30:27.340Z,30.8
2023-01-19T01:36:33.368Z,30.8
2023-01-19T01:42:39.862Z,30.9
2023-01-19T01:48:45.853Z,30.8
2023-01-19T01:54:51.418Z,31
2023-01-19T02:00:58.128Z,30.9
2023-01-19T02:07:04.018Z,31
2023-01-19T02:13:10.395Z,31
2023-01-19T02:19:16.188Z,30.8
2023-01-19T02:25:22.385Z,31
2023-01-19T02:31:28.139Z,30.9
2023-01-19T02:37:34.099Z,30.9
2023-01-19T02:43:40.494Z,30.9
2023-01-19T02:49:46.060Z,30.7
2023-01-19T02:55:51.532Z,30.7
2023-01-19T03:01:57.448Z,30.8
2023-01-19T03:08:02.993Z,30.9
2023-01-19T03:14:08.387Z,30.8
2023-01-19T03:20:14.951Z,30.8
2023-01-19T03:26:21.357Z,30.8
2023-01-19T03:32:27.223Z,30.8
2023-01-19T03:38:33.308Z,30.7
2023-01-19T03:44:39.013Z,30.7
2023-01-19T03:50:44.839Z,30.8
2023-01-19T03:56:51.033Z,30.9
2023-01-19T04:02:57.350Z,30.6
2023-01-19T04:09:03.015Z,30.9
2023-01-19T04:15:08.668Z,30.7
2023-01-19T04:21:15.062Z,30.7
2023-01-19T04:27:21.345Z,30.7
2023-01-19T04:33:27.548Z,30.8
2023-01-19T04:39:33.303Z,30.8
2023-01-19T04:45:39.309Z,30.7
2023-01-19T04:51:45.481Z,30.8
2023-01-19T04:57:51.057Z,30.6
2023-01-19T05:03:57.025Z,30.6
2023-01-19T05:10:03.622Z,30.7
2023-01-19T05:16:09.825Z,30.4
2023-01-19T05:22:16.061Z,30.4
2023-01-19T05:28:22.378Z,30.4
2023-01-19T05:34:28.168Z,30.5
2023-01-19T05:40:34.358Z,30.5
2023-01-19T05:46:41.009Z,30.5
2023-01-19T05:52:46.940Z,30.4
2023-01-19T05:58:52.915Z,30.5
2023-01-19T06:04:58.692Z,30.4
2023-01-19T06:11:04.865Z,30.2
2023-01-19T06:17:10.546Z,30.6
2023-01-19T06:23:16.856Z,30.3
2023-01-19T06:29:22.817Z,30.4
2023-01-19T06:35:28.790Z,30.3
2023-01-19T06:41:35.189Z,30.6
2023-01-19T06:47:40.972Z,30.3
2023-01-19T06:53:46.549Z,30.2
2023-01-19T06:59:52.743Z,30.1
2023-01-19T07:05:58.911Z,30.6
2023-01-19T07:12:05.099Z,30.3
2023-01-19T07:18:11.692Z,30
2023-01-19T07:24:18.104Z,30
2023-01-19T07:30:24.068Z,30.3
2023-01-19T07:36:30.652Z,30.1
2023-01-19T07:42:36.699Z,30.3
2023-01-19T07:48:42.342Z,29.8
2023-01-19T07:54:48.593Z,30
2023-01-19T08:00:54.620Z,29.7
2023-01-19T08:07:00.748Z,29.9
2023-01-19T08:13:07.341Z,29.8
2023-01-19T08:19:12.950Z,30
2023-01-19T08:25:18.896Z,29.5
2023-01-19T08:31:28.908Z,29.5
2023-01-19T08:37:37.620Z,29.6
2023-01-19T08:43:43.824Z,29.4
2023-01-19T08:49:50.009Z,29.5
2023-01-19T08:55:55.775Z,29.5
2023-01-19T09:02:02.678Z,29.7
2023-01-19T09:08:09.304Z,29.6
2023-01-19T09:14:15.381Z,29.7
2023-01-19T09:20:21.540Z,29.9
2023-01-19T09:26:27.341Z,29.6
2023-01-19T09:32:32.899Z,29.6
2023-01-19T09:38:38.917Z,29.3
2023-01-19T09:44:45.665Z,29.3
2023-01-19T09:50:52.106Z,29.6
2023-01-19T09:56:58.464Z,29.4
2023-01-19T10:03:06.302Z,29.3
2023-01-19T10:09:12.460Z,29.2
2023-01-19T10:15:18.462Z,29.4
2023-01-19T10:21:24.538Z,29.5
2023-01-19T10:27:30.605Z,29.3
2023-01-19T10:33:36.186Z,29.2
2023-01-19T10:39:42.184Z,29.2
2023-01-19T10:45:48.209Z,29
2023-01-19T10:51:54.417Z,29
2023-01-19T10:58:00.717Z,29.1
2023-01-19T11:04:06.985Z,29.1
2023-01-19T11:10:12.489Z,29.2
2023-01-19T11:16:19.073Z,28.8
2023-01-19T11:22:25.476Z,29.1
2023-01-19T11:28:31.485Z,28.8
2023-01-19T11:34:37.628Z,28.9
2023-01-19T11:40:43.664Z,29.1
2023-01-19T11:46:52.073Z,29
2023-01-19T11:52:58.304Z,29.1
2023-01-19T11:59:04.617Z,29
2023-01-19T12:05:10.825Z,28.6
2023-01-19T12:11:19.339Z,28.8
2023-01-19T12:17:25.025Z,28.7
2023-01-19T12:23:30.988Z,28.7
2023-01-19T12:29:37.187Z,28.6
2023-01-19T12:35:43.177Z,29.3
2023-01-19T12:41:49.344Z,28.8
2023-01-19T12:47:56.223Z,28.6
2023-01-19T12:54:02.347Z,28.4
2023-01-19T13:00:08.348Z,28.5
2023-01-19T13:06:14.302Z,28.8
2023-01-19T13:12:20.476Z,28.5
2023-01-19T13:18:26.492Z,28.4
2023-01-19T13:24:31.950Z,28.9
2023-01-19T13:30:38.200Z,28.4
2023-01-19T13:36:43.790Z,28.8
2023-01-19T13:42:49.787Z,28.9
2023-01-19T13:48:56.028Z,28.4
2023-01-19T13:55:06.841Z,28.5
2023-01-19T14:01:14.198Z,28.6
2023-01-19T14:07:20.493Z,28.6
2023-01-19T14:13:26.473Z,28.3
2023-01-19T14:19:32.638Z,28.5
2023-01-19T14:25:38.622Z,28.6
2023-01-19T14:31:44.444Z,28.3
2023-01-19T14:37:50.772Z,28.4
2023-01-19T14:43:56.741Z,28.3
2023-01-19T14:50:02.955Z,28.1
2023-01-19T14:56:08.698Z,28.1
2023-01-19T15:02:15.170Z,28.1
2023-01-19T15:08:21.106Z,28.3
2023-01-19T15:14:27.301Z,28.5
2023-01-19T15:20:33.467Z,28.1
2023-01-19T15:26:39.668Z,28
2023-01-19T15:32:46.028Z,28
2023-01-19T15:38:52.427Z,28.1
2023-01-19T15:44:58.620Z,28.2
2023-01-19T15:51:04.394Z,28.1
2023-01-19T15:57:10.573Z,28.1
2023-01-19T16:03:16.579Z,28.8
2023-01-19T16:09:22.950Z,28.6
2023-01-19T16:15:28.994Z,28.4
2023-01-19T16:21:34.901Z,28.1
2023-01-19T16:27:41.296Z,28.2
2023-01-19T16:33:47.081Z,28.1
2023-01-19T16:39:53.269Z,28.1
2023-01-19T16:45:59.500Z,28.2
2023-01-19T16:52:05.632Z,28.2
2023-01-19T16:58:11.618Z,28.5
2023-01-19T17:04:18.023Z,28.1
2023-01-19T17:10:23.802Z,28.6
2023-01-19T17:16:29.994Z,28.2
2023-01-19T17:22:36.219Z,28.1
2023-01-19T17:28:42.339Z,28.1
2023-01-19T17:34:48.333Z,27.9
2023-01-19T17:40:54.501Z,28
2023-01-19T17:47:03.136Z,28.1
2023-01-19T17:53:08.907Z,28
2023-01-19T17:59:14.902Z,28.1
2023-01-19T18:05:20.536Z,28.5
2023-01-19T18:11:26.473Z,28
2023-01-19T18:17:32.748Z,28.1
2023-01-19T18:23:38.622Z,28.2
2023-01-19T18:29:44.182Z,28.1
2023-01-19T18:35:50.611Z,27.9
2023-01-19T18:41:55.948Z,28
2023-01-19T18:48:02.348Z,28.3
2023-01-19T18:54:08.111Z,28
2023-01-19T19:00:15.296Z,28.3
2023-01-19T19:06:21.589Z,28
2023-01-19T19:12:27.706Z,27.9
2023-01-19T19:18:33.708Z,28
2023-01-19T19:24:39.263Z,28.1
2023-01-19T19:30:45.504Z,28
2023-01-19T19:36:51.426Z,27.9
2023-01-19T19:43:00.268Z,28
2023-01-19T19:49:06.450Z,28
2023-01-19T19:55:12.891Z,28.1
2023-01-19T20:01:19.526Z,28
2023-01-19T20:07:25.638Z,28.1
2023-01-19T20:13:31.496Z,28.2
2023-01-19T20:19:37.385Z,28
2023-01-19T20:25:43.782Z,28.1
2023-01-19T20:31:50.019Z,27.9
2023-01-19T20:37:56.358Z,28.2
2023-01-19T20:44:02.744Z,28.2
2023-01-19T20:50:08.107Z,28.1
2023-01-19T20:56:14.269Z,28
2023-01-19T21:02:20.146Z,28.1
2023-01-19T21:08:25.624Z,28.3
2023-01-19T21:14:31.626Z,28.1
2023-01-19T21:20:37.992Z,28.6
2023-01-19T21:26:43.799Z,28.4
2023-01-19T21:32:49.777Z,28.1
2023-01-19T21:38:56.153Z,28.4
2023-01-19T21:45:02.338Z,28.2
2023-01-19T21:51:08.120Z,28.5
2023-01-19T21:57:14.339Z,28.3
2023-01-19T22:03:20.199Z,28.5
2023-01-19T22:09:26.283Z,28.5
2023-01-19T22:15:32.296Z,28.4
2023-01-19T22:21:37.817Z,28.2
2023-01-19T22:27:43.701Z,28.3
2023-01-19T22:33:50.378Z,28.8
2023-01-19T22:39:56.789Z,28.5
2023-01-19T22:46:04.179Z,28.4
2023-01-19T22:52:09.661Z,28.3
2023-01-19T22:58:15.548Z,28.5
2023-01-19T23:04:21.134Z,28.4
2023-01-19T23:10:27.501Z,28.3
2023-01-19T23:16:33.911Z,28.4
2023-01-19T23:22:40.091Z,28.2
2023-01-19T23:28:46.263Z,28.2
2023-01-19T23:34:52.251Z,28.6
2023-01-19T23:40:58.211Z,28.3
2023-01-19T23:47:04.651Z,28
2023-01-19T23:53:10.385Z,28.1
2023-01-19T23:59:16.581Z,28.4
