createdAt,value
2023-01-26T00:01:22.782Z,11.45
2023-01-26T00:04:03.709Z,12.95
2023-01-26T00:06:45.328Z,11.80
2023-01-26T00:09:21.134Z,12.48
2023-01-26T00:11:58.455Z,13.10
2023-01-26T00:14:49.990Z,12.23
2023-01-26T00:17:31.669Z,11.93
2023-01-26T00:20:04.613Z,10.60
2023-01-26T00:22:37.311Z,12.10
2023-01-26T00:25:11.420Z,11.00
2023-01-26T00:27:44.097Z,11.98
2023-01-26T00:30:17.151Z,11.13
2023-01-26T00:32:49.890Z,11.75
2023-01-26T00:35:22.451Z,10.90
2023-01-26T00:37:55.255Z,12.52
2023-01-26T00:40:27.862Z,11.90
2023-01-26T00:43:00.820Z,10.80
2023-01-26T00:45:36.039Z,10.98
2023-01-26T00:48:08.587Z,11.38
2023-01-26T00:50:41.136Z,11.60
2023-01-26T00:53:17.321Z,10.98
2023-01-26T00:55:59.214Z,10.63
2023-01-26T00:58:43.027Z,9.90
2023-01-26T01:01:16.537Z,9.85
2023-01-26T01:03:50.350Z,9.02
2023-01-26T01:06:22.988Z,10.23
2023-01-26T01:08:55.685Z,10.63
2023-01-26T01:11:28.334Z,9.60
2023-01-26T01:14:01.070Z,10.63
2023-01-26T01:16:33.654Z,9.85
2023-01-26T01:19:07.174Z,10.38
2023-01-26T01:21:39.704Z,10.15
2023-01-26T01:24:12.717Z,9.05
2023-01-26T01:26:45.446Z,8.77
2023-01-26T01:29:18.107Z,9.77
2023-01-26T01:31:50.805Z,9.15
2023-01-26T01:34:23.698Z,9.00
2023-01-26T01:36:56.416Z,9.80
2023-01-26T01:39:29.207Z,9.77
2023-01-26T01:42:01.863Z,9.02
2023-01-26T01:44:37.503Z,9.43
2023-01-26T01:47:26.618Z,9.05
2023-01-26T01:49:59.221Z,8.07
2023-01-26T01:52:32.799Z,10.88
2023-01-26T01:55:16.166Z,10.30
2023-01-26T01:58:00.183Z,10.00
2023-01-26T02:00:33.104Z,8.80
2023-01-26T02:03:19.114Z,7.93
2023-01-26T02:06:12.140Z,7.90
2023-01-26T02:08:56.634Z,8.63
2023-01-26T02:11:40.614Z,7.70
2023-01-26T02:14:15.927Z,8.63
2023-01-26T02:16:48.578Z,7.97
2023-01-26T02:19:41.995Z,9.15
2023-01-26T02:22:52.216Z,8.65
2023-01-26T02:25:42.730Z,8.95
2023-01-26T02:28:17.127Z,7.68
2023-01-26T02:30:50.519Z,7.57
2023-01-26T02:33:27.745Z,8.07
2023-01-26T02:36:02.891Z,7.85
2023-01-26T02:38:46.658Z,8.68
2023-01-26T02:41:39.562Z,8.47
2023-01-26T02:44:14.910Z,9.27
2023-01-26T02:46:47.675Z,8.43
2023-01-26T02:49:39.058Z,8.68
2023-01-26T02:52:11.807Z,7.43
2023-01-26T02:55:03.413Z,7.70
2023-01-26T02:57:36.056Z,8.63
2023-01-26T03:00:18.804Z,8.40
2023-01-26T03:02:55.388Z,8.23
2023-01-26T03:05:28.641Z,7.70
2023-01-26T03:08:06.280Z,7.50
2023-01-26T03:10:39.519Z,8.02
2023-01-26T03:13:12.065Z,7.82
2023-01-26T03:15:52.802Z,7.72
2023-01-26T03:18:44.132Z,8.43
2023-01-26T03:21:35.504Z,7.07
2023-01-26T03:24:34.207Z,7.03
2023-01-26T03:27:28.219Z,7.70
2023-01-26T03:30:00.839Z,7.83
2023-01-26T03:32:33.444Z,7.00
2023-01-26T03:35:07.599Z,7.32
2023-01-26T03:37:43.682Z,7.05
2023-01-26T03:40:35.513Z,7.45
2023-01-26T03:43:27.724Z,6.95
2023-01-26T03:46:22.775Z,7.10
2023-01-26T03:49:13.760Z,8.95
2023-01-26T03:52:04.962Z,6.70
2023-01-26T03:54:56.031Z,7.28
2023-01-26T03:57:29.749Z,6.95
2023-01-26T04:00:02.320Z,8.43
2023-01-26T04:02:53.539Z,7.05
2023-01-26T04:05:44.772Z,7.53
2023-01-26T04:08:29.844Z,6.97
2023-01-26T04:11:02.566Z,7.38
2023-01-26T04:13:54.025Z,7.05
2023-01-26T04:16:45.278Z,7.10
2023-01-26T04:19:36.547Z,6.88
2023-01-26T04:22:09.110Z,6.60
2023-01-26T04:24:41.626Z,6.97
2023-01-26T04:27:14.310Z,6.95
2023-01-26T04:29:52.625Z,6.35
2023-01-26T04:32:25.201Z,5.72
2023-01-26T04:35:04.836Z,7.50
2023-01-26T04:37:39.021Z,6.60
2023-01-26T04:40:14.279Z,6.63
2023-01-26T04:42:47.036Z,6.68
2023-01-26T04:45:19.702Z,7.15
2023-01-26T04:47:52.409Z,5.72
2023-01-26T04:50:24.996Z,6.93
2023-01-26T04:52:57.561Z,6.80
2023-01-26T04:55:30.216Z,6.45
2023-01-26T04:58:04.084Z,6.32
2023-01-26T05:00:36.598Z,6.25
2023-01-26T05:03:10.420Z,6.20
2023-01-26T05:05:43.195Z,5.82
2023-01-26T05:08:16.908Z,6.60
2023-01-26T05:10:49.768Z,6.00
2023-01-26T05:13:22.630Z,5.88
2023-01-26T05:15:55.311Z,6.10
2023-01-26T05:18:28.012Z,5.45
2023-01-26T05:21:00.768Z,5.65
2023-01-26T05:23:33.433Z,5.43
2023-01-26T05:26:06.754Z,5.47
2023-01-26T05:28:39.376Z,5.22
2023-01-26T05:31:11.921Z,5.60
2023-01-26T05:33:44.475Z,5.88
2023-01-26T05:36:17.131Z,5.80
2023-01-26T05:38:49.826Z,5.10
2023-01-26T05:41:22.361Z,6.18
2023-01-26T05:43:55.134Z,5.90
2023-01-26T05:46:30.465Z,5.63
2023-01-26T05:49:03.187Z,5.38
2023-01-26T05:51:35.755Z,5.18
2023-01-26T05:54:15.963Z,5.10
2023-01-26T05:56:48.637Z,5.63
2023-01-26T05:59:21.180Z,4.63
2023-01-26T06:01:53.888Z,4.70
2023-01-26T06:04:27.709Z,4.78
2023-01-26T06:07:00.885Z,4.72
2023-01-26T06:09:37.315Z,4.05
2023-01-26T06:12:19.323Z,4.50
2023-01-26T06:15:06.309Z,4.68
2023-01-26T06:17:39.181Z,5.10
2023-01-26T06:20:12.666Z,4.93
2023-01-26T06:22:45.318Z,4.25
2023-01-26T06:25:17.999Z,4.25
2023-01-26T06:27:50.914Z,4.57
2023-01-26T06:30:23.592Z,4.68
2023-01-26T06:32:58.836Z,3.85
2023-01-26T06:35:36.092Z,4.70
2023-01-26T06:38:10.508Z,3.80
2023-01-26T06:40:55.661Z,4.32
2023-01-26T06:43:29.120Z,3.67
2023-01-26T06:46:03.994Z,4.23
2023-01-26T06:48:36.997Z,4.15
2023-01-26T06:51:15.680Z,4.45
2023-01-26T06:53:54.568Z,3.97
2023-01-26T06:56:28.783Z,3.90
2023-01-26T07:01:48.775Z,3.78
2023-01-26T07:04:32.844Z,4.22
2023-01-26T07:07:08.269Z,3.85
2023-01-26T07:09:49.645Z,4.05
2023-01-26T07:12:22.433Z,3.75
2023-01-26T07:15:04.184Z,3.53
2023-01-26T07:17:37.793Z,3.92
2023-01-26T07:20:37.148Z,3.65
2023-01-26T07:23:13.655Z,3.40
2023-01-26T07:25:49.534Z,4.05
2023-01-26T07:28:22.651Z,4.07
2023-01-26T07:30:58.739Z,3.40
2023-01-26T07:36:24.755Z,3.80
2023-01-26T07:39:00.713Z,3.53
2023-01-26T07:41:35.908Z,3.47
2023-01-26T07:44:11.682Z,3.65
2023-01-26T07:47:04.758Z,3.42
2023-01-26T07:49:39.954Z,3.22
2023-01-26T07:52:27.618Z,3.83
2023-01-26T07:55:00.517Z,3.70
2023-01-26T07:57:56.456Z,3.63
2023-01-26T08:00:27.709Z,3.40
2023-01-26T08:03:09.694Z,4.00
2023-01-26T08:05:57.297Z,3.80
2023-01-26T08:08:30.117Z,3.97
2023-01-26T08:11:14.822Z,3.67
2023-01-26T08:13:47.396Z,4.15
2023-01-26T08:16:20.032Z,3.85
2023-01-26T08:18:52.599Z,3.47
2023-01-26T08:21:28.027Z,3.58
2023-01-26T08:24:02.099Z,3.35
2023-01-26T08:26:34.770Z,4.10
2023-01-26T08:32:04.000Z,3.35
2023-01-26T08:34:36.636Z,3.40
2023-01-26T08:37:09.217Z,3.50
2023-01-26T08:39:41.782Z,3.30
2023-01-26T08:42:14.311Z,3.70
2023-01-26T08:44:46.872Z,3.65
2023-01-26T08:47:24.488Z,4.50
2023-01-26T08:49:57.199Z,4.30
2023-01-26T08:52:29.758Z,4.57
2023-01-26T08:55:04.579Z,4.43
2023-01-26T08:57:37.116Z,4.50
2023-01-26T09:00:10.974Z,4.72
2023-01-26T09:02:44.025Z,3.97
2023-01-26T09:05:17.046Z,5.18
2023-01-26T09:07:49.693Z,4.82
2023-01-26T09:10:23.012Z,4.53
2023-01-26T09:12:58.737Z,4.30
2023-01-26T09:15:31.306Z,4.25
2023-01-26T09:18:04.536Z,4.72
2023-01-26T09:20:40.527Z,4.57
2023-01-26T09:23:13.118Z,3.67
2023-01-26T09:25:45.807Z,5.18
2023-01-26T09:28:18.496Z,4.82
2023-01-26T09:30:51.237Z,4.57
2023-01-26T09:33:25.304Z,4.65
2023-01-26T09:36:05.123Z,4.72
2023-01-26T09:38:39.447Z,5.00
2023-01-26T09:42:03.287Z,3.80
2023-01-26T09:44:52.186Z,4.13
2023-01-26T09:47:42.122Z,5.00
2023-01-26T09:50:25.926Z,5.45
2023-01-26T09:53:20.844Z,4.68
2023-01-26T09:55:55.774Z,4.30
2023-01-26T09:58:40.660Z,5.03
2023-01-26T10:01:27.821Z,4.57
2023-01-26T10:04:27.160Z,5.43
2023-01-26T10:07:05.355Z,5.05
2023-01-26T10:09:42.491Z,4.00
2023-01-26T10:12:48.543Z,5.50
2023-01-26T10:18:26.162Z,4.47
2023-01-26T10:21:03.359Z,5.63
2023-01-26T10:23:36.629Z,4.15
2023-01-26T10:26:17.839Z,4.03
2023-01-26T10:28:53.922Z,5.05
2023-01-26T10:31:34.187Z,4.60
2023-01-26T10:34:23.512Z,5.50
2023-01-26T10:37:24.025Z,5.47
2023-01-26T10:40:02.002Z,5.65
2023-01-26T10:42:36.548Z,4.05
2023-01-26T10:45:24.889Z,5.15
2023-01-26T10:48:18.039Z,5.55
2023-01-26T10:50:51.490Z,5.45
2023-01-26T10:53:28.287Z,5.15
2023-01-26T10:56:07.252Z,5.00
2023-01-26T10:58:58.390Z,6.00
2023-01-26T11:01:56.152Z,5.32
2023-01-26T11:04:30.019Z,5.70
2023-01-26T11:07:27.383Z,5.22
2023-01-26T11:10:31.914Z,6.07
2023-01-26T11:13:20.262Z,5.47
2023-01-26T11:16:20.044Z,4.93
2023-01-26T11:19:00.689Z,4.95
2023-01-26T11:21:59.089Z,5.10
2023-01-26T11:25:03.972Z,6.65
2023-01-26T11:27:51.369Z,6.35
2023-01-26T11:30:43.766Z,5.65
2023-01-26T11:34:06.024Z,5.88
2023-01-26T11:36:45.937Z,5.30
2023-01-26T11:39:54.204Z,5.75
2023-01-26T11:42:51.726Z,5.07
2023-01-26T11:46:16.439Z,6.82
2023-01-26T11:49:28.963Z,5.97
2023-01-26T11:52:29.896Z,5.90
2023-01-26T11:55:20.884Z,6.22
2023-01-26T11:58:01.941Z,7.45
2023-01-26T12:00:48.189Z,6.70
2023-01-26T12:03:43.002Z,7.75
2023-01-26T12:09:32.583Z,5.65
2023-01-26T12:12:19.747Z,5.55
2023-01-26T12:15:17.683Z,6.70
2023-01-26T12:19:09.862Z,6.95
2023-01-26T12:21:46.891Z,5.72
2023-01-26T12:25:00.942Z,6.05
2023-01-26T12:27:42.164Z,5.80
2023-01-26T12:30:36.668Z,6.30
2023-01-26T12:33:11.634Z,5.15
2023-01-26T12:36:08.319Z,5.78
2023-01-26T12:39:11.154Z,6.40
2023-01-26T12:42:18.958Z,5.55
2023-01-26T12:45:02.210Z,5.72
2023-01-26T12:47:48.877Z,5.45
2023-01-26T12:50:32.427Z,6.40
2023-01-26T12:53:32.201Z,6.40
2023-01-26T12:56:31.981Z,5.78
2023-01-26T12:59:39.600Z,4.82
2023-01-26T13:05:02.983Z,6.10
2023-01-26T13:07:39.627Z,5.50
2023-01-26T13:10:17.665Z,6.35
2023-01-26T13:12:57.819Z,6.45
2023-01-26T13:15:32.792Z,6.20
2023-01-26T13:18:05.501Z,6.15
2023-01-26T13:20:45.305Z,5.40
2023-01-26T13:23:46.000Z,4.97
2023-01-26T13:26:32.315Z,5.80
2023-01-26T13:29:27.291Z,5.70
2023-01-26T13:32:22.569Z,5.38
2023-01-26T13:35:03.500Z,5.45
2023-01-26T13:37:52.418Z,5.45
2023-01-26T13:40:43.994Z,6.53
2023-01-26T13:43:28.605Z,5.70
2023-01-26T13:46:19.925Z,5.03
2023-01-26T13:48:55.618Z,5.55
2023-01-26T13:51:33.009Z,4.97
2023-01-26T13:54:14.497Z,5.13
2023-01-26T13:57:28.210Z,5.13
2023-01-26T14:00:01.674Z,4.55
2023-01-26T14:02:38.628Z,4.38
2023-01-26T14:05:23.248Z,4.22
2023-01-26T14:07:56.571Z,3.90
2023-01-26T14:10:29.482Z,4.70
2023-01-26T14:13:04.226Z,3.88
2023-01-26T14:15:36.822Z,5.30
2023-01-26T14:18:21.899Z,3.67
2023-01-26T14:21:14.405Z,3.13
2023-01-26T14:23:55.896Z,5.07
2023-01-26T14:26:32.660Z,4.03
2023-01-26T14:29:18.980Z,4.10
2023-01-26T14:31:54.469Z,3.63
2023-01-26T14:34:31.134Z,4.85
2023-01-26T14:37:11.273Z,4.13
2023-01-26T14:39:45.902Z,5.13
2023-01-26T14:42:21.418Z,4.07
2023-01-26T14:44:54.288Z,4.68
2023-01-26T14:47:33.778Z,3.17
2023-01-26T14:50:19.302Z,3.38
2023-01-26T14:52:52.053Z,3.95
2023-01-26T14:55:33.373Z,3.50
2023-01-26T14:58:20.021Z,3.58
2023-01-26T15:00:53.756Z,4.80
2023-01-26T15:03:33.864Z,3.35
2023-01-26T15:06:09.537Z,2.47
2023-01-26T15:09:15.912Z,4.70
2023-01-26T15:12:17.646Z,4.57
2023-01-26T15:14:56.940Z,3.45
2023-01-26T15:17:40.791Z,3.20
2023-01-26T15:20:19.334Z,3.47
2023-01-26T15:22:53.662Z,4.15
2023-01-26T15:25:30.916Z,3.13
2023-01-26T15:28:03.844Z,3.17
2023-01-26T15:30:37.642Z,3.78
2023-01-26T15:33:43.879Z,2.75
2023-01-26T15:36:28.360Z,4.38
2023-01-26T15:41:45.582Z,2.28
2023-01-26T15:44:20.399Z,3.85
2023-01-26T15:46:55.308Z,2.97
2023-01-26T15:49:27.854Z,2.65
2023-01-26T15:52:00.359Z,4.18
2023-01-26T15:54:32.927Z,3.08
2023-01-26T15:57:05.485Z,2.13
2023-01-26T15:59:41.562Z,3.28
2023-01-26T16:02:17.265Z,3.17
2023-01-26T16:04:49.984Z,1.95
2023-01-26T16:07:22.553Z,2.78
2023-01-26T16:09:55.148Z,2.95
2023-01-26T16:12:32.279Z,3.40
2023-01-26T16:15:36.671Z,4.00
2023-01-26T16:18:10.474Z,2.93
2023-01-26T16:20:46.537Z,2.92
2023-01-26T16:23:28.865Z,3.55
2023-01-26T16:26:01.591Z,3.05
2023-01-26T16:28:34.089Z,3.10
2023-01-26T16:31:31.042Z,4.45
2023-01-26T16:34:04.292Z,2.78
2023-01-26T16:36:36.903Z,3.22
2023-01-26T16:39:09.487Z,2.50
2023-01-26T16:41:42.049Z,3.63
2023-01-26T16:44:17.544Z,3.13
2023-01-26T16:46:50.231Z,2.67
2023-01-26T16:49:22.795Z,3.13
2023-01-26T16:51:55.467Z,1.92
2023-01-26T16:54:28.184Z,1.90
2023-01-26T16:57:00.926Z,3.50
2023-01-26T16:59:33.478Z,2.72
2023-01-26T17:02:24.904Z,3.58
2023-01-26T17:04:57.584Z,2.58
2023-01-26T17:07:30.098Z,3.92
2023-01-26T17:10:02.932Z,3.47
2023-01-26T17:12:35.678Z,2.38
2023-01-26T17:15:11.972Z,2.40
2023-01-26T17:17:45.674Z,2.28
2023-01-26T17:20:19.996Z,2.83
2023-01-26T17:22:52.730Z,1.83
2023-01-26T17:25:25.226Z,2.20
2023-01-26T17:27:57.770Z,2.60
2023-01-26T17:30:30.414Z,2.83
2023-01-26T17:33:03.020Z,1.42
2023-01-26T17:35:35.769Z,2.85
2023-01-26T17:38:08.427Z,3.55
2023-01-26T17:40:40.968Z,2.88
2023-01-26T17:43:13.630Z,2.15
2023-01-26T17:45:47.496Z,2.08
2023-01-26T17:48:20.064Z,1.83
2023-01-26T17:50:53.390Z,2.25
2023-01-26T17:53:28.006Z,3.25
2023-01-26T17:56:00.604Z,3.78
2023-01-26T17:58:33.576Z,1.73
2023-01-26T18:01:09.037Z,2.67
2023-01-26T18:03:43.161Z,2.25
2023-01-26T18:06:16.335Z,1.63
2023-01-26T18:08:49.167Z,2.05
2023-01-26T18:11:23.072Z,2.90
2023-01-26T18:13:55.848Z,2.17
2023-01-26T18:16:29.764Z,3.50
2023-01-26T18:19:04.372Z,2.28
2023-01-26T18:21:37.075Z,3.00
2023-01-26T18:24:10.608Z,2.25
2023-01-26T18:26:43.239Z,2.75
2023-01-26T18:29:16.618Z,2.53
2023-01-26T18:31:49.417Z,1.80
2023-01-26T18:34:22.104Z,2.05
2023-01-26T18:36:54.595Z,2.00
2023-01-26T18:39:28.865Z,2.78
2023-01-26T18:42:01.391Z,2.08
2023-01-26T18:44:39.799Z,2.10
2023-01-26T18:47:13.650Z,2.83
2023-01-26T18:49:46.353Z,1.55
2023-01-26T18:52:18.946Z,2.17
2023-01-26T18:54:51.779Z,1.92
2023-01-26T18:57:24.374Z,1.67
2023-01-26T18:59:56.902Z,1.65
2023-01-26T19:02:33.694Z,2.03
2023-01-26T19:05:07.729Z,2.25
2023-01-26T19:07:40.351Z,2.45
2023-01-26T19:10:13.054Z,3.72
2023-01-26T19:12:49.659Z,2.53
2023-01-26T19:15:22.216Z,1.45
2023-01-26T19:17:54.775Z,2.70
2023-01-26T19:20:27.653Z,2.28
2023-01-26T19:23:01.656Z,1.30
2023-01-26T19:25:37.642Z,1.77
2023-01-26T19:28:10.292Z,1.15
2023-01-26T19:30:43.516Z,2.35
2023-01-26T19:33:25.501Z,1.90
2023-01-26T19:36:06.168Z,2.40
2023-01-26T19:38:39.738Z,2.92
2023-01-26T19:41:13.021Z,2.67
2023-01-26T19:43:45.752Z,1.40
2023-01-26T19:46:20.038Z,1.40
2023-01-26T19:48:52.823Z,1.90
2023-01-26T19:51:26.951Z,1.05
2023-01-26T19:54:00.109Z,1.33
2023-01-26T19:56:36.315Z,1.63
2023-01-26T19:59:12.755Z,1.73
2023-01-26T20:01:45.500Z,1.83
2023-01-26T20:04:24.205Z,2.33
2023-01-26T20:06:56.923Z,2.55
2023-01-26T20:09:34.487Z,1.67
2023-01-26T20:12:18.288Z,2.42
2023-01-26T20:14:51.773Z,1.73
2023-01-26T20:17:24.430Z,1.58
2023-01-26T20:19:57.074Z,1.67
2023-01-26T20:22:33.496Z,1.83
2023-01-26T20:25:06.712Z,1.30
2023-01-26T20:27:39.312Z,1.52
2023-01-26T20:30:12.965Z,1.85
2023-01-26T20:32:45.817Z,2.45
2023-01-26T20:35:18.354Z,1.98
2023-01-26T20:37:51.040Z,2.08
2023-01-26T20:40:23.805Z,1.77
2023-01-26T20:42:56.460Z,1.88
2023-01-26T20:45:29.085Z,1.45
2023-01-26T20:48:01.846Z,2.50
2023-01-26T20:50:40.208Z,1.40
2023-01-26T20:53:12.793Z,2.38
2023-01-26T20:55:45.371Z,1.85
2023-01-26T20:58:17.944Z,2.42
2023-01-26T21:00:50.510Z,3.05
2023-01-26T21:03:23.187Z,2.05
2023-01-26T21:05:55.855Z,3.10
2023-01-26T21:08:29.394Z,2.15
2023-01-26T21:11:02.457Z,2.33
2023-01-26T21:13:35.892Z,1.52
2023-01-26T21:16:14.884Z,1.92
2023-01-26T21:18:47.642Z,2.67
2023-01-26T21:21:24.000Z,2.70
2023-01-26T21:23:56.636Z,2.38
2023-01-26T21:26:30.390Z,2.25
2023-01-26T21:29:03.561Z,2.47
2023-01-26T21:31:36.279Z,2.10
2023-01-26T21:34:09.866Z,1.73
2023-01-26T21:36:42.436Z,2.00
2023-01-26T21:39:15.139Z,2.40
2023-01-26T21:41:56.762Z,1.65
2023-01-26T21:44:32.599Z,1.92
2023-01-26T21:47:05.150Z,2.15
2023-01-26T21:49:37.810Z,1.92
2023-01-26T21:52:29.436Z,2.15
2023-01-26T21:55:02.200Z,2.58
2023-01-26T21:57:53.623Z,2.35
2023-01-26T22:00:26.296Z,2.85
2023-01-26T22:03:00.745Z,2.72
2023-01-26T22:05:35.903Z,1.77
2023-01-26T22:08:08.829Z,1.63
2023-01-26T22:10:41.374Z,2.25
2023-01-26T22:13:14.114Z,3.08
2023-01-26T22:15:46.833Z,3.65
2023-01-26T22:18:19.406Z,2.10
2023-01-26T22:20:53.541Z,3.15
2023-01-26T22:23:26.201Z,1.80
2023-01-26T22:25:58.890Z,2.90
2023-01-26T22:28:31.498Z,2.72
2023-01-26T22:31:07.260Z,3.15
2023-01-26T22:33:39.999Z,1.60
2023-01-26T22:36:13.366Z,2.75
2023-01-26T22:38:47.023Z,1.80
2023-01-26T22:41:25.089Z,2.03
2023-01-26T22:44:00.378Z,3.28
2023-01-26T22:46:33.468Z,1.73
2023-01-26T22:49:06.227Z,1.40
2023-01-26T22:51:38.790Z,1.55
2023-01-26T22:54:11.601Z,2.08
2023-01-26T22:56:44.250Z,2.63
2023-01-26T22:59:16.916Z,2.10
2023-01-26T23:01:49.598Z,2.42
2023-01-26T23:04:22.321Z,1.95
2023-01-26T23:06:55.043Z,1.65
2023-01-26T23:09:28.168Z,1.73
2023-01-26T23:12:01.657Z,2.17
2023-01-26T23:14:34.541Z,1.88
2023-01-26T23:17:08.409Z,1.92
2023-01-26T23:19:40.978Z,1.70
2023-01-26T23:22:13.483Z,1.85
2023-01-26T23:25:05.972Z,1.73
2023-01-26T23:27:38.514Z,2.10
2023-01-26T23:30:12.100Z,2.53
2023-01-26T23:32:45.146Z,2.85
2023-01-26T23:35:18.250Z,2.50
2023-01-26T23:37:50.917Z,2.05
2023-01-26T23:40:23.470Z,2.63
2023-01-26T23:43:14.375Z,3.05
2023-01-26T23:45:51.966Z,1.75
2023-01-26T23:48:25.714Z,1.63
2023-01-26T23:51:00.441Z,1.80
2023-01-26T23:53:34.356Z,3.25
2023-01-26T23:56:15.483Z,3.40
2023-01-26T23:58:48.062Z,1.95
