createdAt,value
2023-04-08T00:00:08.169Z,54.88
2023-04-08T00:02:10.119Z,49.25
2023-04-08T00:04:14.478Z,53.72
2023-04-08T00:06:16.441Z,49.03
2023-04-08T00:08:18.305Z,44.08
2023-04-08T00:10:20.301Z,45.72
2023-04-08T00:12:22.197Z,42.28
2023-04-08T00:14:24.030Z,45.10
2023-04-08T00:16:26.125Z,45.92
2023-04-08T00:18:27.932Z,63.53
2023-04-08T00:20:29.815Z,49.43
2023-04-08T00:22:31.669Z,46.25
2023-04-08T00:24:33.448Z,50.90
2023-04-08T00:26:35.482Z,50.92
2023-04-08T00:28:37.725Z,50.65
2023-04-08T00:30:39.551Z,50.95
2023-04-08T00:32:41.539Z,50.80
2023-04-08T00:34:43.488Z,52.35
2023-04-08T00:36:46.067Z,49.13
2023-04-08T00:38:51.255Z,48.95
2023-04-08T00:40:53.264Z,47.55
2023-04-08T00:42:56.857Z,51.25
2023-04-08T00:44:58.730Z,51.83
2023-04-08T00:47:00.550Z,47.33
2023-04-08T00:49:02.602Z,59.20
2023-04-08T00:51:04.504Z,44.78
2023-04-08T00:53:06.527Z,50.97
2023-04-08T00:55:08.435Z,49.47
2023-04-08T00:57:10.370Z,47.67
2023-04-08T00:59:12.173Z,61.75
2023-04-08T01:01:26.772Z,47.10
2023-04-08T01:03:52.072Z,41.80
2023-04-08T01:06:00.141Z,47.15
2023-04-08T01:08:03.105Z,42.45
2023-04-08T01:10:19.448Z,48.25
2023-04-08T01:12:27.453Z,49.20
2023-04-08T01:14:29.319Z,45.90
2023-04-08T01:16:31.113Z,44.40
2023-04-08T01:18:33.944Z,40.57
2023-04-08T01:20:35.781Z,45.22
2023-04-08T01:22:55.606Z,42.65
2023-04-08T01:25:08.206Z,37.88
2023-04-08T01:27:10.433Z,37.65
2023-04-08T01:29:12.218Z,43.42
2023-04-08T01:31:14.068Z,37.73
2023-04-08T01:33:16.961Z,39.15
2023-04-08T01:35:18.941Z,36.88
2023-04-08T01:37:21.127Z,38.88
2023-04-08T01:39:23.007Z,42.08
2023-04-08T01:41:24.817Z,35.72
2023-04-08T01:43:26.621Z,38.87
2023-04-08T01:45:28.512Z,34.20
2023-04-08T01:47:30.470Z,36.85
2023-04-08T01:49:32.412Z,45.83
2023-04-08T01:51:34.231Z,34.13
2023-04-08T01:53:36.070Z,33.78
2023-04-08T01:55:39.014Z,36.77
2023-04-08T01:57:41.072Z,33.65
2023-04-08T01:59:42.905Z,34.40
2023-04-08T02:01:44.984Z,30.43
2023-04-08T02:03:47.555Z,33.65
2023-04-08T02:05:49.497Z,37.35
2023-04-08T02:07:52.073Z,35.90
2023-04-08T02:09:53.970Z,34.00
2023-04-08T02:11:57.881Z,36.28
2023-04-08T02:13:59.688Z,30.73
2023-04-08T02:16:13.580Z,30.90
2023-04-08T02:18:28.331Z,30.70
2023-04-08T02:20:50.375Z,31.40
2023-04-08T02:23:11.057Z,38.53
2023-04-08T02:25:14.549Z,35.08
2023-04-08T02:27:17.197Z,30.75
2023-04-08T02:31:20.760Z,30.15
2023-04-08T02:33:23.060Z,27.55
2023-04-08T02:35:24.908Z,31.10
2023-04-08T02:37:28.124Z,30.33
2023-04-08T02:39:33.064Z,31.90
2023-04-08T02:41:34.889Z,26.77
2023-04-08T02:43:36.929Z,31.05
2023-04-08T02:45:41.044Z,30.80
2023-04-08T02:47:43.004Z,28.60
2023-04-08T02:49:44.858Z,33.33
2023-04-08T02:51:46.707Z,36.50
2023-04-08T02:53:48.537Z,30.40
2023-04-08T02:55:50.402Z,29.03
2023-04-08T02:57:52.230Z,32.30
2023-04-08T02:59:54.018Z,26.93
2023-04-08T03:01:56.151Z,29.87
2023-04-08T03:03:58.115Z,34.03
2023-04-08T03:06:00.072Z,30.02
2023-04-08T03:08:02.005Z,30.55
2023-04-08T03:10:04.168Z,33.47
2023-04-08T03:12:06.141Z,29.30
2023-04-08T03:14:08.103Z,27.58
2023-04-08T03:16:09.912Z,28.02
2023-04-08T03:18:11.780Z,24.90
2023-04-08T03:20:13.716Z,25.67
2023-04-08T03:22:15.574Z,26.50
2023-04-08T03:24:17.414Z,27.83
2023-04-08T03:26:19.340Z,26.33
2023-04-08T03:28:21.338Z,27.98
2023-04-08T03:30:23.327Z,26.48
2023-04-08T03:32:25.342Z,23.83
2023-04-08T03:34:27.156Z,26.00
2023-04-08T03:36:28.985Z,24.17
2023-04-08T03:38:30.872Z,24.83
2023-04-08T03:40:32.684Z,21.02
2023-04-08T03:42:35.181Z,26.47
2023-04-08T03:44:36.988Z,25.35
2023-04-08T03:46:38.804Z,21.23
2023-04-08T03:48:40.775Z,21.70
2023-04-08T03:50:42.632Z,24.45
2023-04-08T03:52:44.397Z,26.27
2023-04-08T03:54:46.272Z,25.92
2023-04-08T03:56:49.380Z,23.52
2023-04-08T03:58:51.432Z,24.55
2023-04-08T04:00:53.721Z,24.48
2023-04-08T04:02:56.485Z,23.42
2023-04-08T04:04:58.401Z,24.15
2023-04-08T04:07:00.190Z,27.73
2023-04-08T04:09:02.005Z,21.73
2023-04-08T04:11:03.830Z,26.75
2023-04-08T04:13:05.998Z,25.30
2023-04-08T04:15:08.196Z,27.35
2023-04-08T04:17:10.003Z,25.73
2023-04-08T04:19:11.833Z,23.08
2023-04-08T04:21:13.606Z,23.88
2023-04-08T04:23:15.386Z,23.80
2023-04-08T04:25:17.303Z,27.17
2023-04-08T04:27:19.124Z,24.05
2023-04-08T04:29:20.913Z,22.88
2023-04-08T04:31:23.723Z,27.58
2023-04-08T04:33:25.849Z,24.08
2023-04-08T04:35:27.714Z,26.30
2023-04-08T04:37:29.561Z,30.00
2023-04-08T04:39:31.822Z,23.47
2023-04-08T04:41:35.321Z,22.35
2023-04-08T04:43:37.209Z,24.08
2023-04-08T04:45:38.984Z,24.08
2023-04-08T04:47:40.826Z,28.87
2023-04-08T04:49:42.967Z,29.17
2023-04-08T04:51:44.770Z,24.33
2023-04-08T04:53:46.702Z,24.63
2023-04-08T04:55:48.517Z,23.60
2023-04-08T04:57:50.481Z,24.20
2023-04-08T04:59:52.236Z,24.27
2023-04-08T05:01:54.207Z,27.47
2023-04-08T05:03:56.336Z,25.98
2023-04-08T05:05:58.208Z,20.58
2023-04-08T05:08:00.522Z,24.55
2023-04-08T05:10:03.555Z,27.30
2023-04-08T05:12:05.719Z,24.73
2023-04-08T05:14:07.714Z,30.45
2023-04-08T05:16:09.544Z,29.67
2023-04-08T05:18:11.630Z,28.83
2023-04-08T05:20:14.872Z,31.40
2023-04-08T05:22:17.682Z,26.55
2023-04-08T05:24:19.473Z,27.10
2023-04-08T05:26:24.198Z,34.10
2023-04-08T05:28:26.308Z,25.10
2023-04-08T05:30:28.137Z,25.63
2023-04-08T05:32:30.226Z,25.30
2023-04-08T05:34:32.381Z,25.73
2023-04-08T05:36:34.163Z,28.77
2023-04-08T05:38:36.129Z,27.45
2023-04-08T05:40:37.920Z,24.65
2023-04-08T05:42:39.699Z,27.80
2023-04-08T05:44:41.997Z,31.73
2023-04-08T05:46:43.893Z,28.92
2023-04-08T05:48:45.753Z,26.50
2023-04-08T05:50:48.644Z,25.23
2023-04-08T05:52:50.634Z,27.45
2023-04-08T05:54:52.414Z,26.85
2023-04-08T05:56:54.210Z,28.90
2023-04-08T05:58:56.110Z,26.03
2023-04-08T06:00:57.924Z,25.98
2023-04-08T06:03:00.083Z,27.20
2023-04-08T06:05:02.691Z,26.60
2023-04-08T06:07:06.100Z,24.63
2023-04-08T06:09:07.957Z,24.50
2023-04-08T06:11:09.821Z,24.90
2023-04-08T06:13:11.589Z,24.77
2023-04-08T06:15:13.373Z,25.10
2023-04-08T06:17:15.410Z,24.83
2023-04-08T06:19:17.180Z,24.48
2023-04-08T06:21:19.280Z,25.40
2023-04-08T06:23:21.511Z,26.55
2023-04-08T06:25:23.901Z,27.30
2023-04-08T06:27:25.840Z,20.48
2023-04-08T06:29:29.950Z,25.10
2023-04-08T06:31:31.836Z,21.38
2023-04-08T06:33:33.878Z,24.83
2023-04-08T06:35:37.515Z,22.27
2023-04-08T06:37:39.413Z,22.88
2023-04-08T06:39:41.580Z,21.48
2023-04-08T06:41:43.680Z,23.65
2023-04-08T06:43:45.653Z,22.27
2023-04-08T06:45:47.527Z,21.27
2023-04-08T06:47:49.412Z,22.27
2023-04-08T06:49:52.051Z,24.63
2023-04-08T06:51:54.637Z,20.33
2023-04-08T06:53:56.432Z,19.90
2023-04-08T06:55:58.299Z,23.10
2023-04-08T06:58:02.111Z,25.88
2023-04-08T07:00:04.386Z,25.40
2023-04-08T07:02:06.813Z,22.42
2023-04-08T07:04:08.769Z,22.33
2023-04-08T07:06:10.620Z,21.40
2023-04-08T07:08:12.406Z,23.40
2023-04-08T07:10:14.211Z,23.17
2023-04-08T07:12:16.109Z,23.63
2023-04-08T07:14:18.250Z,25.00
2023-04-08T07:16:20.212Z,30.27
2023-04-08T07:18:22.532Z,24.63
2023-04-08T07:20:24.350Z,26.27
2023-04-08T07:22:26.194Z,23.88
2023-04-08T07:24:28.051Z,21.20
2023-04-08T07:26:29.954Z,24.42
2023-04-08T07:28:32.148Z,25.15
2023-04-08T07:30:34.084Z,24.80
2023-04-08T07:32:36.927Z,23.27
2023-04-08T07:34:38.760Z,23.90
2023-04-08T07:36:40.989Z,23.73
2023-04-08T07:38:42.784Z,25.45
2023-04-08T07:40:44.614Z,23.87
2023-04-08T07:42:46.544Z,25.45
2023-04-08T07:44:48.465Z,20.05
2023-04-08T07:46:51.888Z,22.17
2023-04-08T07:48:53.757Z,20.98
2023-04-08T07:51:08.303Z,24.80
2023-04-08T07:53:11.540Z,22.15
2023-04-08T07:55:13.458Z,25.17
2023-04-08T07:57:15.492Z,21.70
2023-04-08T07:59:17.425Z,23.08
2023-04-08T08:01:21.245Z,20.13
2023-04-08T08:03:23.463Z,17.77
2023-04-08T08:05:25.466Z,18.45
2023-04-08T08:07:27.302Z,21.73
2023-04-08T08:09:30.612Z,19.67
2023-04-08T08:11:34.211Z,20.27
2023-04-08T08:13:36.074Z,16.60
2023-04-08T08:15:38.054Z,19.77
2023-04-08T08:17:40.061Z,18.17
2023-04-08T08:19:41.977Z,15.57
2023-04-08T08:21:43.935Z,18.48
2023-04-08T08:23:45.773Z,16.70
2023-04-08T08:25:47.753Z,16.95
2023-04-08T08:27:49.749Z,16.55
2023-04-08T08:29:52.326Z,18.90
2023-04-08T08:31:54.319Z,17.65
2023-04-08T08:33:56.073Z,15.90
2023-04-08T08:36:01.326Z,16.73
2023-04-08T08:38:03.305Z,19.75
2023-04-08T08:40:05.616Z,20.27
2023-04-08T08:42:07.460Z,19.33
2023-04-08T08:44:09.321Z,19.33
2023-04-08T08:46:14.183Z,18.40
2023-04-08T08:48:16.014Z,18.42
2023-04-08T08:50:17.830Z,20.80
2023-04-08T08:52:19.661Z,21.43
2023-04-08T08:54:21.575Z,22.00
2023-04-08T08:56:23.458Z,17.45
2023-04-08T08:58:28.532Z,19.73
2023-04-08T09:00:34.687Z,20.70
2023-04-08T09:02:36.981Z,23.27
2023-04-08T09:04:39.556Z,21.40
2023-04-08T09:06:41.630Z,22.67
2023-04-08T09:08:43.418Z,24.77
2023-04-08T09:10:45.299Z,22.80
2023-04-08T09:12:56.684Z,20.92
2023-04-08T09:15:08.780Z,21.65
2023-04-08T09:17:10.686Z,21.20
2023-04-08T09:19:12.529Z,22.50
2023-04-08T09:21:14.672Z,22.83
2023-04-08T09:23:16.485Z,23.98
2023-04-08T09:25:24.113Z,23.30
2023-04-08T09:27:35.599Z,23.63
2023-04-08T09:29:39.925Z,21.55
2023-04-08T09:31:42.452Z,24.05
2023-04-08T09:33:44.292Z,22.52
2023-04-08T09:35:46.769Z,20.87
2023-04-08T09:37:48.867Z,23.05
2023-04-08T09:39:50.863Z,23.45
2023-04-08T09:41:53.162Z,25.17
2023-04-08T09:43:55.948Z,22.52
2023-04-08T09:48:19.184Z,28.83
2023-04-08T09:50:22.190Z,20.17
2023-04-08T09:52:34.464Z,20.27
2023-04-08T09:54:36.250Z,23.25
2023-04-08T09:56:43.991Z,21.20
2023-04-08T09:59:00.102Z,22.80
2023-04-08T10:01:01.940Z,23.02
2023-04-08T10:03:39.507Z,20.85
2023-04-08T10:05:41.998Z,17.38
2023-04-08T10:07:43.825Z,17.00
2023-04-08T10:09:45.656Z,16.73
2023-04-08T10:11:47.705Z,17.27
2023-04-08T10:13:49.763Z,19.13
2023-04-08T10:15:51.723Z,15.18
2023-04-08T10:17:54.392Z,17.88
2023-04-08T10:19:58.740Z,20.02
2023-04-08T10:22:00.860Z,16.45
2023-04-08T10:24:06.486Z,16.80
2023-04-08T10:26:09.898Z,17.83
2023-04-08T10:28:11.890Z,20.63
2023-04-08T10:30:29.104Z,15.82
2023-04-08T10:32:31.166Z,14.40
2023-04-08T10:34:33.115Z,13.40
2023-04-08T10:36:35.387Z,15.43
2023-04-08T10:40:41.385Z,11.73
2023-04-08T10:42:43.145Z,12.25
2023-04-08T10:44:46.100Z,13.63
2023-04-08T10:46:49.159Z,14.65
2023-04-08T10:49:03.838Z,14.80
2023-04-08T10:51:05.875Z,14.95
2023-04-08T10:57:12.498Z,17.07
2023-04-08T10:59:17.992Z,17.67
2023-04-08T11:01:20.128Z,13.98
2023-04-08T11:03:22.821Z,16.48
2023-04-08T11:05:24.869Z,12.13
2023-04-08T11:07:27.272Z,13.50
2023-04-08T11:09:29.148Z,15.10
2023-04-08T11:11:31.282Z,15.02
2023-04-08T11:15:36.469Z,14.27
2023-04-08T11:17:38.562Z,12.88
2023-04-08T11:19:40.766Z,12.70
2023-04-08T11:21:42.721Z,13.35
2023-04-08T11:25:49.627Z,13.95
2023-04-08T11:27:51.787Z,14.57
2023-04-08T11:29:56.665Z,13.40
2023-04-08T11:31:58.503Z,11.82
2023-04-08T11:34:00.531Z,12.45
2023-04-08T11:36:04.640Z,12.48
2023-04-08T11:38:06.698Z,12.13
2023-04-08T11:42:29.801Z,12.32
2023-04-08T11:44:33.193Z,12.45
2023-04-08T11:46:35.529Z,12.63
2023-04-08T11:48:38.628Z,11.65
2023-04-08T11:50:40.840Z,12.02
2023-04-08T11:52:49.854Z,14.82
2023-04-08T11:54:51.625Z,11.68
2023-04-08T11:56:53.793Z,11.30
2023-04-08T11:58:55.817Z,11.60
2023-04-08T12:00:57.596Z,10.15
2023-04-08T12:02:59.488Z,12.30
2023-04-08T12:05:01.549Z,11.85
2023-04-08T12:07:04.320Z,11.60
2023-04-08T12:09:06.471Z,11.57
2023-04-08T12:11:19.112Z,11.75
2023-04-08T12:13:21.902Z,17.63
2023-04-08T12:15:23.710Z,11.73
2023-04-08T12:17:25.579Z,11.77
2023-04-08T12:19:27.783Z,12.25
2023-04-08T12:21:29.582Z,17.45
2023-04-08T12:23:31.627Z,12.07
2023-04-08T12:25:33.481Z,13.85
2023-04-08T12:27:35.659Z,10.60
2023-04-08T12:29:37.456Z,13.15
2023-04-08T12:31:39.306Z,10.77
2023-04-08T12:33:41.200Z,12.00
2023-04-08T12:35:43.727Z,10.95
2023-04-08T12:37:45.831Z,11.32
2023-04-08T12:39:47.957Z,10.23
2023-04-08T12:41:49.765Z,12.63
2023-04-08T12:43:51.594Z,10.23
2023-04-08T12:45:53.398Z,10.88
2023-04-08T12:47:55.320Z,11.63
2023-04-08T12:49:57.114Z,12.45
2023-04-08T12:51:58.947Z,11.02
2023-04-08T12:54:01.385Z,10.18
2023-04-08T12:56:03.300Z,10.95
2023-04-08T12:58:06.362Z,9.30
2023-04-08T13:00:09.496Z,10.25
2023-04-08T13:02:16.633Z,9.65
2023-04-08T13:04:19.918Z,9.32
2023-04-08T13:06:21.942Z,10.52
2023-04-08T13:08:23.775Z,9.00
2023-04-08T13:10:26.653Z,10.70
2023-04-08T13:12:28.804Z,9.40
2023-04-08T13:14:30.616Z,12.27
2023-04-08T13:16:32.410Z,9.27
2023-04-08T13:20:36.779Z,10.20
2023-04-08T13:22:38.627Z,8.60
2023-04-08T13:24:40.562Z,9.40
2023-04-08T13:30:51.966Z,10.20
2023-04-08T13:34:55.556Z,9.00
2023-04-08T13:36:57.483Z,8.93
2023-04-08T13:41:01.055Z,10.33
2023-04-08T13:43:03.518Z,7.60
2023-04-08T13:45:05.801Z,8.30
2023-04-08T13:47:07.591Z,7.90
2023-04-08T13:49:09.731Z,8.48
2023-04-08T13:51:11.511Z,8.38
2023-04-08T13:53:13.336Z,10.32
2023-04-08T13:55:16.215Z,8.50
2023-04-08T13:57:18.020Z,7.68
2023-04-08T13:59:19.863Z,7.07
2023-04-08T14:01:21.747Z,8.50
2023-04-08T14:03:23.711Z,7.30
2023-04-08T14:05:25.667Z,9.52
2023-04-08T14:07:27.502Z,7.97
2023-04-08T14:09:29.420Z,7.78
2023-04-08T14:11:31.281Z,11.20
2023-04-08T14:13:33.151Z,11.38
2023-04-08T14:15:35.096Z,12.88
2023-04-08T14:17:37.212Z,8.13
2023-04-08T14:19:39.134Z,8.30
2023-04-08T14:21:41.056Z,9.75
2023-04-08T14:23:42.897Z,10.93
2023-04-08T14:25:44.817Z,10.25
2023-04-08T14:27:57.427Z,9.35
2023-04-08T14:30:00.507Z,8.85
2023-04-08T14:32:02.282Z,9.13
2023-04-08T14:34:04.227Z,7.78
2023-04-08T14:36:06.495Z,11.18
2023-04-08T14:38:08.328Z,9.35
2023-04-08T14:40:10.636Z,8.73
2023-04-08T14:42:12.537Z,9.07
2023-04-08T14:44:14.375Z,8.43
2023-04-08T14:46:16.813Z,8.18
2023-04-08T14:50:20.679Z,9.18
2023-04-08T14:52:23.285Z,8.63
2023-04-08T14:54:27.768Z,7.00
2023-04-08T14:56:29.784Z,6.35
2023-04-08T14:58:31.690Z,8.93
2023-04-08T15:00:33.502Z,7.63
2023-04-08T15:02:35.415Z,8.68
2023-04-08T15:04:37.295Z,6.38
2023-04-08T15:06:40.498Z,8.70
2023-04-08T15:08:43.034Z,8.05
2023-04-08T15:12:47.518Z,8.30
2023-04-08T15:14:49.439Z,7.20
2023-04-08T15:16:51.360Z,10.40
2023-04-08T15:18:53.363Z,7.63
2023-04-08T15:20:55.362Z,10.10
2023-04-08T15:22:57.202Z,6.20
2023-04-08T15:24:59.086Z,7.32
2023-04-08T15:27:00.912Z,7.40
2023-04-08T15:29:04.334Z,7.10
2023-04-08T15:31:06.515Z,9.13
2023-04-08T15:33:08.421Z,8.13
2023-04-08T15:35:10.944Z,6.97
2023-04-08T15:39:14.995Z,8.07
2023-04-08T15:41:18.431Z,7.60
2023-04-08T15:43:20.471Z,6.90
2023-04-08T15:45:22.324Z,6.93
2023-04-08T15:47:24.283Z,7.70
2023-04-08T15:49:26.580Z,9.30
2023-04-08T15:51:28.755Z,8.07
2023-04-08T15:53:30.625Z,8.60
2023-04-08T15:55:37.127Z,9.75
2023-04-08T15:57:38.970Z,7.88
2023-04-08T15:59:40.787Z,8.52
2023-04-08T16:01:42.710Z,7.40
2023-04-08T16:03:44.614Z,7.75
2023-04-08T16:05:46.469Z,9.32
2023-04-08T16:07:48.309Z,9.18
2023-04-08T16:09:50.402Z,9.20
2023-04-08T16:11:53.265Z,7.38
2023-04-08T16:13:55.126Z,8.25
2023-04-08T16:15:58.272Z,8.67
2023-04-08T16:18:00.351Z,8.35
2023-04-08T16:20:02.399Z,8.80
2023-04-08T16:22:04.250Z,9.68
2023-04-08T16:24:06.900Z,9.23
2023-04-08T16:26:08.745Z,8.30
2023-04-08T16:28:10.660Z,7.88
2023-04-08T16:30:12.624Z,9.98
2023-04-08T16:32:14.443Z,8.07
2023-04-08T16:34:16.986Z,8.95
2023-04-08T16:38:21.081Z,9.45
2023-04-08T16:40:22.907Z,7.40
2023-04-08T16:42:24.806Z,12.02
2023-04-08T16:44:26.719Z,16.00
2023-04-08T16:46:28.724Z,11.85
2023-04-08T16:48:30.553Z,15.20
2023-04-08T16:50:32.359Z,16.13
2023-04-08T16:52:34.320Z,12.38
2023-04-08T16:54:36.674Z,16.17
2023-04-08T16:56:44.282Z,13.40
2023-04-08T16:58:46.318Z,13.75
2023-04-08T17:00:48.186Z,15.27
2023-04-08T17:02:50.210Z,19.92
2023-04-08T17:04:52.452Z,18.83
2023-04-08T17:06:54.358Z,16.08
2023-04-08T17:08:56.982Z,15.48
2023-04-08T17:11:10.052Z,16.65
2023-04-08T17:13:14.698Z,19.13
2023-04-08T17:15:16.794Z,16.33
2023-04-08T17:17:18.570Z,17.00
2023-04-08T17:19:20.517Z,23.50
2023-04-08T17:21:22.289Z,17.13
2023-04-08T17:23:24.181Z,19.10
2023-04-08T17:25:26.156Z,18.75
2023-04-08T17:27:27.958Z,17.90
2023-04-08T17:29:29.901Z,19.07
2023-04-08T17:31:33.110Z,17.42
2023-04-08T17:33:34.945Z,17.48
2023-04-08T17:35:37.166Z,16.07
2023-04-08T17:37:38.926Z,14.93
2023-04-08T17:39:41.304Z,13.97
2023-04-08T17:41:44.682Z,13.70
2023-04-08T17:43:47.678Z,18.60
2023-04-08T17:45:50.582Z,17.10
2023-04-08T17:47:52.504Z,16.70
2023-04-08T17:49:57.440Z,21.98
2023-04-08T17:51:59.288Z,19.85
2023-04-08T17:54:01.142Z,22.77
2023-04-08T17:56:02.974Z,29.93
2023-04-08T17:58:04.885Z,21.10
2023-04-08T18:00:07.348Z,22.67
2023-04-08T18:02:09.230Z,23.27
2023-04-08T18:04:12.456Z,22.50
2023-04-08T18:06:14.601Z,23.67
2023-04-08T18:08:16.411Z,22.43
2023-04-08T18:10:18.592Z,20.53
2023-04-08T18:12:20.410Z,17.92
2023-04-08T18:14:22.291Z,15.37
2023-04-08T18:16:24.134Z,15.50
2023-04-08T18:18:25.961Z,13.17
2023-04-08T18:20:27.859Z,13.43
2023-04-08T18:22:29.694Z,13.95
2023-04-08T18:24:31.550Z,14.17
2023-04-08T18:26:33.492Z,11.03
2023-04-08T18:28:37.347Z,11.45
2023-04-08T18:30:39.180Z,15.80
2023-04-08T18:32:41.118Z,12.83
2023-04-08T18:34:42.987Z,11.82
2023-04-08T18:36:44.817Z,12.85
2023-04-08T18:38:48.658Z,26.83
2023-04-08T18:40:50.505Z,29.38
2023-04-08T18:42:52.531Z,18.10
2023-04-08T18:44:54.326Z,17.63
2023-04-08T18:46:57.062Z,21.10
2023-04-08T18:51:02.076Z,30.65
2023-04-08T18:53:03.953Z,42.50
2023-04-08T18:55:06.080Z,39.17
2023-04-08T18:57:08.009Z,38.33
2023-04-08T18:59:10.623Z,36.72
2023-04-08T19:01:12.969Z,43.78
2023-04-08T19:03:15.359Z,39.03
2023-04-08T19:05:17.916Z,37.60
2023-04-08T19:07:19.758Z,40.33
2023-04-08T19:09:21.618Z,40.37
2023-04-08T19:11:28.772Z,45.42
2023-04-08T19:13:30.801Z,39.78
2023-04-08T19:15:32.634Z,38.88
2023-04-08T19:17:34.500Z,39.47
2023-04-08T19:19:36.389Z,39.88
2023-04-08T19:21:38.278Z,45.47
2023-04-08T19:23:41.460Z,34.27
2023-04-08T19:25:44.175Z,37.72
2023-04-08T19:29:48.288Z,38.72
2023-04-08T19:31:50.317Z,49.63
2023-04-08T19:33:52.334Z,49.92
2023-04-08T19:35:57.520Z,46.30
2023-04-08T19:37:59.413Z,42.88
2023-04-08T19:40:01.214Z,43.80
2023-04-08T19:42:03.228Z,44.35
2023-04-08T19:44:05.115Z,47.50
2023-04-08T19:46:07.837Z,47.93
2023-04-08T19:50:12.209Z,44.90
2023-04-08T19:54:16.196Z,50.50
2023-04-08T19:56:18.149Z,47.85
2023-04-08T19:58:20.122Z,41.50
2023-04-08T20:00:22.171Z,43.17
2023-04-08T20:02:25.317Z,44.40
2023-04-08T20:04:27.406Z,41.35
2023-04-08T20:06:29.710Z,38.17
2023-04-08T20:08:34.694Z,39.45
2023-04-08T20:10:36.543Z,42.42
2023-04-08T20:12:38.600Z,44.20
2023-04-08T20:14:42.102Z,41.70
2023-04-08T20:16:44.433Z,42.72
2023-04-08T20:18:47.263Z,39.70
2023-04-08T20:22:51.005Z,38.55
2023-04-08T20:24:52.817Z,38.22
2023-04-08T20:26:55.181Z,39.20
2023-04-08T20:28:58.992Z,36.17
2023-04-08T20:31:01.964Z,38.55
2023-04-08T20:35:06.246Z,42.15
2023-04-08T20:37:08.076Z,37.22
2023-04-08T20:39:12.816Z,34.60
2023-04-08T20:41:19.645Z,33.35
2023-04-08T20:43:21.487Z,40.67
2023-04-08T20:45:24.151Z,36.47
2023-04-08T20:47:26.052Z,40.33
2023-04-08T20:49:28.032Z,37.05
2023-04-08T20:51:30.381Z,41.78
2023-04-08T20:53:34.563Z,41.40
2023-04-08T20:55:36.505Z,45.38
2023-04-08T20:57:38.383Z,49.35
2023-04-08T20:59:40.318Z,48.13
2023-04-08T21:01:42.757Z,50.10
2023-04-08T21:03:44.721Z,55.15
2023-04-08T21:05:47.237Z,53.05
2023-04-08T21:07:49.102Z,53.47
2023-04-08T21:09:50.909Z,54.73
2023-04-08T21:11:52.736Z,53.03
2023-04-08T21:13:54.583Z,51.13
2023-04-08T21:15:56.618Z,53.53
2023-04-08T21:17:58.520Z,56.10
2023-04-08T21:20:00.531Z,52.35
2023-04-08T21:22:02.589Z,55.00
2023-04-08T21:24:07.037Z,55.47
2023-04-08T21:26:13.367Z,55.75
2023-04-08T21:28:15.536Z,59.03
2023-04-08T21:30:18.044Z,56.05
2023-04-08T21:32:20.030Z,62.95
2023-04-08T21:34:21.989Z,67.32
2023-04-08T21:36:23.858Z,60.38
2023-04-08T21:38:25.788Z,57.80
2023-04-08T21:40:27.628Z,59.38
2023-04-08T21:42:29.871Z,61.07
2023-04-08T21:44:31.792Z,66.15
2023-04-08T21:46:33.689Z,65.72
2023-04-08T21:48:35.559Z,62.13
2023-04-08T21:50:37.594Z,63.93
2023-04-08T21:52:41.546Z,62.30
2023-04-08T21:54:48.055Z,66.63
2023-04-08T21:56:50.144Z,63.78
2023-04-08T21:58:52.571Z,69.82
2023-04-08T22:02:56.602Z,68.60
2023-04-08T22:04:59.401Z,72.85
2023-04-08T22:09:04.165Z,70.28
2023-04-08T22:11:13.623Z,74.22
2023-04-08T22:13:20.709Z,70.78
2023-04-08T22:15:23.091Z,77.32
2023-04-08T22:17:28.083Z,78.50
2023-04-08T22:19:30.111Z,65.22
2023-04-08T22:21:35.161Z,72.63
2023-04-08T22:23:37.043Z,67.32
2023-04-08T22:25:38.906Z,66.88
2023-04-08T22:27:40.917Z,70.97
2023-04-08T22:29:43.601Z,67.95
2023-04-08T22:33:50.081Z,70.90
2023-04-08T22:35:52.722Z,73.83
2023-04-08T22:37:55.192Z,74.18
2023-04-08T22:40:06.945Z,68.85
2023-04-08T22:42:08.808Z,78.53
2023-04-08T22:44:13.229Z,77.10
2023-04-08T22:46:15.525Z,66.50
2023-04-08T22:48:17.340Z,63.88
2023-04-08T22:50:19.181Z,61.20
2023-04-08T22:52:21.180Z,60.87
2023-04-08T22:54:25.781Z,60.05
2023-04-08T22:56:29.025Z,56.55
2023-04-08T22:58:31.073Z,63.90
2023-04-08T23:00:32.914Z,61.92
2023-04-08T23:02:34.841Z,51.17
2023-04-08T23:04:36.882Z,51.65
2023-04-08T23:06:38.962Z,48.45
2023-04-08T23:08:40.883Z,51.22
2023-04-08T23:10:42.745Z,53.28
2023-04-08T23:12:45.009Z,47.45
2023-04-08T23:14:47.072Z,49.25
2023-04-08T23:16:49.176Z,52.60
2023-04-08T23:18:51.400Z,46.92
2023-04-08T23:20:57.179Z,42.72
2023-04-08T23:22:59.045Z,42.25
2023-04-08T23:25:01.269Z,46.00
2023-04-08T23:27:03.135Z,45.33
2023-04-08T23:29:07.967Z,48.13
2023-04-08T23:31:12.857Z,43.28
2023-04-08T23:33:14.991Z,43.60
2023-04-08T23:35:17.394Z,45.25
2023-04-08T23:37:19.538Z,41.28
2023-04-08T23:39:21.587Z,40.28
2023-04-08T23:41:26.576Z,40.90
2023-04-08T23:43:31.585Z,43.55
2023-04-08T23:45:33.552Z,38.85
2023-04-08T23:47:35.700Z,39.30
2023-04-08T23:49:37.572Z,44.50
2023-04-08T23:51:39.367Z,38.90
2023-04-08T23:53:41.864Z,35.00
2023-04-08T23:55:43.689Z,35.65
2023-04-08T23:57:45.838Z,37.90
2023-04-08T23:59:47.970Z,37.53
