createdAt,value
2023-03-18T00:01:12.367Z,9.7
2023-03-18T00:06:12.456Z,9.7
2023-03-18T00:11:12.449Z,9.6
2023-03-18T00:16:12.510Z,9.6
2023-03-18T00:21:12.666Z,9.4
2023-03-18T00:26:12.715Z,9.4
2023-03-18T00:31:12.814Z,9.3
2023-03-18T00:36:13.088Z,9.3
2023-03-18T00:41:13.319Z,9.3
2023-03-18T00:46:12.373Z,9.3
2023-03-18T00:51:12.372Z,9.2
2023-03-18T00:56:12.384Z,9.2
2023-03-18T01:01:12.562Z,9.2
2023-03-18T01:06:12.709Z,9.2
2023-03-18T01:11:12.780Z,9.1
2023-03-18T01:16:12.854Z,9.1
2023-03-18T01:21:13.054Z,9.1
2023-03-18T01:26:12.920Z,9.1
2023-03-18T01:31:12.496Z,9.1
2023-03-18T01:36:12.665Z,9.1
2023-03-18T01:41:12.772Z,9.1
2023-03-18T01:46:12.767Z,9.1
2023-03-18T01:51:12.387Z,9.1
2023-03-18T01:56:12.515Z,9.1
2023-03-18T02:01:12.626Z,9.1
2023-03-18T02:06:12.935Z,9.1
2023-03-18T02:11:13.192Z,9.1
2023-03-18T02:16:12.403Z,9.1
2023-03-18T02:21:12.640Z,9.1
2023-03-18T02:26:12.628Z,9.1
2023-03-18T02:31:12.810Z,9.1
2023-03-18T02:36:12.804Z,9.1
2023-03-18T02:41:12.746Z,9.1
2023-03-18T02:46:12.912Z,9.1
2023-03-18T02:51:13.273Z,9.1
2023-03-18T02:56:12.923Z,9.1
2023-03-18T03:01:12.589Z,9.1
2023-03-18T03:06:12.393Z,9.1
2023-03-18T03:11:12.795Z,9
2023-03-18T03:16:12.572Z,9
2023-03-18T03:21:13.134Z,9
2023-03-18T03:26:12.679Z,9
2023-03-18T03:31:53.216Z,8.9
2023-03-18T03:36:12.830Z,8.9
2023-03-18T03:41:12.829Z,8.9
2023-03-18T03:46:13.012Z,8.9
2023-03-18T03:51:12.710Z,8.9
2023-03-18T03:56:13.273Z,8.9
2023-03-18T04:01:12.616Z,8.9
2023-03-18T04:06:12.608Z,8.9
2023-03-18T04:11:12.892Z,8.9
2023-03-18T04:16:12.802Z,8.9
2023-03-18T04:21:13.283Z,8.9
2023-03-18T04:26:12.474Z,8.9
2023-03-18T04:31:12.540Z,8.8
2023-03-18T04:36:13.076Z,8.8
2023-03-18T04:41:12.982Z,8.8
2023-03-18T04:46:13.070Z,8.8
2023-03-18T04:51:13.116Z,8.8
2023-03-18T04:56:13.276Z,8.8
2023-03-18T05:01:13.331Z,8.7
2023-03-18T05:06:12.359Z,8.7
2023-03-18T05:11:12.561Z,8.7
2023-03-18T05:16:12.602Z,8.7
2023-03-18T05:21:12.912Z,8.7
2023-03-18T05:26:12.826Z,8.7
2023-03-18T05:31:12.773Z,8.7
2023-03-18T05:36:12.836Z,8.7
2023-03-18T05:41:13.233Z,8.7
2023-03-18T05:46:13.196Z,8.7
2023-03-18T05:51:13.216Z,8.7
2023-03-18T05:56:13.191Z,8.7
2023-03-18T06:01:13.252Z,8.7
2023-03-18T06:06:12.420Z,8.7
2023-03-18T06:11:12.613Z,8.7
2023-03-18T06:16:12.683Z,8.7
2023-03-18T06:21:12.872Z,8.7
2023-03-18T06:26:12.830Z,8.7
2023-03-18T06:31:13.093Z,8.7
2023-03-18T06:36:13.150Z,8.7
2023-03-18T06:41:13.209Z,8.8
2023-03-18T06:46:13.259Z,8.8
2023-03-18T06:51:13.280Z,8.8
2023-03-18T06:56:13.325Z,8.8
2023-03-18T07:01:13.514Z,8.9
2023-03-18T07:06:12.495Z,8.9
2023-03-18T07:11:13.484Z,8.9
2023-03-18T07:16:12.502Z,8.9
2023-03-18T07:21:12.445Z,9.1
2023-03-18T07:26:13.653Z,9.1
2023-03-18T07:31:12.692Z,9.2
2023-03-18T07:36:17.112Z,9.2
2023-03-18T07:41:13.155Z,9.4
2023-03-18T07:46:13.227Z,9.4
2023-03-18T07:51:13.486Z,9.8
2023-03-18T07:56:13.504Z,9.8
2023-03-18T08:01:16.373Z,10.1
2023-03-18T08:06:12.488Z,10.1
2023-03-18T08:11:12.746Z,10.2
2023-03-18T08:16:12.844Z,10.2
2023-03-18T08:21:13.233Z,10.6
2023-03-18T08:26:13.414Z,10.6
2023-03-18T08:31:13.279Z,10.8
2023-03-18T08:36:13.338Z,10.8
2023-03-18T08:41:13.336Z,10.8
2023-03-18T08:46:13.357Z,10.8
2023-03-18T08:51:13.494Z,10.9
2023-03-18T08:56:13.439Z,10.9
2023-03-18T09:01:13.015Z,11
2023-03-18T09:06:13.121Z,11
2023-03-18T09:11:12.687Z,11.1
2023-03-18T09:16:13.035Z,11.1
2023-03-18T09:21:12.644Z,11.2
2023-03-18T09:26:12.678Z,11.2
2023-03-18T09:31:13.551Z,11.2
2023-03-18T09:36:12.694Z,11.2
2023-03-18T09:41:12.688Z,11.2
2023-03-18T09:46:13.015Z,11.2
2023-03-18T09:51:13.135Z,11.3
2023-03-18T09:56:13.272Z,11.3
2023-03-18T10:01:13.337Z,11.3
2023-03-18T10:06:12.658Z,11.3
2023-03-18T10:11:12.986Z,11.4
2023-03-18T10:16:12.956Z,11.4
2023-03-18T10:21:12.980Z,11.6
2023-03-18T10:26:13.072Z,11.6
2023-03-18T10:31:13.162Z,11.8
2023-03-18T10:36:13.158Z,11.8
2023-03-18T10:41:13.148Z,12.1
2023-03-18T10:46:13.047Z,12.1
2023-03-18T10:51:13.663Z,12.7
2023-03-18T10:56:12.618Z,12.7
2023-03-18T11:01:12.621Z,13.3
2023-03-18T11:06:12.586Z,13.3
2023-03-18T11:11:13.653Z,13.4
2023-03-18T11:16:12.837Z,13.4
2023-03-18T11:21:13.167Z,13.4
2023-03-18T11:26:13.208Z,13.4
2023-03-18T11:31:13.254Z,13.5
2023-03-18T11:36:13.183Z,13.5
2023-03-18T11:41:13.154Z,14.5
2023-03-18T11:46:13.145Z,14.5
2023-03-18T11:51:13.244Z,14.4
2023-03-18T11:56:13.316Z,14.4
2023-03-18T12:01:13.322Z,14.6
2023-03-18T12:06:13.272Z,14.6
2023-03-18T12:11:13.293Z,15.3
2023-03-18T12:16:13.465Z,15.3
2023-03-18T12:21:13.503Z,15.1
2023-03-18T12:26:13.555Z,15.1
2023-03-18T12:31:13.639Z,14.9
2023-03-18T12:36:12.895Z,14.9
2023-03-18T12:41:13.399Z,14.7
2023-03-18T12:46:13.422Z,14.7
2023-03-18T12:51:13.361Z,14.8
2023-03-18T12:56:13.458Z,14.8
2023-03-18T13:01:13.874Z,15.9
2023-03-18T13:06:13.046Z,15.9
2023-03-18T13:11:12.824Z,16.3
2023-03-18T13:16:12.765Z,16.3
2023-03-18T13:21:12.832Z,16.2
2023-03-18T13:26:12.780Z,16.2
2023-03-18T13:31:12.867Z,16.4
2023-03-18T13:36:13.054Z,16.4
2023-03-18T13:41:13.089Z,16.4
2023-03-18T13:46:13.182Z,16.4
2023-03-18T13:51:13.188Z,16.5
2023-03-18T13:56:13.136Z,16.5
2023-03-18T14:01:13.329Z,16.7
2023-03-18T14:06:15.732Z,16.7
2023-03-18T14:11:12.852Z,16.4
2023-03-18T14:16:12.866Z,16.4
2023-03-18T14:21:13.127Z,16.2
2023-03-18T14:26:13.115Z,16.2
2023-03-18T14:31:13.193Z,16
2023-03-18T14:36:13.239Z,16
2023-03-18T14:41:13.333Z,15.9
2023-03-18T14:46:13.377Z,15.9
2023-03-18T14:51:13.360Z,15.9
2023-03-18T14:56:13.514Z,15.9
2023-03-18T15:01:13.674Z,15.7
2023-03-18T15:06:13.635Z,15.7
2023-03-18T15:11:13.132Z,15.7
2023-03-18T15:16:13.403Z,15.7
2023-03-18T15:21:13.942Z,15.7
2023-03-18T15:26:13.139Z,15.7
2023-03-18T15:31:13.171Z,15.7
2023-03-18T15:36:13.217Z,15.7
2023-03-18T15:41:13.206Z,15.7
2023-03-18T15:46:13.379Z,15.7
2023-03-18T15:51:13.313Z,15.7
2023-03-18T15:56:13.566Z,15.7
2023-03-18T16:01:13.861Z,15.6
2023-03-18T16:06:12.824Z,15.6
2023-03-18T16:11:13.262Z,15.6
2023-03-18T16:16:12.981Z,15.6
2023-03-18T16:21:13.490Z,15.5
2023-03-18T16:26:13.532Z,15.5
2023-03-18T16:31:13.598Z,15.4
2023-03-18T16:36:13.735Z,15.4
2023-03-18T16:41:12.971Z,15.4
2023-03-18T16:46:13.209Z,15.4
2023-03-18T16:51:13.451Z,15.3
2023-03-18T16:56:15.732Z,15.3
2023-03-18T17:01:13.918Z,15.2
2023-03-18T17:06:13.004Z,15.2
2023-03-18T17:11:13.119Z,15.1
2023-03-18T17:16:13.196Z,15.1
2023-03-18T17:21:12.983Z,14.9
2023-03-18T17:26:13.228Z,14.9
2023-03-18T17:31:13.321Z,14.7
2023-03-18T17:36:13.501Z,14.7
2023-03-18T17:41:13.505Z,14.4
2023-03-18T17:46:13.633Z,14.4
2023-03-18T17:51:13.738Z,14.2
2023-03-18T17:56:13.927Z,14.2
2023-03-18T18:01:12.895Z,13.8
2023-03-18T18:06:12.844Z,13.8
2023-03-18T18:11:13.933Z,13.4
2023-03-18T18:16:13.181Z,13.4
2023-03-18T18:21:13.274Z,13
2023-03-18T18:26:13.654Z,13
2023-03-18T18:31:13.669Z,12.7
2023-03-18T18:36:14.034Z,12.7
2023-03-18T18:41:13.085Z,12.5
2023-03-18T18:46:13.154Z,12.5
2023-03-18T18:51:13.252Z,12.2
2023-03-18T18:56:13.337Z,12.2
2023-03-18T19:01:13.697Z,12
2023-03-18T19:06:13.749Z,12
2023-03-18T19:11:13.869Z,11.8
2023-03-18T19:16:13.957Z,11.8
2023-03-18T19:21:13.442Z,11.6
2023-03-18T19:26:13.451Z,11.6
2023-03-18T19:31:13.067Z,11.4
2023-03-18T19:36:13.230Z,11.4
2023-03-18T19:41:13.284Z,11.2
2023-03-18T19:46:13.496Z,11.2
2023-03-18T19:51:13.471Z,11.1
2023-03-18T19:56:13.632Z,11.1
2023-03-18T20:01:13.600Z,10.9
2023-03-18T20:06:13.761Z,10.9
2023-03-18T20:11:13.922Z,10.6
2023-03-18T20:16:13.038Z,10.6
2023-03-18T20:21:13.040Z,10.3
2023-03-18T20:26:13.148Z,10.3
2023-03-18T20:31:13.357Z,10.1
2023-03-18T20:36:13.303Z,10.1
2023-03-18T20:41:12.989Z,9.8
2023-03-18T20:46:13.015Z,9.8
2023-03-18T20:51:13.197Z,9.6
2023-03-18T20:56:13.260Z,9.6
2023-03-18T21:01:13.923Z,9.3
2023-03-18T21:06:13.218Z,9.3
2023-03-18T21:11:13.373Z,9.2
2023-03-18T21:16:13.874Z,9.2
2023-03-18T21:21:13.793Z,9.1
2023-03-18T21:26:13.786Z,9.1
2023-03-18T21:31:13.871Z,8.9
2023-03-18T21:36:13.927Z,8.9
2023-03-18T21:41:13.323Z,8.9
2023-03-18T21:46:13.884Z,8.9
2023-03-18T21:51:13.291Z,8.8
2023-03-18T21:56:13.666Z,8.8
2023-03-18T22:01:13.776Z,8.8
2023-03-18T22:06:13.475Z,8.8
2023-03-18T22:11:13.778Z,8.7
2023-03-18T22:16:14.031Z,8.7
2023-03-18T22:21:13.166Z,8.7
2023-03-18T22:26:13.325Z,8.7
2023-03-18T22:31:13.519Z,8.6
2023-03-18T22:36:13.588Z,8.6
2023-03-18T22:41:13.772Z,8.6
2023-03-18T22:46:13.953Z,8.6
2023-03-18T22:51:13.944Z,8.4
2023-03-18T22:56:12.997Z,8.4
2023-03-18T23:01:13.183Z,8.4
2023-03-18T23:06:13.098Z,8.4
2023-03-18T23:11:13.128Z,8.4
2023-03-18T23:16:13.479Z,8.4
2023-03-18T23:21:13.658Z,8.5
2023-03-18T23:26:13.608Z,8.5
2023-03-18T23:31:13.779Z,8.5
2023-03-18T23:36:13.921Z,8.5
2023-03-18T23:41:13.994Z,8.5
2023-03-18T23:46:14.017Z,8.5
2023-03-18T23:51:14.094Z,8.7
2023-03-18T23:56:13.466Z,8.7
