createdAt,value
2019-01-08T00:02:00.770Z,97.63
2019-01-08T00:04:28.760Z,97.91
2019-01-08T00:06:59.939Z,97.95
2019-01-08T00:09:28.945Z,97.75
2019-01-08T00:11:57.526Z,97.78
2019-01-08T00:14:25.618Z,97.60
2019-01-08T00:16:53.755Z,97.40
2019-01-08T00:19:21.753Z,97.31
2019-01-08T00:21:50.252Z,96.96
2019-01-08T00:24:18.363Z,96.54
2019-01-08T00:26:46.334Z,96.17
2019-01-08T00:29:14.254Z,96.05
2019-01-08T00:31:42.245Z,96.40
2019-01-08T00:34:11.381Z,96.17
2019-01-08T00:36:40.241Z,95.70
2019-01-08T00:39:08.190Z,96.25
2019-01-08T00:41:36.301Z,95.61
2019-01-08T00:44:04.301Z,95.65
2019-01-08T00:46:32.803Z,94.99
2019-01-08T00:49:00.832Z,94.52
2019-01-08T00:51:29.177Z,94.45
2019-01-08T00:53:57.418Z,94.54
2019-01-08T00:56:26.411Z,94.90
2019-01-08T00:58:54.434Z,95.02
2019-01-08T01:01:22.412Z,94.50
2019-01-08T01:03:50.748Z,94.34
2019-01-08T01:06:20.370Z,94.35
2019-01-08T01:08:48.320Z,94.51
2019-01-08T01:11:17.181Z,94.81
2019-01-08T01:13:45.709Z,94.81
2019-01-08T01:16:13.620Z,94.18
2019-01-08T01:18:41.910Z,93.76
2019-01-08T01:21:10.049Z,93.66
2019-01-08T01:23:38.437Z,92.95
2019-01-08T01:26:09.399Z,92.82
2019-01-08T01:28:40.630Z,92.62
2019-01-08T01:31:08.527Z,93.30
2019-01-08T01:33:36.935Z,92.17
2019-01-08T01:36:04.876Z,92.12
2019-01-08T01:38:33.868Z,92.00
2019-01-08T01:41:02.463Z,92.12
2019-01-08T01:43:30.894Z,92.55
2019-01-08T01:45:58.783Z,92.44
2019-01-08T01:48:27.070Z,91.73
2019-01-08T01:50:56.025Z,91.65
2019-01-08T01:53:24.371Z,92.04
2019-01-08T01:55:52.372Z,91.67
2019-01-08T01:58:23.316Z,90.90
2019-01-08T02:00:51.357Z,90.98
2019-01-08T02:03:21.013Z,90.15
2019-01-08T02:05:49.007Z,90.38
2019-01-08T02:08:17.313Z,90.23
2019-01-08T02:10:46.680Z,89.90
2019-01-08T02:13:15.339Z,90.00
2019-01-08T02:15:43.446Z,90.09
2019-01-08T02:18:11.471Z,90.21
2019-01-08T02:20:39.986Z,89.90
2019-01-08T02:23:08.642Z,90.10
2019-01-08T02:25:36.845Z,90.28
2019-01-08T02:28:04.954Z,89.58
2019-01-08T02:30:33.293Z,89.51
2019-01-08T02:33:01.301Z,90.29
2019-01-08T02:35:29.288Z,89.66
2019-01-08T02:37:57.275Z,89.54
2019-01-08T02:40:25.674Z,89.09
2019-01-08T02:42:54.673Z,89.59
2019-01-08T02:45:22.736Z,89.74
2019-01-08T02:47:50.649Z,88.97
2019-01-08T02:50:18.682Z,88.45
2019-01-08T02:52:47.622Z,87.39
2019-01-08T02:55:16.747Z,88.13
2019-01-08T02:57:44.667Z,88.31
2019-01-08T03:00:13.058Z,87.84
2019-01-08T03:02:42.076Z,88.34
2019-01-08T03:05:10.084Z,87.57
2019-01-08T03:07:38.937Z,87.27
2019-01-08T03:10:07.586Z,87.45
2019-01-08T03:12:35.815Z,88.21
2019-01-08T03:15:06.351Z,87.73
2019-01-08T03:17:38.050Z,86.73
2019-01-08T03:20:06.391Z,87.02
2019-01-08T03:22:34.411Z,87.63
2019-01-08T03:25:05.793Z,87.70
2019-01-08T03:27:34.082Z,87.41
2019-01-08T03:30:05.659Z,87.13
2019-01-08T03:32:34.688Z,87.58
2019-01-08T03:35:02.817Z,87.09
2019-01-08T03:37:31.046Z,86.61
2019-01-08T03:39:59.817Z,87.44
2019-01-08T03:42:28.606Z,87.24
2019-01-08T03:44:56.530Z,88.09
2019-01-08T03:47:24.652Z,88.13
2019-01-08T03:49:52.608Z,87.85
2019-01-08T03:52:22.149Z,87.64
2019-01-08T03:54:52.620Z,87.43
2019-01-08T03:57:21.334Z,87.48
2019-01-08T03:59:49.325Z,87.63
2019-01-08T04:02:17.756Z,87.70
2019-01-08T04:04:55.370Z,88.31
2019-01-08T04:07:23.588Z,88.09
2019-01-08T04:09:52.138Z,87.87
2019-01-08T04:12:20.112Z,88.37
2019-01-08T04:14:48.352Z,88.78
2019-01-08T04:17:16.499Z,88.57
2019-01-08T04:19:44.988Z,88.95
2019-01-08T04:22:13.346Z,89.20
2019-01-08T04:24:41.553Z,89.03
2019-01-08T04:27:09.928Z,89.18
2019-01-08T04:29:50.197Z,89.11
2019-01-08T04:32:11.556Z,89.60
2019-01-08T04:34:39.952Z,89.88
2019-01-08T04:37:08.037Z,89.79
2019-01-08T04:39:36.040Z,89.77
2019-01-08T04:42:04.233Z,89.78
2019-01-08T04:44:32.702Z,90.08
2019-01-08T04:47:01.840Z,90.53
2019-01-08T04:49:29.923Z,90.71
2019-01-08T04:51:57.844Z,90.70
2019-01-08T04:54:26.855Z,90.82
2019-01-08T04:56:54.824Z,91.05
2019-01-08T04:59:24.675Z,90.94
2019-01-08T05:01:52.927Z,90.92
2019-01-08T05:04:21.754Z,90.83
2019-01-08T05:06:50.142Z,91.00
2019-01-08T05:09:18.419Z,90.07
2019-01-08T05:11:46.884Z,90.30
2019-01-08T05:14:14.909Z,88.92
2019-01-08T05:16:43.216Z,89.29
2019-01-08T05:19:12.365Z,88.45
2019-01-08T05:21:41.935Z,89.39
2019-01-08T05:24:10.668Z,89.74
2019-01-08T05:26:40.020Z,90.13
2019-01-08T05:29:10.924Z,90.41
2019-01-08T05:31:38.888Z,90.02
2019-01-08T05:34:06.885Z,89.97
2019-01-08T05:36:35.474Z,90.47
2019-01-08T05:39:04.621Z,90.58
2019-01-08T05:41:32.681Z,91.72
2019-01-08T05:44:01.784Z,92.81
2019-01-08T05:46:30.281Z,92.47
2019-01-08T05:48:58.287Z,92.42
2019-01-08T05:51:27.724Z,93.25
2019-01-08T05:53:59.872Z,92.92
2019-01-08T05:56:28.232Z,92.29
2019-01-08T05:58:56.226Z,90.69
2019-01-08T06:01:24.158Z,90.39
2019-01-08T06:03:52.611Z,89.43
2019-01-08T06:06:20.989Z,88.92
2019-01-08T06:08:48.991Z,88.25
2019-01-08T06:11:16.993Z,87.85
2019-01-08T06:13:45.510Z,87.09
2019-01-08T06:16:13.535Z,86.82
2019-01-08T06:18:41.478Z,86.78
2019-01-08T06:21:10.713Z,85.36
2019-01-08T06:23:39.555Z,86.45
2019-01-08T06:26:07.547Z,85.85
2019-01-08T06:28:36.232Z,85.52
2019-01-08T06:31:07.236Z,86.27
2019-01-08T06:33:35.243Z,85.99
2019-01-08T06:36:03.333Z,86.15
2019-01-08T06:38:31.704Z,86.72
2019-01-08T06:40:59.649Z,86.79
2019-01-08T06:43:31.139Z,87.86
2019-01-08T06:45:59.183Z,88.55
2019-01-08T06:48:27.955Z,88.44
2019-01-08T06:51:02.033Z,88.39
2019-01-08T06:53:30.816Z,87.92
2019-01-08T06:55:58.891Z,88.18
2019-01-08T06:58:28.022Z,86.49
2019-01-08T07:00:56.021Z,86.76
2019-01-08T07:03:24.022Z,86.01
2019-01-08T07:05:55.541Z,86.61
2019-01-08T07:08:23.490Z,86.56
2019-01-08T07:10:51.464Z,85.54
2019-01-08T07:13:20.926Z,85.69
2019-01-08T07:15:49.599Z,85.68
2019-01-08T07:18:17.658Z,85.53
2019-01-08T07:20:45.813Z,85.18
2019-01-08T07:23:13.802Z,85.53
2019-01-08T07:25:42.601Z,85.81
2019-01-08T07:28:11.191Z,85.80
2019-01-08T07:30:41.741Z,85.04
2019-01-08T07:33:09.151Z,84.87
2019-01-08T07:35:37.546Z,83.89
2019-01-08T07:38:05.673Z,83.44
2019-01-08T07:40:35.373Z,83.86
2019-01-08T07:43:03.778Z,84.18
2019-01-08T07:45:32.244Z,84.48
2019-01-08T07:48:00.360Z,84.98
2019-01-08T07:50:31.264Z,84.57
2019-01-08T07:53:00.139Z,84.57
2019-01-08T07:55:28.198Z,84.12
2019-01-08T07:57:56.483Z,83.22
2019-01-08T08:00:25.463Z,82.98
2019-01-08T08:02:53.758Z,83.37
2019-01-08T08:05:30.988Z,83.48
2019-01-08T08:07:59.609Z,83.35
2019-01-08T08:10:27.648Z,82.88
2019-01-08T08:12:55.827Z,83.38
2019-01-08T08:15:24.021Z,84.20
2019-01-08T08:17:53.579Z,83.43
2019-01-08T08:20:24.910Z,83.42
2019-01-08T08:22:55.920Z,83.71
2019-01-08T08:25:24.516Z,83.47
2019-01-08T08:27:52.526Z,84.00
2019-01-08T08:30:20.512Z,84.40
2019-01-08T08:32:49.165Z,84.23
2019-01-08T08:35:20.852Z,84.36
2019-01-08T08:37:49.268Z,85.12
2019-01-08T08:40:17.386Z,85.76
2019-01-08T08:42:46.127Z,86.06
2019-01-08T08:45:14.399Z,86.48
2019-01-08T08:47:42.929Z,86.73
2019-01-08T08:50:11.843Z,87.91
2019-01-08T08:52:40.156Z,88.56
2019-01-08T08:55:08.154Z,89.28
2019-01-08T08:57:36.864Z,89.11
2019-01-08T09:00:07.112Z,89.16
2019-01-08T09:02:35.293Z,89.12
2019-01-08T09:05:03.892Z,88.89
2019-01-08T09:07:32.022Z,89.78
2019-01-08T09:09:59.980Z,90.19
2019-01-08T09:12:28.328Z,90.93
2019-01-08T09:14:57.583Z,91.68
2019-01-08T09:17:25.663Z,91.69
2019-01-08T09:19:53.873Z,92.40
2019-01-08T09:22:22.400Z,92.89
2019-01-08T09:24:50.881Z,93.53
2019-01-08T09:27:19.331Z,93.84
2019-01-08T09:29:49.103Z,94.30
2019-01-08T09:32:19.384Z,94.03
2019-01-08T09:34:47.329Z,94.26
2019-01-08T09:37:15.512Z,94.69
2019-01-08T09:39:44.086Z,94.78
2019-01-08T09:42:12.563Z,95.06
2019-01-08T09:44:40.562Z,95.34
2019-01-08T09:47:08.535Z,95.84
2019-01-08T09:49:36.749Z,95.92
2019-01-08T09:52:05.378Z,96.21
2019-01-08T09:54:34.256Z,96.24
2019-01-08T09:57:02.363Z,96.56
2019-01-08T09:59:32.436Z,96.63
2019-01-08T10:02:01.846Z,96.69
2019-01-08T10:04:30.544Z,96.45
2019-01-08T10:06:58.782Z,96.39
2019-01-08T10:09:26.851Z,96.79
2019-01-08T10:11:55.399Z,96.87
2019-01-08T10:14:23.533Z,96.70
2019-01-08T10:16:51.527Z,96.47
2019-01-08T10:19:19.506Z,96.26
2019-01-08T10:21:47.755Z,95.79
2019-01-08T10:24:15.822Z,95.56
2019-01-08T10:26:43.777Z,95.02
2019-01-08T10:29:12.975Z,94.71
2019-01-08T10:31:41.426Z,94.19
2019-01-08T10:34:13.853Z,93.71
2019-01-08T10:36:41.819Z,92.90
2019-01-08T10:39:12.611Z,92.43
2019-01-08T10:41:44.059Z,91.54
2019-01-08T10:44:12.280Z,91.03
2019-01-08T10:46:40.510Z,90.84
2019-01-08T10:49:08.533Z,91.11
2019-01-08T10:51:37.120Z,91.91
2019-01-08T10:54:06.293Z,91.82
2019-01-08T10:56:37.285Z,91.27
2019-01-08T10:59:07.677Z,90.70
2019-01-08T11:01:40.776Z,90.77
2019-01-08T11:04:06.630Z,91.53
2019-01-08T11:06:34.794Z,91.49
2019-01-08T11:09:04.054Z,91.49
2019-01-08T11:11:34.399Z,91.15
2019-01-08T11:14:02.872Z,90.88
2019-01-08T11:16:30.859Z,90.24
2019-01-08T11:18:58.875Z,89.66
2019-01-08T11:21:27.130Z,89.86
2019-01-08T11:23:55.259Z,90.81
2019-01-08T11:26:23.701Z,91.34
2019-01-08T11:28:53.413Z,91.29
2019-01-08T11:31:23.423Z,91.47
2019-01-08T11:33:51.643Z,90.14
2019-01-08T11:36:19.606Z,90.02
2019-01-08T11:38:48.115Z,90.30
2019-01-08T11:41:17.974Z,88.70
2019-01-08T11:43:46.068Z,88.99
2019-01-08T11:46:17.748Z,89.78
2019-01-08T11:48:46.478Z,89.94
2019-01-08T11:51:17.023Z,89.08
2019-01-08T11:53:46.153Z,88.17
2019-01-08T11:56:20.057Z,87.72
2019-01-08T11:58:48.972Z,87.61
2019-01-08T12:01:19.330Z,87.75
2019-01-08T12:03:51.482Z,87.15
2019-01-08T12:06:20.630Z,86.57
2019-01-08T12:08:52.270Z,85.90
2019-01-08T12:11:21.432Z,86.04
2019-01-08T12:13:51.769Z,85.70
2019-01-08T12:16:22.217Z,86.06
2019-01-08T12:18:51.269Z,84.21
2019-01-08T12:21:20.270Z,83.93
2019-01-08T12:23:49.316Z,83.89
2019-01-08T12:26:18.289Z,82.72
2019-01-08T12:28:47.781Z,82.50
2019-01-08T12:31:17.560Z,83.31
2019-01-08T12:33:47.147Z,84.63
2019-01-08T12:36:16.112Z,86.26
2019-01-08T12:38:46.479Z,84.49
2019-01-08T12:41:15.509Z,84.27
2019-01-08T12:43:44.618Z,84.86
2019-01-08T12:46:13.606Z,83.14
2019-01-08T12:48:42.708Z,82.97
2019-01-08T12:51:13.990Z,84.52
2019-01-08T12:53:48.175Z,85.44
2019-01-08T12:56:17.611Z,87.80
2019-01-08T12:58:46.557Z,90.18
2019-01-08T13:01:16.054Z,91.35
2019-01-08T13:03:45.069Z,91.05
2019-01-08T13:06:14.141Z,88.11
2019-01-08T13:08:51.396Z,86.73
2019-01-08T13:11:20.796Z,86.89
2019-01-08T13:13:49.933Z,87.90
2019-01-08T13:16:19.109Z,86.55
2019-01-08T13:18:48.451Z,86.92
2019-01-08T13:21:17.764Z,87.33
2019-01-08T13:23:47.510Z,86.39
2019-01-08T13:26:16.554Z,87.51
2019-01-08T13:28:46.375Z,87.30
2019-01-08T13:31:16.950Z,87.83
2019-01-08T13:33:46.221Z,87.26
2019-01-08T13:36:15.827Z,87.39
2019-01-08T13:38:44.885Z,88.25
2019-01-08T13:41:14.080Z,87.77
2019-01-08T13:43:43.550Z,87.06
2019-01-08T13:46:14.168Z,87.36
2019-01-08T13:48:45.861Z,86.53
2019-01-08T13:51:17.429Z,85.49
2019-01-08T13:53:46.427Z,85.65
2019-01-08T13:56:15.645Z,84.93
2019-01-08T13:58:44.633Z,85.98
2019-01-08T14:01:13.649Z,85.62
2019-01-08T14:03:42.694Z,86.08
2019-01-08T14:06:12.512Z,86.68
2019-01-08T14:08:41.630Z,86.59
2019-01-08T14:11:10.686Z,86.88
2019-01-08T14:13:39.945Z,86.29
2019-01-08T14:16:09.362Z,85.86
2019-01-08T14:18:39.492Z,85.56
2019-01-08T14:21:12.363Z,85.65
2019-01-08T14:23:41.777Z,85.37
2019-01-08T14:26:11.746Z,85.47
2019-01-08T14:28:41.714Z,85.40
2019-01-08T14:31:12.183Z,87.17
2019-01-08T14:33:42.240Z,88.29
2019-01-08T14:36:11.389Z,89.87
2019-01-08T14:38:41.290Z,90.85
2019-01-08T14:41:10.886Z,91.88
2019-01-08T14:43:40.104Z,92.29
2019-01-08T14:46:09.423Z,93.09
2019-01-08T14:48:39.272Z,94.10
2019-01-08T14:51:08.345Z,94.17
2019-01-08T14:53:39.015Z,94.26
2019-01-08T14:56:10.046Z,93.10
2019-01-08T14:58:41.864Z,91.12
2019-01-08T15:01:10.812Z,89.90
2019-01-08T15:03:43.080Z,91.50
2019-01-08T15:06:12.078Z,89.76
2019-01-08T15:08:42.119Z,89.25
2019-01-08T15:11:11.299Z,88.51
2019-01-08T15:13:42.060Z,88.65
2019-01-08T15:16:11.017Z,88.74
2019-01-08T15:18:49.251Z,88.66
2019-01-08T15:21:22.123Z,88.38
2019-01-08T15:23:52.334Z,89.46
2019-01-08T15:26:21.332Z,88.27
2019-01-08T15:28:50.988Z,89.12
2019-01-08T15:31:19.954Z,88.89
2019-01-08T15:33:49.466Z,88.32
2019-01-08T15:36:18.462Z,88.06
2019-01-08T15:38:48.188Z,87.86
2019-01-08T15:41:18.548Z,88.45
2019-01-08T15:43:47.967Z,88.35
2019-01-08T15:46:17.176Z,88.24
2019-01-08T15:48:47.189Z,88.69
2019-01-08T15:51:16.484Z,89.38
2019-01-08T15:53:46.790Z,88.65
2019-01-08T15:56:15.992Z,87.64
2019-01-08T15:58:45.497Z,87.95
2019-01-08T16:01:14.472Z,88.12
2019-01-08T16:03:44.097Z,88.54
2019-01-08T16:06:13.723Z,89.10
2019-01-08T16:08:43.094Z,88.83
2019-01-08T16:11:12.136Z,89.64
2019-01-08T16:13:41.139Z,89.88
2019-01-08T16:16:10.202Z,90.96
2019-01-08T16:18:39.911Z,91.82
2019-01-08T16:21:10.477Z,92.70
2019-01-08T16:23:39.957Z,90.73
2019-01-08T16:26:10.164Z,91.41
2019-01-08T16:28:39.920Z,91.85
2019-01-08T16:31:10.938Z,92.06
2019-01-08T16:33:40.873Z,92.41
2019-01-08T16:36:10.092Z,93.57
2019-01-08T16:38:42.985Z,93.43
2019-01-08T16:41:13.249Z,92.63
2019-01-08T16:43:46.292Z,93.62
2019-01-08T16:46:15.479Z,94.62
2019-01-08T16:48:44.480Z,95.36
2019-01-08T16:51:13.863Z,95.11
2019-01-08T16:53:44.439Z,95.61
2019-01-08T16:56:13.409Z,95.73
2019-01-08T16:58:42.670Z,95.56
2019-01-08T17:01:11.854Z,95.17
2019-01-08T17:03:42.480Z,95.13
2019-01-08T17:06:14.204Z,95.43
2019-01-08T17:08:44.304Z,94.62
2019-01-08T17:11:18.444Z,92.86
2019-01-08T17:13:47.820Z,91.58
2019-01-08T17:16:18.251Z,89.88
2019-01-08T17:18:47.904Z,90.73
2019-01-08T17:21:22.027Z,90.36
2019-01-08T17:23:52.739Z,90.09
2019-01-08T17:26:23.166Z,90.49
2019-01-08T17:28:53.515Z,89.77
2019-01-08T17:31:27.601Z,89.28
2019-01-08T17:34:00.905Z,87.41
2019-01-08T17:36:31.875Z,86.99
2019-01-08T17:39:05.451Z,86.89
2019-01-08T17:41:37.956Z,86.68
2019-01-08T17:44:08.836Z,88.63
2019-01-08T17:46:42.221Z,88.13
2019-01-08T17:49:13.600Z,88.64
2019-01-08T17:51:47.899Z,89.98
2019-01-08T17:54:17.879Z,90.46
2019-01-08T17:56:48.929Z,90.92
2019-01-08T17:59:22.995Z,90.36
2019-01-08T18:02:04.241Z,90.77
2019-01-08T18:04:33.546Z,91.27
2019-01-08T18:07:03.985Z,92.71
2019-01-08T18:09:35.440Z,93.55
2019-01-08T18:12:09.177Z,94.13
2019-01-08T18:14:39.337Z,93.73
2019-01-08T18:17:09.042Z,93.74
2019-01-08T18:19:44.024Z,93.19
2019-01-08T18:22:13.921Z,92.63
2019-01-08T18:24:44.807Z,91.13
2019-01-08T18:27:19.510Z,91.10
2019-01-08T18:29:50.709Z,90.64
2019-01-08T18:32:21.771Z,90.23
2019-01-08T18:34:51.584Z,89.97
2019-01-08T18:37:22.673Z,89.61
2019-01-08T18:39:51.916Z,89.67
2019-01-08T18:42:21.928Z,89.17
2019-01-08T18:44:51.487Z,89.35
2019-01-08T18:47:20.949Z,90.02
2019-01-08T18:49:52.762Z,90.20
2019-01-08T18:52:23.990Z,90.14
2019-01-08T18:54:53.356Z,90.00
2019-01-08T18:57:27.633Z,90.22
2019-01-08T19:00:01.181Z,89.74
2019-01-08T19:02:32.667Z,90.22
2019-01-08T19:05:01.879Z,90.04
2019-01-08T19:07:37.954Z,90.12
2019-01-08T19:10:11.008Z,90.19
2019-01-08T19:12:43.230Z,90.49
2019-01-08T19:15:15.842Z,90.57
2019-01-08T19:17:46.268Z,90.91
2019-01-08T19:20:15.887Z,91.37
2019-01-08T19:22:45.372Z,91.38
2019-01-08T19:25:15.287Z,91.19
2019-01-08T19:27:47.187Z,91.56
2019-01-08T19:30:22.055Z,91.19
2019-01-08T19:32:51.143Z,91.04
2019-01-08T19:35:20.481Z,91.31
2019-01-08T19:37:54.059Z,89.85
2019-01-08T19:40:27.597Z,89.46
2019-01-08T19:43:00.953Z,89.52
2019-01-08T19:45:32.709Z,89.82
2019-01-08T19:48:01.962Z,89.92
2019-01-08T19:50:32.889Z,90.18
2019-01-08T19:53:02.044Z,90.49
2019-01-08T19:55:35.763Z,90.49
2019-01-08T19:58:08.824Z,90.12
2019-01-08T20:00:38.428Z,90.23
2019-01-08T20:03:10.164Z,90.72
2019-01-08T20:05:40.648Z,90.13
2019-01-08T20:08:55.010Z,90.28
2019-01-08T20:11:38.741Z,90.11
2019-01-08T20:14:30.892Z,89.77
2019-01-08T20:17:07.703Z,89.69
2019-01-08T20:19:37.883Z,88.73
2019-01-08T20:22:10.827Z,88.29
2019-01-08T20:24:43.510Z,88.18
2019-01-08T20:27:22.504Z,88.73
2019-01-08T20:29:51.985Z,88.89
2019-01-08T20:32:25.249Z,88.93
2019-01-08T20:35:15.439Z,89.40
2019-01-08T20:37:47.221Z,89.98
2019-01-08T20:40:16.749Z,91.04
2019-01-08T20:42:46.676Z,91.12
2019-01-08T20:45:19.872Z,91.68
2019-01-08T20:48:15.307Z,91.30
2019-01-08T20:50:48.322Z,90.89
2019-01-08T20:53:23.856Z,92.31
2019-01-08T20:55:59.942Z,92.90
2019-01-08T20:58:30.065Z,93.15
2019-01-08T21:01:00.929Z,93.79
2019-01-08T21:03:30.146Z,93.94
2019-01-08T21:06:04.750Z,94.24
2019-01-08T21:08:35.759Z,94.26
2019-01-08T21:11:06.271Z,94.27
2019-01-08T21:13:36.518Z,94.67
2019-01-08T21:16:07.394Z,95.01
2019-01-08T21:18:50.191Z,95.40
2019-01-08T21:21:19.935Z,95.44
2019-01-08T21:23:50.088Z,95.34
2019-01-08T21:29:32.929Z,94.08
2019-01-08T21:32:21.237Z,92.01
2019-01-08T21:35:08.538Z,92.20
2019-01-08T21:37:55.593Z,92.10
2019-01-08T21:40:43.840Z,91.81
2019-01-08T21:43:30.675Z,92.27
2019-01-08T21:46:19.364Z,92.90
2019-01-08T21:49:11.775Z,93.43
2019-01-08T21:52:05.612Z,94.05
2019-01-08T21:57:41.913Z,94.17
2019-01-08T22:03:06.782Z,94.00
2019-01-08T22:05:34.806Z,93.91
2019-01-08T22:08:21.001Z,93.64
2019-01-08T22:10:49.054Z,93.23
2019-01-08T22:13:17.327Z,92.80
2019-01-08T22:15:45.721Z,92.51
2019-01-08T22:18:13.534Z,92.97
2019-01-08T22:20:41.310Z,93.13
2019-01-08T22:23:09.520Z,93.20
2019-01-08T22:25:37.337Z,93.75
2019-01-08T22:28:05.214Z,93.72
2019-01-08T22:30:33.096Z,94.16
2019-01-08T22:33:04.158Z,93.99
2019-01-08T22:35:32.691Z,93.29
2019-01-08T22:38:00.496Z,93.05
2019-01-08T22:40:28.337Z,92.90
2019-01-08T22:42:56.194Z,93.17
2019-01-08T22:45:23.971Z,93.74
2019-01-08T22:47:55.178Z,94.24
2019-01-08T22:50:23.073Z,93.63
2019-01-08T22:52:51.943Z,93.74
2019-01-08T22:55:19.692Z,93.67
2019-01-08T22:57:49.082Z,92.87
2019-01-08T23:00:37.068Z,93.30
2019-01-08T23:03:05.200Z,93.89
2019-01-08T23:05:33.678Z,94.78
2019-01-08T23:08:01.535Z,95.31
2019-01-08T23:10:31.143Z,95.44
2019-01-08T23:13:00.239Z,94.87
2019-01-08T23:15:28.716Z,95.03
2019-01-08T23:17:57.299Z,93.46
2019-01-08T23:20:25.185Z,92.90
2019-01-08T23:22:53.444Z,93.69
2019-01-08T23:25:21.648Z,92.98
2019-01-08T23:27:49.434Z,92.98
2019-01-08T23:30:17.367Z,93.32
2019-01-08T23:32:45.155Z,93.42
2019-01-08T23:35:19.519Z,93.71
2019-01-08T23:37:44.274Z,94.62
2019-01-08T23:40:12.067Z,95.32
2019-01-08T23:42:39.918Z,95.91
2019-01-08T23:45:08.971Z,96.38
2019-01-08T23:47:36.984Z,96.65
2019-01-08T23:50:05.024Z,96.95
2019-01-08T23:52:48.721Z,97.29
2019-01-08T23:55:20.221Z,97.46
2019-01-08T23:57:50.733Z,97.61
