createdAt,value
2018-01-13T00:00:32.718Z,19.40
2018-01-13T00:02:27.013Z,19.00
2018-01-13T00:03:26.922Z,19.10
2018-01-13T00:05:20.932Z,18.80
2018-01-13T00:06:20.807Z,18.60
2018-01-13T00:08:13.647Z,18.30
2018-01-13T00:09:13.596Z,18.20
2018-01-13T00:11:07.807Z,18.10
2018-01-13T00:12:07.714Z,17.80
2018-01-13T00:14:02.074Z,17.90
2018-01-13T00:15:01.728Z,17.60
2018-01-13T00:16:56.008Z,17.70
2018-01-13T00:17:55.882Z,18.00
2018-01-13T00:19:49.150Z,17.60
2018-01-13T00:20:49.051Z,17.10
2018-01-13T00:22:43.165Z,17.10
2018-01-13T00:23:43.042Z,17.10
2018-01-13T00:25:37.305Z,17.00
2018-01-13T00:26:37.216Z,17.50
2018-01-13T00:28:31.201Z,16.10
2018-01-13T00:29:31.107Z,16.60
2018-01-13T00:31:25.348Z,16.70
2018-01-13T00:32:25.272Z,16.70
2018-01-13T00:34:19.567Z,17.00
2018-01-13T00:35:19.451Z,16.40
2018-01-13T00:37:13.687Z,16.20
2018-01-13T00:38:13.583Z,16.20
2018-01-13T00:40:07.843Z,16.30
2018-01-13T00:41:07.752Z,16.40
2018-01-13T00:43:01.958Z,15.90
2018-01-13T00:44:01.872Z,15.60
2018-01-13T00:45:56.166Z,15.60
2018-01-13T00:46:56.085Z,15.70
2018-01-13T00:48:50.324Z,15.20
2018-01-13T00:49:50.244Z,15.60
2018-01-13T00:51:44.522Z,15.00
2018-01-13T00:52:44.414Z,15.50
2018-01-13T00:54:37.700Z,15.20
2018-01-13T00:55:37.607Z,15.40
2018-01-13T00:57:31.934Z,15.00
2018-01-13T00:58:31.807Z,15.00
2018-01-13T01:00:26.078Z,15.20
2018-01-13T01:01:26.010Z,15.00
2018-01-13T01:03:20.265Z,15.00
2018-01-13T01:04:20.165Z,15.00
2018-01-13T01:06:13.514Z,14.70
2018-01-13T01:07:13.416Z,14.50
2018-01-13T01:09:06.677Z,14.10
2018-01-13T01:10:06.567Z,14.40
2018-01-13T01:12:00.788Z,14.80
2018-01-13T01:13:00.738Z,14.30
2018-01-13T01:14:55.014Z,13.90
2018-01-13T01:15:54.837Z,14.40
2018-01-13T01:17:49.025Z,13.80
2018-01-13T01:18:48.936Z,13.50
2018-01-13T01:20:43.218Z,13.70
2018-01-13T01:21:43.132Z,14.20
2018-01-13T01:23:38.613Z,14.00
2018-01-13T01:24:38.561Z,13.40
2018-01-13T01:26:32.801Z,370.90
2018-01-13T01:27:32.679Z,423.00
2018-01-13T01:29:26.960Z,183.50
2018-01-13T01:30:26.849Z,158.90
2018-01-13T01:32:20.146Z,116.70
2018-01-13T01:33:20.030Z,102.10
2018-01-13T01:35:13.298Z,78.30
2018-01-13T01:36:13.196Z,72.90
2018-01-13T01:38:07.477Z,66.00
2018-01-13T01:39:07.364Z,64.60
2018-01-13T01:41:01.661Z,59.00
2018-01-13T01:42:01.561Z,58.90
2018-01-13T01:43:55.879Z,55.10
2018-01-13T01:44:55.748Z,54.80
2018-01-13T01:46:49.844Z,52.10
2018-01-13T01:47:49.737Z,52.30
2018-01-13T01:49:44.013Z,50.20
2018-01-13T01:50:43.912Z,49.60
2018-01-13T01:52:37.989Z,47.50
2018-01-13T01:53:37.907Z,46.80
2018-01-13T01:55:30.771Z,45.80
2018-01-13T01:56:30.656Z,46.80
2018-01-13T01:58:24.889Z,46.60
2018-01-13T01:59:24.799Z,45.00
2018-01-13T02:01:19.033Z,42.40
2018-01-13T02:02:18.913Z,44.30
2018-01-13T02:04:13.153Z,41.40
2018-01-13T02:05:13.075Z,41.50
2018-01-13T02:07:23.169Z,41.50
2018-01-13T02:08:23.050Z,39.80
2018-01-13T02:10:16.404Z,38.50
2018-01-13T02:11:16.315Z,39.40
2018-01-13T02:13:09.198Z,38.60
2018-01-13T02:14:09.062Z,38.60
2018-01-13T02:16:03.328Z,37.20
2018-01-13T02:17:03.234Z,36.20
2018-01-13T02:18:57.349Z,36.20
2018-01-13T02:19:57.226Z,35.20
2018-01-13T02:21:51.457Z,36.20
2018-01-13T02:22:51.369Z,35.00
2018-01-13T02:24:47.965Z,35.20
2018-01-13T02:25:47.854Z,35.70
2018-01-13T02:27:42.108Z,34.30
2018-01-13T02:28:42.021Z,33.60
2018-01-13T02:30:36.732Z,31.70
2018-01-13T02:31:36.624Z,32.60
2018-01-13T02:33:30.960Z,30.30
2018-01-13T02:34:30.791Z,30.00
2018-01-13T02:36:25.028Z,29.80
2018-01-13T02:37:24.942Z,29.70
2018-01-13T02:39:19.194Z,28.50
2018-01-13T02:40:19.111Z,27.60
2018-01-13T02:42:13.468Z,27.40
2018-01-13T02:43:13.282Z,28.10
2018-01-13T02:45:08.156Z,26.80
2018-01-13T02:46:08.050Z,26.80
2018-01-13T02:48:02.324Z,26.80
2018-01-13T02:49:02.215Z,25.80
2018-01-13T02:50:56.505Z,24.70
2018-01-13T02:51:56.393Z,25.50
2018-01-13T02:53:50.713Z,24.80
2018-01-13T02:54:50.624Z,25.30
2018-01-13T02:56:43.455Z,24.00
2018-01-13T02:57:43.414Z,24.30
2018-01-13T02:59:36.195Z,23.60
2018-01-13T03:00:36.099Z,23.70
2018-01-13T03:02:30.347Z,23.40
2018-01-13T03:03:30.262Z,22.60
2018-01-13T03:05:23.562Z,23.50
2018-01-13T03:06:23.457Z,22.50
2018-01-13T03:08:17.609Z,21.40
2018-01-13T03:09:17.526Z,21.50
2018-01-13T03:11:10.396Z,20.90
2018-01-13T03:12:10.268Z,21.50
2018-01-13T03:14:03.107Z,21.00
2018-01-13T03:15:03.041Z,20.90
2018-01-13T03:16:55.893Z,20.90
2018-01-13T03:17:55.765Z,20.30
2018-01-13T03:19:50.008Z,20.20
2018-01-13T03:20:49.921Z,20.10
2018-01-13T03:22:43.944Z,19.70
2018-01-13T03:23:43.858Z,19.90
2018-01-13T03:25:36.677Z,19.90
2018-01-13T03:26:36.583Z,19.80
2018-01-13T03:28:31.137Z,18.80
2018-01-13T03:29:30.739Z,18.50
2018-01-13T03:31:24.995Z,18.80
2018-01-13T03:32:24.899Z,18.60
2018-01-13T03:34:18.923Z,18.00
2018-01-13T03:35:18.826Z,18.60
2018-01-13T03:37:13.049Z,18.10
2018-01-13T03:38:12.967Z,17.90
2018-01-13T03:40:06.237Z,17.20
2018-01-13T03:41:06.143Z,18.00
2018-01-13T03:42:59.392Z,16.80
2018-01-13T03:43:59.313Z,17.50
2018-01-13T03:45:53.341Z,16.70
2018-01-13T03:46:53.205Z,16.30
2018-01-13T03:48:46.058Z,17.10
2018-01-13T03:49:45.972Z,16.40
2018-01-13T03:51:40.202Z,16.70
2018-01-13T03:52:40.141Z,16.20
2018-01-13T03:54:33.372Z,15.70
2018-01-13T03:55:33.279Z,15.60
2018-01-13T03:57:26.560Z,15.80
2018-01-13T03:58:26.435Z,15.70
2018-01-13T04:00:20.460Z,15.80
2018-01-13T04:01:20.327Z,15.70
2018-01-13T04:03:13.202Z,15.50
2018-01-13T04:04:13.069Z,15.60
2018-01-13T04:06:05.954Z,14.80
2018-01-13T04:07:05.817Z,15.30
2018-01-13T04:09:00.069Z,15.70
2018-01-13T04:09:59.962Z,15.40
2018-01-13T04:11:53.220Z,15.20
2018-01-13T04:12:53.124Z,15.20
2018-01-13T04:14:47.158Z,14.70
2018-01-13T04:15:47.038Z,15.00
2018-01-13T04:17:41.283Z,14.50
2018-01-13T04:18:41.206Z,15.00
2018-01-13T04:20:35.213Z,14.70
2018-01-13T04:21:35.100Z,14.60
2018-01-13T04:23:29.330Z,14.10
2018-01-13T04:24:29.241Z,14.70
2018-01-13T04:26:22.484Z,13.80
2018-01-13T04:27:22.385Z,14.20
2018-01-13T04:29:16.526Z,14.20
2018-01-13T04:30:16.442Z,14.00
2018-01-13T04:32:10.703Z,14.00
2018-01-13T04:33:10.598Z,14.20
2018-01-13T04:35:03.865Z,14.30
2018-01-13T04:36:03.783Z,14.10
2018-01-13T04:37:57.083Z,14.30
2018-01-13T04:38:56.955Z,13.90
2018-01-13T04:40:50.989Z,14.30
2018-01-13T04:41:50.909Z,13.90
2018-01-13T04:43:43.754Z,13.70
2018-01-13T04:44:43.656Z,13.90
2018-01-13T04:46:37.878Z,13.50
2018-01-13T04:47:37.791Z,13.70
2018-01-13T04:49:31.078Z,13.50
2018-01-13T04:50:30.983Z,13.20
2018-01-13T04:52:25.676Z,13.00
2018-01-13T04:53:25.586Z,13.30
2018-01-13T04:55:19.841Z,13.10
2018-01-13T04:56:19.737Z,13.70
2018-01-13T04:58:14.039Z,13.00
2018-01-13T04:59:13.964Z,13.30
2018-01-13T05:01:07.962Z,12.80
2018-01-13T05:02:07.836Z,13.70
2018-01-13T05:04:02.224Z,13.00
2018-01-13T05:05:01.983Z,12.70
2018-01-13T05:06:56.106Z,13.00
2018-01-13T05:07:55.997Z,12.90
2018-01-13T05:09:50.253Z,13.40
2018-01-13T05:10:50.172Z,13.30
2018-01-13T05:12:43.551Z,13.10
2018-01-13T05:13:43.418Z,12.90
2018-01-13T05:15:37.640Z,12.70
2018-01-13T05:16:37.554Z,12.90
2018-01-13T05:18:31.589Z,12.10
2018-01-13T05:19:31.600Z,12.70
2018-01-13T05:21:25.803Z,12.20
2018-01-13T05:22:25.691Z,13.10
2018-01-13T05:24:19.865Z,12.60
2018-01-13T05:25:19.748Z,12.70
2018-01-13T05:27:13.990Z,12.20
2018-01-13T05:28:13.929Z,12.20
2018-01-13T05:30:07.941Z,12.60
2018-01-13T05:31:07.824Z,12.10
2018-01-13T05:33:02.058Z,12.00
2018-01-13T05:34:01.972Z,12.50
2018-01-13T05:35:56.589Z,12.70
2018-01-13T05:36:56.494Z,12.10
2018-01-13T05:38:50.712Z,12.30
2018-01-13T05:39:50.635Z,11.90
2018-01-13T05:41:44.951Z,11.90
2018-01-13T05:42:44.836Z,11.70
2018-01-13T05:44:38.843Z,11.70
2018-01-13T05:45:38.734Z,12.10
2018-01-13T05:47:32.999Z,11.60
2018-01-13T05:48:32.890Z,11.20
2018-01-13T05:50:27.181Z,11.20
2018-01-13T05:51:27.098Z,11.40
2018-01-13T05:53:21.367Z,11.40
2018-01-13T05:54:21.262Z,11.30
2018-01-13T05:56:15.239Z,11.60
2018-01-13T05:57:15.223Z,10.70
2018-01-13T05:59:10.426Z,11.50
2018-01-13T06:00:10.318Z,11.00
2018-01-13T06:02:04.607Z,10.60
2018-01-13T06:03:04.522Z,11.10
2018-01-13T06:04:58.782Z,11.00
2018-01-13T06:05:58.688Z,10.80
2018-01-13T06:07:52.695Z,11.20
2018-01-13T06:08:52.602Z,10.90
2018-01-13T06:10:45.470Z,10.80
2018-01-13T06:11:45.376Z,11.00
2018-01-13T06:13:38.313Z,10.10
2018-01-13T06:14:38.199Z,11.00
2018-01-13T06:16:31.580Z,11.10
2018-01-13T06:17:31.465Z,11.20
2018-01-13T06:19:25.846Z,10.20
2018-01-13T06:20:25.766Z,10.20
2018-01-13T06:22:20.029Z,10.70
2018-01-13T06:23:19.942Z,10.60
2018-01-13T06:25:14.189Z,10.00
2018-01-13T06:26:14.099Z,10.70
2018-01-13T06:28:08.403Z,10.30
2018-01-13T06:29:08.290Z,10.30
2018-01-13T06:31:02.562Z,10.50
2018-01-13T06:32:02.481Z,10.20
2018-01-13T06:33:56.750Z,10.50
2018-01-13T06:34:56.640Z,10.60
2018-01-13T06:36:50.853Z,10.30
2018-01-13T06:37:50.762Z,10.10
2018-01-13T06:39:45.141Z,10.20
2018-01-13T06:40:44.944Z,10.20
2018-01-13T06:42:39.164Z,10.40
2018-01-13T06:43:39.080Z,10.00
2018-01-13T06:45:32.340Z,10.10
2018-01-13T06:46:32.254Z,10.30
2018-01-13T06:48:26.604Z,10.80
2018-01-13T06:49:26.258Z,10.20
2018-01-13T06:51:20.495Z,9.60
2018-01-13T06:52:20.395Z,9.70
2018-01-13T06:54:14.698Z,9.90
2018-01-13T06:55:14.600Z,10.10
2018-01-13T06:57:21.722Z,10.10
2018-01-13T06:58:21.617Z,9.80
2018-01-13T07:00:15.848Z,10.10
2018-01-13T07:01:15.779Z,10.10
2018-01-13T07:03:14.989Z,10.10
2018-01-13T07:04:14.885Z,9.70
2018-01-13T07:06:09.157Z,10.60
2018-01-13T07:07:09.077Z,9.80
2018-01-13T07:09:02.353Z,9.90
2018-01-13T07:10:02.245Z,9.70
2018-01-13T07:11:55.552Z,10.10
2018-01-13T07:12:55.466Z,9.80
2018-01-13T07:14:49.727Z,9.90
2018-01-13T07:15:49.617Z,10.00
2018-01-13T07:17:43.882Z,9.70
2018-01-13T07:18:43.789Z,10.20
2018-01-13T07:20:38.083Z,10.10
2018-01-13T07:21:37.966Z,9.80
2018-01-13T07:23:32.228Z,10.00
2018-01-13T07:24:32.150Z,10.10
2018-01-13T07:26:26.414Z,10.10
2018-01-13T07:27:26.310Z,9.90
2018-01-13T07:29:20.542Z,9.30
2018-01-13T07:30:20.471Z,9.60
2018-01-13T07:32:14.466Z,9.50
2018-01-13T07:33:14.372Z,9.60
2018-01-13T07:35:07.297Z,9.70
2018-01-13T07:36:07.217Z,10.10
2018-01-13T07:38:01.485Z,9.90
2018-01-13T07:39:01.362Z,9.80
2018-01-13T07:40:55.655Z,9.60
2018-01-13T07:41:55.558Z,9.90
2018-01-13T07:43:49.857Z,9.90
2018-01-13T07:44:49.751Z,10.30
2018-01-13T07:46:43.001Z,9.60
2018-01-13T07:47:42.920Z,9.60
2018-01-13T07:49:37.192Z,10.10
2018-01-13T07:50:37.066Z,10.10
2018-01-13T07:52:31.349Z,9.60
2018-01-13T07:53:31.259Z,9.90
2018-01-13T07:55:25.383Z,10.10
2018-01-13T07:56:25.280Z,9.80
2018-01-13T07:58:19.564Z,9.60
2018-01-13T07:59:19.447Z,9.60
2018-01-13T08:01:13.734Z,9.70
2018-01-13T08:02:13.635Z,9.70
2018-01-13T08:04:06.898Z,10.10
2018-01-13T08:05:06.808Z,10.10
2018-01-13T08:07:01.198Z,9.80
2018-01-13T08:08:00.950Z,10.10
2018-01-13T08:09:55.237Z,10.40
2018-01-13T08:10:55.150Z,10.50
2018-01-13T08:12:49.447Z,10.00
2018-01-13T08:13:49.336Z,10.30
2018-01-13T08:15:43.614Z,9.90
2018-01-13T08:16:43.525Z,10.40
2018-01-13T08:18:37.889Z,10.10
2018-01-13T08:19:37.604Z,10.30
2018-01-13T08:21:31.873Z,10.00
2018-01-13T08:22:31.782Z,10.00
2018-01-13T08:24:25.880Z,9.80
2018-01-13T08:25:25.772Z,10.00
2018-01-13T08:27:20.005Z,10.40
2018-01-13T08:28:19.919Z,10.30
2018-01-13T08:30:13.965Z,10.20
2018-01-13T08:31:13.826Z,9.80
2018-01-13T08:33:06.763Z,9.90
2018-01-13T08:34:06.683Z,9.80
2018-01-13T08:35:59.630Z,9.90
2018-01-13T08:36:59.544Z,9.70
2018-01-13T08:38:52.470Z,9.70
2018-01-13T08:39:52.387Z,10.10
2018-01-13T08:41:46.647Z,10.10
2018-01-13T08:42:46.525Z,10.10
2018-01-13T08:44:40.627Z,9.50
2018-01-13T08:45:40.554Z,9.80
2018-01-13T08:47:34.872Z,10.10
2018-01-13T08:48:34.758Z,9.40
2018-01-13T08:50:28.003Z,9.80
2018-01-13T08:51:27.944Z,9.90
2018-01-13T08:53:22.203Z,10.10
2018-01-13T08:54:22.097Z,9.90
2018-01-13T08:56:16.293Z,9.80
2018-01-13T08:57:16.863Z,9.80
2018-01-13T08:59:10.512Z,10.20
2018-01-13T09:00:10.412Z,9.80
2018-01-13T09:02:04.680Z,10.00
2018-01-13T09:03:04.590Z,9.80
2018-01-13T09:04:57.871Z,9.80
2018-01-13T09:05:57.774Z,9.80
2018-01-13T09:07:51.061Z,9.60
2018-01-13T09:08:50.955Z,9.40
2018-01-13T09:10:45.226Z,9.60
2018-01-13T09:11:45.124Z,9.70
2018-01-13T09:13:39.538Z,9.70
2018-01-13T09:14:39.324Z,9.70
2018-01-13T09:16:33.595Z,10.50
2018-01-13T09:17:33.490Z,9.80
2018-01-13T09:19:27.759Z,9.70
2018-01-13T09:20:27.665Z,9.90
2018-01-13T09:22:21.923Z,9.80
2018-01-13T09:23:21.816Z,9.60
2018-01-13T09:25:15.833Z,9.90
2018-01-13T09:26:15.731Z,9.60
2018-01-13T09:28:08.678Z,10.00
2018-01-13T09:29:08.573Z,9.20
2018-01-13T09:31:02.855Z,9.90
2018-01-13T09:32:02.753Z,9.20
2018-01-13T09:33:56.770Z,9.60
2018-01-13T09:34:56.638Z,9.70
2018-01-13T09:36:50.874Z,9.50
2018-01-13T09:37:50.795Z,9.30
2018-01-13T09:39:45.067Z,9.40
2018-01-13T09:40:44.936Z,9.30
2018-01-13T09:42:39.022Z,9.40
2018-01-13T09:43:38.883Z,9.20
2018-01-13T09:45:31.838Z,9.70
2018-01-13T09:46:31.739Z,9.30
2018-01-13T09:48:24.670Z,9.70
2018-01-13T09:49:24.574Z,9.60
2018-01-13T09:51:17.571Z,9.50
2018-01-13T09:52:17.491Z,9.30
2018-01-13T09:54:10.381Z,9.50
2018-01-13T09:55:10.295Z,9.80
2018-01-13T09:57:03.665Z,10.70
2018-01-13T09:58:03.173Z,9.90
2018-01-13T09:59:57.473Z,10.30
2018-01-13T10:00:57.348Z,10.20
2018-01-13T10:02:51.658Z,9.70
2018-01-13T10:03:51.569Z,10.60
2018-01-13T10:05:44.851Z,10.20
2018-01-13T10:06:44.763Z,10.00
2018-01-13T10:08:39.147Z,10.20
2018-01-13T10:09:39.003Z,10.50
2018-01-13T10:11:32.270Z,9.90
2018-01-13T10:12:32.164Z,10.30
2018-01-13T10:14:26.530Z,10.80
2018-01-13T10:15:26.391Z,10.80
2018-01-13T10:17:19.609Z,10.80
2018-01-13T10:18:19.543Z,11.00
2018-01-13T10:20:13.801Z,10.10
2018-01-13T10:21:13.698Z,10.30
2018-01-13T10:23:07.719Z,10.30
2018-01-13T10:24:07.629Z,10.90
2018-01-13T10:26:02.148Z,10.90
2018-01-13T10:27:01.767Z,10.80
2018-01-13T10:28:55.667Z,10.30
2018-01-13T10:29:55.602Z,10.40
2018-01-13T10:31:49.852Z,10.50
2018-01-13T10:32:49.725Z,10.10
2018-01-13T10:34:45.064Z,154.00
2018-01-13T10:35:43.913Z,224.30
2018-01-13T10:37:38.081Z,241.30
2018-01-13T10:38:37.931Z,178.40
2018-01-13T10:40:32.282Z,145.50
2018-01-13T10:41:32.088Z,127.30
2018-01-13T10:43:26.857Z,95.10
2018-01-13T10:44:26.279Z,86.80
2018-01-13T10:46:20.476Z,68.50
2018-01-13T10:47:20.394Z,67.80
2018-01-13T10:49:14.557Z,381.80
2018-01-13T10:50:14.448Z,405.00
2018-01-13T10:52:07.279Z,338.60
2018-01-13T10:53:07.197Z,294.50
2018-01-13T10:55:01.461Z,181.10
2018-01-13T10:56:01.367Z,172.10
2018-01-13T10:57:55.622Z,141.30
2018-01-13T10:58:55.537Z,130.50
2018-01-13T11:00:49.560Z,107.10
2018-01-13T11:01:49.445Z,106.90
2018-01-13T11:03:42.399Z,88.40
2018-01-13T11:04:42.291Z,86.40
2018-01-13T11:06:35.140Z,75.70
2018-01-13T11:07:35.039Z,72.90
2018-01-13T11:09:29.297Z,64.30
2018-01-13T11:10:29.199Z,63.10
2018-01-13T11:12:22.458Z,57.70
2018-01-13T11:13:22.358Z,57.00
2018-01-13T11:15:16.362Z,53.80
2018-01-13T11:16:16.267Z,53.00
2018-01-13T11:18:09.117Z,52.40
2018-01-13T11:19:09.008Z,50.80
2018-01-13T11:21:01.835Z,49.90
2018-01-13T11:22:01.754Z,49.20
2018-01-13T11:23:54.608Z,206.20
2018-01-13T11:24:54.499Z,341.50
2018-01-13T11:26:48.771Z,655.30
2018-01-13T11:27:48.659Z,450.80
2018-01-13T11:29:41.983Z,212.80
2018-01-13T11:30:41.869Z,217.90
2018-01-13T11:32:35.809Z,161.60
2018-01-13T11:33:35.718Z,146.70
2018-01-13T11:35:30.046Z,123.80
2018-01-13T11:36:29.910Z,114.50
2018-01-13T11:38:24.213Z,101.60
2018-01-13T11:39:24.132Z,98.50
2018-01-13T11:41:18.189Z,86.80
2018-01-13T11:42:18.064Z,82.30
2018-01-13T11:44:12.285Z,76.50
2018-01-13T11:45:12.198Z,72.10
2018-01-13T11:47:06.454Z,69.70
2018-01-13T11:48:06.336Z,67.80
2018-01-13T11:50:00.603Z,64.30
2018-01-13T11:51:00.504Z,63.40
2018-01-13T11:52:54.747Z,61.10
2018-01-13T11:53:54.390Z,59.70
2018-01-13T11:55:47.228Z,58.40
2018-01-13T11:56:47.141Z,57.90
2018-01-13T11:58:41.391Z,56.40
2018-01-13T11:59:41.281Z,55.40
2018-01-13T12:01:38.263Z,55.20
2018-01-13T12:02:38.178Z,54.50
2018-01-13T12:04:31.543Z,52.80
2018-01-13T12:05:31.423Z,52.80
2018-01-13T12:07:25.660Z,50.80
2018-01-13T12:08:25.565Z,50.90
2018-01-13T12:10:18.866Z,49.40
2018-01-13T12:11:18.762Z,48.70
2018-01-13T12:13:13.062Z,48.70
2018-01-13T12:14:12.980Z,48.30
2018-01-13T12:16:07.480Z,46.30
2018-01-13T12:17:07.355Z,45.10
2018-01-13T12:19:01.601Z,46.40
2018-01-13T12:20:01.501Z,44.30
2018-01-13T12:21:55.522Z,44.60
2018-01-13T12:22:55.402Z,44.00
2018-01-13T12:24:48.237Z,42.40
2018-01-13T12:25:48.151Z,42.80
2018-01-13T12:27:42.466Z,41.50
2018-01-13T12:28:42.353Z,41.40
2018-01-13T12:30:41.348Z,41.20
2018-01-13T12:31:41.245Z,40.70
2018-01-13T12:33:34.615Z,40.00
2018-01-13T12:34:34.493Z,40.20
2018-01-13T12:36:28.722Z,38.70
2018-01-13T12:37:28.637Z,38.70
2018-01-13T12:39:22.909Z,38.50
2018-01-13T12:40:22.808Z,37.00
2018-01-13T12:42:25.748Z,36.50
2018-01-13T12:43:25.657Z,36.70
2018-01-13T12:45:18.505Z,37.10
2018-01-13T12:46:18.386Z,37.00
2018-01-13T12:48:12.637Z,36.40
2018-01-13T12:49:12.539Z,34.60
2018-01-13T12:51:05.812Z,35.50
2018-01-13T12:52:05.714Z,34.70
2018-01-13T12:53:59.965Z,35.30
2018-01-13T12:54:59.865Z,34.80
2018-01-13T12:56:54.335Z,33.90
2018-01-13T12:57:54.216Z,33.50
2018-01-13T12:59:48.456Z,32.80
2018-01-13T13:00:48.345Z,33.60
2018-01-13T13:02:44.112Z,33.20
2018-01-13T13:03:44.014Z,33.10
2018-01-13T13:05:38.247Z,32.90
2018-01-13T13:06:38.175Z,32.50
2018-01-13T13:08:31.455Z,31.80
2018-01-13T13:09:31.356Z,30.40
2018-01-13T13:11:25.511Z,30.40
2018-01-13T13:12:25.429Z,31.50
2018-01-13T13:14:19.723Z,30.00
2018-01-13T13:15:19.599Z,29.70
2018-01-13T13:17:13.886Z,30.50
2018-01-13T13:18:13.803Z,30.50
2018-01-13T13:20:06.681Z,29.10
2018-01-13T13:21:06.536Z,30.30
2018-01-13T13:23:00.800Z,29.20
2018-01-13T13:24:00.721Z,29.30
2018-01-13T13:25:54.992Z,29.10
2018-01-13T13:26:54.887Z,28.90
2018-01-13T13:28:49.181Z,30.40
2018-01-13T13:29:49.093Z,29.50
2018-01-13T13:31:43.066Z,214.50
2018-01-13T13:32:42.976Z,533.70
2018-01-13T13:34:37.206Z,255.70
2018-01-13T13:35:37.111Z,174.00
2018-01-13T13:37:30.404Z,144.80
2018-01-13T13:38:30.328Z,136.40
2018-01-13T13:40:23.564Z,113.50
2018-01-13T13:41:23.491Z,108.20
2018-01-13T13:43:17.459Z,89.10
2018-01-13T13:44:17.344Z,87.20
2018-01-13T13:46:11.595Z,78.00
2018-01-13T13:47:11.508Z,74.70
2018-01-13T13:49:05.548Z,66.80
2018-01-13T13:50:05.449Z,65.10
2018-01-13T13:51:58.257Z,62.80
2018-01-13T13:52:58.165Z,175.80
2018-01-13T13:54:52.788Z,398.60
2018-01-13T13:55:52.313Z,607.70
2018-01-13T13:57:45.611Z,258.30
2018-01-13T13:58:45.515Z,233.90
2018-01-13T14:00:38.782Z,192.00
2018-01-13T14:01:38.701Z,180.80
2018-01-13T14:03:33.357Z,153.10
2018-01-13T14:04:33.244Z,143.00
2018-01-13T14:06:27.510Z,125.40
2018-01-13T14:07:27.395Z,120.50
2018-01-13T14:09:21.406Z,108.40
2018-01-13T14:10:21.296Z,103.40
2018-01-13T14:12:15.626Z,291.20
2018-01-13T14:13:15.520Z,290.40
2018-01-13T14:15:09.584Z,491.20
2018-01-13T14:16:09.484Z,372.80
2018-01-13T14:18:02.336Z,250.70
2018-01-13T14:19:02.242Z,228.90
2018-01-13T14:20:55.053Z,188.20
2018-01-13T14:21:54.982Z,175.90
2018-01-13T14:23:49.213Z,152.70
2018-01-13T14:24:49.104Z,147.50
2018-01-13T14:26:43.376Z,133.50
2018-01-13T14:27:43.242Z,127.90
2018-01-13T14:29:37.526Z,116.00
2018-01-13T14:30:37.410Z,111.50
2018-01-13T14:32:31.679Z,102.70
2018-01-13T14:33:31.599Z,100.70
2018-01-13T14:35:25.881Z,93.80
2018-01-13T14:36:25.795Z,92.20
2018-01-13T14:38:20.037Z,90.00
2018-01-13T14:39:19.950Z,87.00
2018-01-13T14:41:13.502Z,81.70
2018-01-13T14:42:13.137Z,81.00
2018-01-13T14:44:07.373Z,335.70
2018-01-13T14:45:07.292Z,216.20
2018-01-13T14:47:01.922Z,396.50
2018-01-13T14:48:01.797Z,301.90
2018-01-13T14:49:56.042Z,219.60
2018-01-13T14:50:55.948Z,215.90
2018-01-13T14:52:50.261Z,172.80
2018-01-13T14:53:50.167Z,158.90
2018-01-13T14:55:44.123Z,136.80
2018-01-13T14:56:44.043Z,133.40
2018-01-13T14:58:38.288Z,120.00
2018-01-13T14:59:38.237Z,120.20
2018-01-13T15:01:31.454Z,106.80
2018-01-13T15:02:31.369Z,101.20
2018-01-13T15:04:24.927Z,93.50
2018-01-13T15:05:24.550Z,89.70
2018-01-13T15:07:17.787Z,83.80
2018-01-13T15:08:17.709Z,82.80
2018-01-13T15:10:11.020Z,80.00
2018-01-13T15:11:10.913Z,76.30
2018-01-13T15:13:05.209Z,74.60
2018-01-13T15:14:05.105Z,75.20
2018-01-13T15:15:59.424Z,70.40
2018-01-13T15:16:59.299Z,70.50
2018-01-13T15:18:52.566Z,69.10
2018-01-13T15:19:52.485Z,68.60
2018-01-13T15:21:45.763Z,65.30
2018-01-13T15:22:45.652Z,66.20
2018-01-13T15:24:38.918Z,63.90
2018-01-13T15:25:38.835Z,63.00
2018-01-13T15:27:33.103Z,61.40
2018-01-13T15:28:33.004Z,61.40
2018-01-13T15:30:26.266Z,60.20
2018-01-13T15:31:26.174Z,60.00
2018-01-13T15:33:19.461Z,56.70
2018-01-13T15:34:19.350Z,56.20
2018-01-13T15:36:12.645Z,54.20
2018-01-13T15:37:12.561Z,55.40
2018-01-13T15:39:06.817Z,55.30
2018-01-13T15:40:06.709Z,54.00
2018-01-13T15:41:59.996Z,52.70
2018-01-13T15:42:59.913Z,52.20
2018-01-13T15:44:54.250Z,50.50
2018-01-13T15:45:54.144Z,49.80
2018-01-13T15:47:48.423Z,48.70
2018-01-13T15:48:48.350Z,50.20
2018-01-13T15:50:42.636Z,48.00
2018-01-13T15:51:42.507Z,48.00
2018-01-13T15:53:36.775Z,48.70
2018-01-13T15:54:36.683Z,48.40
2018-01-13T15:56:30.947Z,43.30
2018-01-13T15:57:30.825Z,42.10
2018-01-13T15:59:25.151Z,41.50
2018-01-13T16:00:25.017Z,40.10
2018-01-13T16:02:19.300Z,38.90
2018-01-13T16:03:19.204Z,40.00
2018-01-13T16:05:13.525Z,39.80
2018-01-13T16:06:13.482Z,38.40
2018-01-13T16:08:07.758Z,36.70
2018-01-13T16:09:07.659Z,38.40
2018-01-13T16:11:00.916Z,37.20
2018-01-13T16:12:00.823Z,37.40
2018-01-13T16:13:55.084Z,36.00
2018-01-13T16:14:54.981Z,36.20
2018-01-13T16:16:48.211Z,34.50
2018-01-13T16:17:48.122Z,35.80
2018-01-13T16:19:42.454Z,35.00
2018-01-13T16:20:42.352Z,35.00
2018-01-13T16:22:36.575Z,34.00
2018-01-13T16:23:36.516Z,34.60
2018-01-13T16:25:30.778Z,239.70
2018-01-13T16:26:30.657Z,198.70
2018-01-13T16:28:24.943Z,290.30
2018-01-13T16:29:24.865Z,280.60
2018-01-13T16:31:20.122Z,714.60
2018-01-13T16:32:19.066Z,643.00
2018-01-13T16:34:13.403Z,267.10
2018-01-13T16:35:13.216Z,212.50
2018-01-13T16:37:06.489Z,179.40
2018-01-13T16:38:06.364Z,161.20
2018-01-13T16:39:59.624Z,146.60
2018-01-13T16:40:59.546Z,146.60
2018-01-13T16:42:52.889Z,127.20
2018-01-13T16:43:52.736Z,133.70
2018-01-13T16:45:47.006Z,122.80
2018-01-13T16:46:46.915Z,123.20
2018-01-13T16:48:41.198Z,114.30
2018-01-13T16:49:41.119Z,111.10
2018-01-13T16:51:34.385Z,109.40
2018-01-13T16:52:34.292Z,106.40
2018-01-13T16:54:27.592Z,109.70
2018-01-13T16:55:27.478Z,106.70
2018-01-13T16:57:20.713Z,99.20
2018-01-13T16:58:20.660Z,98.00
2018-01-13T17:00:15.084Z,91.80
2018-01-13T17:01:14.985Z,90.80
2018-01-13T17:03:09.251Z,88.70
2018-01-13T17:04:09.160Z,91.60
2018-01-13T17:06:02.464Z,85.10
2018-01-13T17:07:02.358Z,83.40
2018-01-13T17:08:55.622Z,76.60
2018-01-13T17:09:55.524Z,78.30
2018-01-13T17:11:48.856Z,76.60
2018-01-13T17:12:49.294Z,71.10
2018-01-13T17:14:43.114Z,74.00
2018-01-13T17:15:42.865Z,77.20
2018-01-13T17:17:37.132Z,72.70
2018-01-13T17:18:36.958Z,72.10
2018-01-13T17:20:33.783Z,69.50
2018-01-13T17:21:33.597Z,69.90
2018-01-13T17:23:27.973Z,64.30
2018-01-13T17:24:27.876Z,64.50
2018-01-13T17:26:21.110Z,63.30
2018-01-13T17:27:21.028Z,62.70
2018-01-13T17:29:15.352Z,62.10
2018-01-13T17:30:15.201Z,59.60
2018-01-13T17:32:09.448Z,59.90
2018-01-13T17:33:09.367Z,58.30
2018-01-13T17:35:03.672Z,58.70
2018-01-13T17:36:03.570Z,59.20
2018-01-13T17:37:56.829Z,55.20
2018-01-13T17:38:56.722Z,54.60
2018-01-13T17:40:49.992Z,56.00
2018-01-13T17:41:49.890Z,54.30
2018-01-13T17:43:44.162Z,51.60
2018-01-13T17:44:44.096Z,51.10
2018-01-13T17:46:38.423Z,51.40
2018-01-13T17:47:38.311Z,49.70
2018-01-13T17:49:32.583Z,44.80
2018-01-13T17:50:32.503Z,43.10
2018-01-13T17:52:26.758Z,416.90
2018-01-13T17:53:26.661Z,640.80
2018-01-13T17:55:20.942Z,380.30
2018-01-13T17:56:20.859Z,339.80
2018-01-13T17:58:14.135Z,219.10
2018-01-13T17:59:14.047Z,198.70
2018-01-13T18:01:07.331Z,160.90
2018-01-13T18:02:07.230Z,143.00
2018-01-13T18:04:00.518Z,126.60
2018-01-13T18:05:00.404Z,119.20
2018-01-13T18:06:54.665Z,105.70
2018-01-13T18:07:54.541Z,98.70
2018-01-13T18:09:47.902Z,90.80
2018-01-13T18:10:47.778Z,87.10
2018-01-13T18:12:42.091Z,342.20
2018-01-13T18:13:41.964Z,373.10
2018-01-13T18:15:36.292Z,261.90
2018-01-13T18:16:36.187Z,228.10
2018-01-13T18:18:30.506Z,172.80
2018-01-13T18:19:30.407Z,162.70
2018-01-13T18:21:24.690Z,136.70
2018-01-13T18:22:24.563Z,127.30
2018-01-13T18:24:18.863Z,115.10
2018-01-13T18:25:18.781Z,112.50
2018-01-13T18:27:13.049Z,106.20
2018-01-13T18:28:12.934Z,100.80
2018-01-13T18:30:07.194Z,94.40
2018-01-13T18:31:07.105Z,92.90
2018-01-13T18:33:01.390Z,87.50
2018-01-13T18:34:01.276Z,84.30
2018-01-13T18:35:55.534Z,80.00
2018-01-13T18:36:55.444Z,78.20
2018-01-13T18:38:49.731Z,73.70