createdAt,value
2023-01-11T00:04:09.397Z,8.10
2023-01-11T00:09:16.133Z,7.97
2023-01-11T00:14:19.925Z,6.80
2023-01-11T00:19:23.292Z,8.37
2023-01-11T00:24:28.056Z,7.90
2023-01-11T00:29:31.487Z,7.10
2023-01-11T00:34:34.865Z,7.63
2023-01-11T00:39:39.755Z,7.90
2023-01-11T00:45:00.505Z,7.43
2023-01-11T00:50:05.930Z,9.40
2023-01-11T00:55:11.185Z,8.90
2023-01-11T01:00:15.085Z,9.13
2023-01-11T01:05:18.822Z,9.40
2023-01-11T01:10:23.721Z,8.67
2023-01-11T01:15:27.400Z,8.70
2023-01-11T01:20:30.816Z,9.47
2023-01-11T01:25:37.838Z,9.00
2023-01-11T01:30:41.378Z,8.93
2023-01-11T01:35:44.820Z,8.73
2023-01-11T01:40:50.267Z,8.53
2023-01-11T01:45:56.238Z,8.73
2023-01-11T01:51:01.040Z,9.20
2023-01-11T01:56:10.754Z,9.17
2023-01-11T02:01:32.863Z,8.63
2023-01-11T02:06:36.884Z,9.07
2023-01-11T02:11:43.564Z,10.13
2023-01-11T02:16:47.355Z,10.07
2023-01-11T02:22:07.927Z,10.87
2023-01-11T02:27:35.203Z,11.20
2023-01-11T02:32:53.889Z,11.40
2023-01-11T02:38:03.173Z,11.07
2023-01-11T02:43:32.308Z,11.20
2023-01-11T02:48:46.025Z,11.20
2023-01-11T02:53:55.151Z,11.70
2023-01-11T02:59:01.088Z,10.53
2023-01-11T03:04:06.404Z,10.67
2023-01-11T03:09:20.536Z,10.27
2023-01-11T03:14:30.393Z,10.97
2023-01-11T03:19:41.629Z,10.40
2023-01-11T03:24:49.517Z,11.60
2023-01-11T03:29:58.855Z,14.53
2023-01-11T03:35:17.032Z,12.17
2023-01-11T03:40:25.486Z,11.43
2023-01-11T03:45:31.839Z,12.67
2023-01-11T03:50:37.007Z,10.87
2023-01-11T03:55:43.475Z,11.83
2023-01-11T04:00:47.862Z,11.73
2023-01-11T04:05:58.036Z,11.57
2023-01-11T04:11:01.497Z,12.10
2023-01-11T04:16:04.988Z,12.03
2023-01-11T04:21:10.148Z,11.90
2023-01-11T04:26:13.780Z,11.60
2023-01-11T04:31:17.173Z,12.17
2023-01-11T04:36:23.164Z,11.50
2023-01-11T04:41:43.823Z,11.10
2023-01-11T04:46:47.250Z,11.23
2023-01-11T04:51:52.067Z,10.70
2023-01-11T04:56:55.501Z,11.23
2023-01-11T05:01:59.030Z,11.40
2023-01-11T05:07:03.870Z,11.10
2023-01-11T05:12:07.644Z,12.07
2023-01-11T05:17:15.176Z,12.10
2023-01-11T05:22:19.959Z,11.03
2023-01-11T05:27:23.718Z,10.20
2023-01-11T05:32:27.255Z,9.70
2023-01-11T05:37:32.805Z,10.07
2023-01-11T05:42:36.154Z,9.80
2023-01-11T05:47:39.636Z,10.07
2023-01-11T05:52:44.664Z,9.13
2023-01-11T05:57:48.058Z,9.43
2023-01-11T06:02:51.577Z,8.37
2023-01-11T06:07:57.164Z,8.97
2023-01-11T06:13:14.380Z,10.43
2023-01-11T06:18:18.133Z,9.37
2023-01-11T06:23:23.909Z,10.00
2023-01-11T06:28:27.206Z,9.83
2023-01-11T06:33:31.292Z,9.93
2023-01-11T06:38:36.913Z,9.23
2023-01-11T06:43:42.332Z,9.37
2023-01-11T06:48:46.393Z,10.13
2023-01-11T06:53:51.355Z,8.90
2023-01-11T06:58:55.071Z,9.50
2023-01-11T07:03:58.548Z,10.67
2023-01-11T07:09:03.303Z,11.70
2023-01-11T07:14:07.319Z,9.93
2023-01-11T07:19:11.010Z,9.67
2023-01-11T07:24:15.876Z,10.43
2023-01-11T07:29:20.073Z,10.60
2023-01-11T07:34:24.021Z,9.77
2023-01-11T07:39:42.124Z,11.13
2023-01-11T07:44:46.463Z,10.33
2023-01-11T07:49:49.840Z,10.43
2023-01-11T07:54:54.742Z,10.10
2023-01-11T07:59:58.097Z,11.07
2023-01-11T08:05:03.183Z,9.97
2023-01-11T08:10:10.391Z,10.20
2023-01-11T08:15:14.446Z,10.53
2023-01-11T08:20:18.209Z,10.00
2023-01-11T08:25:23.434Z,10.47
2023-01-11T08:30:26.808Z,10.10
2023-01-11T08:35:30.986Z,11.17
2023-01-11T08:40:36.199Z,10.50
2023-01-11T08:45:39.571Z,10.83
2023-01-11T08:50:45.026Z,10.77
2023-01-11T08:55:51.308Z,10.13
2023-01-11T09:00:54.657Z,9.37
2023-01-11T09:05:58.299Z,9.03
2023-01-11T09:11:23.343Z,10.10
2023-01-11T09:16:26.788Z,9.87
2023-01-11T09:21:31.052Z,8.87
2023-01-11T09:26:35.978Z,9.60
2023-01-11T09:31:40.128Z,10.63
2023-01-11T09:36:44.791Z,8.73
2023-01-11T09:42:24.556Z,10.43
2023-01-11T09:47:38.497Z,10.33
2023-01-11T09:52:44.612Z,9.53
2023-01-11T09:58:03.127Z,9.37
2023-01-11T10:03:29.101Z,12.13
2023-01-11T10:18:23.319Z,9.83
2023-01-11T10:19:57.996Z,9.77
2023-01-11T10:25:11.632Z,9.73
2023-01-11T10:30:55.765Z,9.47
2023-01-11T10:36:14.848Z,10.30
2023-01-11T10:41:26.487Z,9.47
2023-01-11T10:46:33.358Z,9.30
2023-01-11T10:51:44.183Z,8.70
2023-01-11T10:57:02.393Z,10.27
2023-01-11T11:02:22.369Z,9.20
2023-01-11T11:07:34.458Z,9.70
2023-01-11T11:12:40.064Z,9.17
2023-01-11T11:17:50.372Z,7.23
2023-01-11T11:22:56.585Z,8.27
2023-01-11T11:28:04.141Z,7.80
2023-01-11T11:33:17.067Z,8.23
2023-01-11T11:38:24.285Z,8.17
2023-01-11T11:43:28.869Z,9.33
2023-01-11T11:48:35.657Z,9.27
2023-01-11T11:53:43.723Z,8.47
2023-01-11T11:58:48.022Z,8.13
2023-01-11T12:03:55.513Z,7.13
2023-01-11T12:09:02.134Z,7.70
2023-01-11T12:14:18.181Z,8.40
2023-01-11T12:19:34.683Z,7.27
2023-01-11T12:24:38.258Z,7.63
2023-01-11T12:29:54.209Z,7.53
2023-01-11T12:35:14.822Z,6.90
2023-01-11T12:40:25.592Z,7.03
2023-01-11T12:45:41.590Z,7.30
2023-01-11T12:50:59.478Z,7.60
2023-01-11T12:56:25.011Z,7.43
2023-01-11T13:01:43.555Z,8.43
2023-01-11T13:07:00.148Z,8.70
2023-01-11T13:12:11.860Z,8.03
2023-01-11T13:17:30.091Z,7.90
2023-01-11T13:22:39.428Z,7.80
2023-01-11T13:27:44.705Z,8.13
2023-01-11T13:32:53.887Z,8.23
2023-01-11T13:38:05.966Z,11.17
2023-01-11T13:43:16.110Z,7.33
2023-01-11T13:48:26.680Z,6.40
2023-01-11T13:53:38.722Z,6.70
2023-01-11T13:58:53.193Z,7.53
2023-01-11T14:04:01.415Z,7.20
2023-01-11T14:09:23.250Z,7.03
2023-01-11T14:14:56.108Z,7.10
2023-01-11T14:20:13.099Z,6.70
2023-01-11T14:25:23.397Z,6.13
2023-01-11T14:30:50.401Z,5.97
2023-01-11T14:36:34.214Z,5.73
2023-01-11T14:42:30.433Z,6.30
2023-01-11T14:48:06.380Z,6.40
2023-01-11T14:53:13.024Z,6.93
2023-01-11T14:58:25.123Z,4.93
2023-01-11T15:03:42.267Z,4.13
2023-01-11T15:08:48.625Z,4.77
2023-01-11T15:13:57.565Z,4.77
2023-01-11T15:19:03.641Z,5.10
2023-01-11T15:24:07.887Z,5.00
2023-01-11T15:29:22.730Z,5.43
2023-01-11T15:34:28.380Z,5.40
2023-01-11T15:39:40.486Z,5.93
2023-01-11T15:45:02.879Z,5.50
2023-01-11T15:50:51.313Z,4.70
2023-01-11T15:56:37.339Z,4.10
2023-01-11T16:01:55.307Z,4.20
2023-01-11T16:07:04.905Z,5.63
2023-01-11T16:12:28.780Z,4.70
2023-01-11T16:17:34.013Z,5.60
2023-01-11T16:22:37.939Z,4.93
2023-01-11T16:27:41.430Z,5.17
2023-01-11T16:32:46.551Z,6.23
2023-01-11T16:37:52.709Z,5.83
2023-01-11T16:43:00.064Z,6.10
2023-01-11T16:48:07.236Z,6.67
2023-01-11T16:53:14.241Z,6.60
2023-01-11T16:58:25.688Z,6.70
2023-01-11T17:03:32.230Z,6.13
2023-01-11T17:08:37.437Z,7.43
2023-01-11T17:14:25.234Z,7.80
2023-01-11T17:19:32.096Z,7.33
2023-01-11T17:24:41.021Z,7.47
2023-01-11T17:29:45.671Z,7.87
2023-01-11T17:34:52.508Z,7.90
2023-01-11T17:39:57.005Z,9.13
2023-01-11T17:45:15.667Z,8.13
2023-01-11T17:50:30.088Z,8.10
2023-01-11T17:55:34.531Z,8.87
2023-01-11T18:00:38.722Z,9.30
2023-01-11T18:05:44.310Z,8.50
2023-01-11T18:10:54.201Z,8.70
2023-01-11T18:15:58.075Z,7.53
2023-01-11T18:21:03.067Z,8.37
2023-01-11T18:26:27.665Z,8.77
2023-01-11T18:31:31.412Z,8.30
2023-01-11T18:36:37.406Z,8.67
2023-01-11T18:41:59.700Z,9.50
2023-01-11T18:47:04.215Z,9.23
2023-01-11T18:52:09.161Z,8.77
2023-01-11T18:57:12.755Z,9.33
2023-01-11T19:02:24.108Z,8.67
2023-01-11T19:07:29.176Z,10.23
2023-01-11T19:12:32.766Z,8.47
2023-01-11T19:17:36.362Z,8.87
2023-01-11T19:22:42.060Z,8.40
2023-01-11T19:27:45.832Z,11.70
2023-01-11T19:32:52.446Z,9.27
2023-01-11T19:37:58.467Z,8.20
2023-01-11T19:43:03.049Z,8.50
2023-01-11T19:48:07.116Z,8.90
2023-01-11T19:53:12.036Z,9.00
2023-01-11T19:58:16.155Z,8.93
2023-01-11T20:03:19.769Z,9.33
2023-01-11T20:08:24.576Z,9.53
2023-01-11T20:13:27.961Z,10.80
2023-01-11T20:18:31.816Z,9.80
2023-01-11T20:23:36.952Z,9.77
2023-01-11T20:28:40.591Z,10.00
2023-01-11T20:33:44.140Z,10.40
2023-01-11T20:38:48.992Z,9.67
2023-01-11T20:43:52.452Z,12.13
2023-01-11T20:48:55.881Z,10.17
2023-01-11T20:54:01.398Z,9.80
2023-01-11T20:59:04.818Z,8.87
2023-01-11T21:04:10.091Z,9.77
2023-01-11T21:09:17.806Z,11.27
2023-01-11T21:14:21.517Z,10.17
2023-01-11T21:19:27.760Z,11.00
2023-01-11T21:24:32.755Z,10.83
2023-01-11T21:29:36.192Z,10.87
2023-01-11T21:34:39.591Z,9.83
2023-01-11T21:39:44.667Z,11.13
2023-01-11T21:44:48.095Z,10.17
2023-01-11T21:49:51.479Z,10.20
2023-01-11T21:54:56.292Z,9.47
2023-01-11T21:59:59.774Z,9.97
2023-01-11T22:05:03.699Z,10.40
2023-01-11T22:10:09.506Z,9.23
2023-01-11T22:15:13.095Z,10.50
2023-01-11T22:20:17.701Z,10.80
2023-01-11T22:25:22.447Z,10.13
2023-01-11T22:30:25.788Z,9.80
2023-01-11T22:35:29.556Z,10.73
2023-01-11T22:40:34.360Z,10.80
2023-01-11T22:45:37.795Z,10.67
2023-01-11T22:50:41.420Z,10.97
2023-01-11T22:55:46.736Z,11.23
2023-01-11T23:00:50.888Z,10.43
2023-01-11T23:05:54.322Z,9.97
2023-01-11T23:11:02.967Z,9.53
2023-01-11T23:16:07.135Z,10.13
2023-01-11T23:21:10.688Z,10.40
2023-01-11T23:26:18.097Z,10.27
2023-01-11T23:31:23.761Z,10.43
2023-01-11T23:36:30.111Z,9.83
2023-01-11T23:41:52.660Z,9.80
2023-01-11T23:47:27.808Z,9.90
2023-01-11T23:52:33.607Z,8.43
2023-01-11T23:57:58.385Z,9.47
