createdAt,value
2022-09-28T00:00:11.338Z,99375.28
2022-09-28T00:02:44.642Z,99372.75
2022-09-28T00:05:22.471Z,99371.00
2022-09-28T00:07:51.974Z,99365.22
2022-09-28T00:10:26.670Z,99382.25
2022-09-28T00:13:04.607Z,99375.38
2022-09-28T00:15:35.680Z,99376.22
2022-09-28T00:18:03.690Z,99368.53
2022-09-28T00:20:30.576Z,99371.97
2022-09-28T00:23:00.030Z,99368.53
2022-09-28T00:25:30.197Z,99366.88
2022-09-28T00:28:05.578Z,99366.88
2022-09-28T00:30:32.450Z,99369.50
2022-09-28T00:33:03.589Z,99368.66
2022-09-28T00:35:32.432Z,99356.69
2022-09-28T00:37:59.301Z,99354.09
2022-09-28T00:40:28.934Z,99351.50
2022-09-28T00:42:56.600Z,99347.25
2022-09-28T00:45:32.039Z,99344.69
2022-09-28T00:48:00.467Z,99345.63
2022-09-28T00:50:38.651Z,99345.69
2022-09-28T00:53:37.251Z,99343.97
2022-09-28T00:56:20.759Z,99327.13
2022-09-28T00:59:17.384Z,99338.09
2022-09-28T01:01:51.625Z,99328.59
2022-09-28T01:04:20.423Z,99327.81
2022-09-28T01:06:59.139Z,99332.19
2022-09-28T01:09:55.497Z,99333.94
2022-09-28T01:12:24.097Z,99338.31
2022-09-28T01:14:53.166Z,99334.16
2022-09-28T01:17:30.668Z,99339.44
2022-09-28T01:20:26.184Z,99348.94
2022-09-28T01:23:42.100Z,99340.38
2022-09-28T01:26:27.693Z,99340.41
2022-09-28T01:29:03.260Z,99338.75
2022-09-28T01:31:41.750Z,99343.91
2022-09-28T01:34:43.204Z,99346.50
2022-09-28T01:37:35.061Z,99340.50
2022-09-28T01:40:05.964Z,99333.69
2022-09-28T01:42:37.084Z,99339.69
2022-09-28T01:45:38.509Z,99330.31
2022-09-28T01:48:14.231Z,99335.47
2022-09-28T01:50:49.367Z,99337.28
2022-09-28T01:53:51.810Z,99332.97
2022-09-28T01:56:42.753Z,99324.38
2022-09-28T01:59:43.168Z,99330.41
2022-09-28T02:02:39.527Z,99331.28
2022-09-28T02:05:42.789Z,99329.53
2022-09-28T02:08:53.365Z,99323.56
2022-09-28T02:11:32.243Z,99318.41
2022-09-28T02:14:07.448Z,99328.72
2022-09-28T02:17:08.697Z,99320.16
2022-09-28T02:19:37.460Z,99313.34
2022-09-28T02:22:42.732Z,99321.06
2022-09-28T02:25:35.497Z,99325.34
2022-09-28T02:28:28.787Z,99325.34
2022-09-28T02:31:04.189Z,99324.50
2022-09-28T02:34:02.979Z,99321.09
2022-09-28T02:39:19.249Z,99326.34
2022-09-28T02:42:36.200Z,99331.50
2022-09-28T02:45:20.493Z,99335.78
2022-09-28T02:48:27.180Z,99333.22
2022-09-28T02:51:06.376Z,99338.38
2022-09-28T02:54:09.312Z,99331.50
2022-09-28T02:57:14.491Z,99333.22
2022-09-28T02:59:50.677Z,99327.22
2022-09-28T03:02:37.899Z,99328.94
2022-09-28T03:05:19.994Z,99325.56
2022-09-28T03:08:13.675Z,99330.72
2022-09-28T03:10:55.749Z,99337.66
2022-09-28T03:13:23.781Z,99333.38
2022-09-28T03:15:50.593Z,99339.38
2022-09-28T03:18:22.779Z,99341.06
2022-09-28T03:21:06.894Z,99340.22
2022-09-28T03:23:41.650Z,99343.72
2022-09-28T03:26:42.987Z,99346.22
2022-09-28T03:29:15.851Z,99347.94
2022-09-28T03:31:49.091Z,99348.03
2022-09-28T03:34:16.105Z,99335.25
2022-09-28T03:36:43.122Z,99344.53
2022-09-28T03:39:10.132Z,99351.41
2022-09-28T03:41:37.017Z,99341.97
2022-09-28T03:44:03.967Z,99341.94
2022-09-28T03:46:35.429Z,99342.81
2022-09-28T03:49:03.769Z,99336.81
2022-09-28T03:51:30.712Z,99339.38
2022-09-28T03:53:57.664Z,99337.72
2022-09-28T03:56:30.210Z,99345.34
2022-09-28T03:59:06.251Z,99339.34
2022-09-28T04:01:39.666Z,99339.28
2022-09-28T04:04:14.668Z,99338.66
2022-09-28T04:06:46.955Z,99329.91
2022-09-28T04:09:16.977Z,99329.16
2022-09-28T04:14:29.875Z,99329.97
2022-09-28T04:16:57.274Z,99324.91
2022-09-28T04:19:25.830Z,99325.72
2022-09-28T04:22:04.508Z,99326.47
2022-09-28T04:24:34.949Z,99329.91
2022-09-28T04:27:21.962Z,99334.22
2022-09-28T04:29:54.504Z,99340.13
2022-09-28T04:32:22.178Z,99345.28
2022-09-28T04:34:49.040Z,99344.44
2022-09-28T04:37:16.069Z,99337.53
2022-09-28T04:39:47.480Z,99342.78
2022-09-28T04:42:15.883Z,99330.72
2022-09-28T04:44:42.741Z,99340.22
2022-09-28T04:47:10.077Z,99339.38
2022-09-28T04:49:38.451Z,99339.38
2022-09-28T04:52:06.149Z,99340.28
2022-09-28T04:54:33.122Z,99341.22
2022-09-28T04:57:00.064Z,99340.34
2022-09-28T04:59:27.048Z,99336.88
2022-09-28T05:01:54.270Z,99338.63
2022-09-28T05:04:25.575Z,99332.66
2022-09-28T05:06:52.887Z,99333.38
2022-09-28T05:09:19.904Z,99334.34
2022-09-28T05:11:49.466Z,99340.28
2022-09-28T05:14:16.794Z,99334.34
2022-09-28T05:16:44.827Z,99323.22
2022-09-28T05:19:12.509Z,99335.16
2022-09-28T05:21:39.455Z,99337.84
2022-09-28T05:24:07.767Z,99342.09
2022-09-28T05:26:34.868Z,99342.09
2022-09-28T05:29:01.847Z,99341.25
2022-09-28T05:31:29.028Z,99344.72
2022-09-28T05:33:56.140Z,99342.16
2022-09-28T05:36:23.943Z,99350.66
2022-09-28T05:38:51.255Z,99349.06
2022-09-28T05:41:18.175Z,99356.69
2022-09-28T05:43:45.751Z,99351.66
2022-09-28T05:46:12.773Z,99350.72
2022-09-28T05:48:39.598Z,99358.53
2022-09-28T05:51:06.966Z,99360.25
2022-09-28T05:53:33.836Z,99358.59
2022-09-28T05:56:01.123Z,99358.53
2022-09-28T05:58:28.455Z,99363.66
2022-09-28T06:00:56.689Z,99361.09
2022-09-28T06:03:24.281Z,99361.09
2022-09-28T06:05:51.260Z,99362.06
2022-09-28T06:08:18.323Z,99358.63
2022-09-28T06:10:45.275Z,99354.38
2022-09-28T06:13:12.418Z,99372.50
2022-09-28T06:15:42.703Z,99377.69
2022-09-28T06:18:14.875Z,99375.13
2022-09-28T06:20:42.171Z,99366.53
2022-09-28T06:23:10.491Z,99378.50
2022-09-28T06:25:37.805Z,99372.50
2022-09-28T06:28:07.004Z,99374.22
2022-09-28T06:30:38.245Z,99376.81
2022-09-28T06:33:07.859Z,99384.56
2022-09-28T06:35:35.457Z,99388.03
2022-09-28T06:38:02.957Z,99391.56
2022-09-28T06:40:30.464Z,99396.72
2022-09-28T06:43:03.219Z,99398.44
2022-09-28T06:45:30.574Z,99401.88
2022-09-28T06:48:01.425Z,99407.84
2022-09-28T06:50:34.313Z,99412.91
2022-09-28T06:53:01.678Z,99410.38
2022-09-28T06:55:29.156Z,99410.34
2022-09-28T06:58:01.230Z,99410.28
2022-09-28T07:00:31.180Z,99406.84
2022-09-28T07:02:57.962Z,99405.28
2022-09-28T07:05:27.504Z,99413.81
2022-09-28T07:07:57.463Z,99407.78
2022-09-28T07:10:27.805Z,99416.25
2022-09-28T07:12:56.892Z,99424.06
2022-09-28T07:15:24.993Z,99423.09
2022-09-28T07:18:03.319Z,99430.81
2022-09-28T07:20:39.222Z,99435.13
2022-09-28T07:23:19.385Z,99422.25
2022-09-28T07:25:50.286Z,99426.53
2022-09-28T07:28:17.501Z,99433.28
2022-09-28T07:30:44.773Z,99422.97
2022-09-28T07:33:14.608Z,99429.84
2022-09-28T07:35:43.050Z,99434.03
2022-09-28T07:38:10.929Z,99438.28
2022-09-28T07:40:56.268Z,99431.34
2022-09-28T07:43:23.348Z,99437.41
2022-09-28T07:45:56.995Z,99446.81
2022-09-28T07:48:23.961Z,99440.75
2022-09-28T07:50:56.890Z,99445.88
2022-09-28T07:53:25.538Z,99451.88
2022-09-28T07:55:53.095Z,99450.22
2022-09-28T07:58:20.837Z,99457.84
2022-09-28T08:00:49.413Z,99463.75
2022-09-28T08:03:17.522Z,99467.13
2022-09-28T08:05:46.971Z,99466.25
2022-09-28T08:08:15.127Z,99473.06
2022-09-28T08:10:46.944Z,99473.81
2022-09-28T08:13:15.221Z,99471.25
2022-09-28T08:15:42.628Z,99474.63
2022-09-28T08:18:10.162Z,99480.53
2022-09-28T08:20:56.036Z,99477.91
2022-09-28T08:23:23.619Z,99477.00
2022-09-28T08:25:54.224Z,99484.66
2022-09-28T08:28:22.673Z,99491.47
2022-09-28T08:30:50.234Z,99488.91
2022-09-28T08:33:20.370Z,99493.94
2022-09-28T08:35:48.290Z,99498.19
2022-09-28T08:38:15.443Z,99498.16
2022-09-28T08:41:00.527Z,99504.94
2022-09-28T08:43:55.919Z,99504.91
2022-09-28T08:46:27.220Z,99498.78
2022-09-28T08:49:30.642Z,99508.22
2022-09-28T08:52:03.582Z,99506.44
2022-09-28T08:54:54.562Z,99512.38
2022-09-28T08:57:27.631Z,99512.34
2022-09-28T08:59:57.088Z,99514.88
2022-09-28T09:02:29.158Z,99520.88
2022-09-28T09:04:57.990Z,99515.66
2022-09-28T09:07:43.393Z,99516.47
2022-09-28T09:10:42.682Z,99525.00
2022-09-28T09:13:37.713Z,99521.47
2022-09-28T09:16:23.224Z,99527.47
2022-09-28T09:19:25.390Z,99523.94
2022-09-28T09:22:03.149Z,99521.25
2022-09-28T09:24:30.543Z,99528.09
2022-09-28T09:27:06.648Z,99522.75
2022-09-28T09:29:51.681Z,99531.28
2022-09-28T09:32:41.329Z,99531.19
2022-09-28T09:35:37.530Z,99528.56
2022-09-28T09:38:19.455Z,99532.78
2022-09-28T09:41:09.693Z,99532.66
2022-09-28T09:44:02.059Z,99539.44
2022-09-28T09:46:39.673Z,99540.09
2022-09-28T09:49:28.691Z,99542.56
2022-09-28T09:52:27.025Z,99537.28
2022-09-28T09:55:02.422Z,99542.31
2022-09-28T09:57:42.893Z,99543.03
2022-09-28T10:00:14.981Z,99543.78
2022-09-28T10:02:44.790Z,99547.16
2022-09-28T10:05:11.635Z,99541.03
2022-09-28T10:07:49.642Z,99539.19
2022-09-28T10:10:25.505Z,99543.31
2022-09-28T10:12:53.216Z,99538.03
2022-09-28T10:15:25.142Z,99539.59
2022-09-28T10:17:58.418Z,99537.75
2022-09-28T10:20:25.638Z,99535.06
2022-09-28T10:22:56.179Z,99534.06
2022-09-28T10:25:24.309Z,99531.25
2022-09-28T10:27:52.662Z,99533.72
2022-09-28T10:30:25.407Z,99531.94
2022-09-28T10:32:59.094Z,99540.25
2022-09-28T10:35:31.242Z,99536.75
2022-09-28T10:37:59.946Z,99535.72
2022-09-28T10:40:30.236Z,99534.72
2022-09-28T10:43:07.180Z,99537.13
2022-09-28T10:45:36.994Z,99542.06
2022-09-28T10:48:13.615Z,99545.44
2022-09-28T10:50:41.397Z,99535.00
2022-09-28T10:53:22.074Z,99542.59
2022-09-28T10:55:59.346Z,99538.22
2022-09-28T10:58:29.989Z,99535.59
2022-09-28T11:01:03.666Z,99537.13
2022-09-28T11:03:31.615Z,99533.66
2022-09-28T11:06:03.253Z,99533.47
2022-09-28T11:08:44.550Z,99532.50
2022-09-28T11:11:17.105Z,99529.00
2022-09-28T11:13:47.528Z,99529.72
2022-09-28T11:16:20.075Z,99537.34
2022-09-28T11:18:47.334Z,99526.16
2022-09-28T11:21:17.182Z,99536.34
2022-09-28T11:24:19.474Z,99537.09
2022-09-28T11:26:49.842Z,99541.41
2022-09-28T11:29:22.236Z,99534.47
2022-09-28T11:31:49.555Z,99530.03
2022-09-28T11:34:47.825Z,99537.66
2022-09-28T11:37:33.709Z,99544.50
2022-09-28T11:40:45.356Z,99543.63
2022-09-28T11:43:16.805Z,99541.03
2022-09-28T11:45:51.905Z,99542.69
2022-09-28T11:48:24.602Z,99544.38
2022-09-28T11:51:06.074Z,99525.41
2022-09-28T11:54:14.433Z,99530.31
2022-09-28T11:56:48.712Z,99535.38
2022-09-28T11:59:33.294Z,99527.47
2022-09-28T12:02:23.383Z,99526.50
2022-09-28T12:05:15.832Z,99533.31
2022-09-28T12:07:54.659Z,99532.34
2022-09-28T12:10:28.193Z,99529.69
2022-09-28T12:13:08.232Z,99530.38
2022-09-28T12:16:22.967Z,99531.19
2022-09-28T12:18:36.752Z,99528.38
2022-09-28T12:21:14.713Z,99530.91
2022-09-28T12:23:43.532Z,99532.47
2022-09-28T12:26:37.201Z,99537.50
2022-09-28T12:29:13.599Z,99528.75
2022-09-28T12:32:07.432Z,99529.59
2022-09-28T12:34:34.236Z,99531.28
2022-09-28T12:37:29.955Z,99529.41
2022-09-28T12:40:09.159Z,99535.38
2022-09-28T12:42:55.429Z,99530.97
2022-09-28T12:45:28.622Z,99521.50
2022-09-28T12:48:17.208Z,99526.56
2022-09-28T12:50:57.523Z,99527.44
2022-09-28T12:53:43.477Z,99526.56
2022-09-28T12:56:24.938Z,99527.38
2022-09-28T12:59:06.914Z,99535.94
2022-09-28T13:02:14.110Z,99522.97
2022-09-28T13:04:53.124Z,99526.41
2022-09-28T13:07:29.239Z,99524.59
2022-09-28T13:10:16.767Z,99522.81
2022-09-28T13:13:16.010Z,99527.13
2022-09-28T13:15:46.481Z,99527.13
2022-09-28T13:18:42.222Z,99524.44
2022-09-28T13:21:28.263Z,99510.63
2022-09-28T13:24:14.507Z,99510.59
2022-09-28T13:26:47.907Z,99509.53
2022-09-28T13:29:19.053Z,99503.41
2022-09-28T13:31:50.617Z,99506.66
2022-09-28T13:34:29.664Z,99502.19
2022-09-28T13:37:16.868Z,99509.00
2022-09-28T13:40:06.183Z,99507.09
2022-09-28T13:42:45.117Z,99513.00
2022-09-28T13:45:30.719Z,99506.88
2022-09-28T13:48:11.622Z,99506.84
2022-09-28T13:50:44.472Z,99507.53
2022-09-28T13:53:29.539Z,99512.53
2022-09-28T13:56:03.918Z,99518.41
2022-09-28T13:58:44.282Z,99523.47
2022-09-28T14:01:30.505Z,99520.72
2022-09-28T14:04:20.522Z,99525.78
2022-09-28T14:07:10.618Z,99524.81
2022-09-28T14:10:02.673Z,99529.91
2022-09-28T14:12:35.496Z,99525.28
2022-09-28T14:15:26.488Z,99530.31
2022-09-28T14:18:10.149Z,99540.50
2022-09-28T14:20:37.388Z,99529.19
2022-09-28T14:23:34.690Z,99528.38
2022-09-28T14:26:41.788Z,99530.81
2022-09-28T14:29:39.167Z,99528.13
2022-09-28T14:32:23.945Z,99531.66
2022-09-28T14:35:04.705Z,99534.09
2022-09-28T14:37:52.565Z,99533.31
2022-09-28T14:40:42.892Z,99534.16
2022-09-28T14:43:27.013Z,99534.94
2022-09-28T14:46:14.414Z,99540.13
2022-09-28T14:48:50.835Z,99544.50
2022-09-28T14:51:26.881Z,99546.16
2022-09-28T14:54:00.311Z,99545.28
2022-09-28T14:56:34.213Z,99547.78
2022-09-28T14:59:01.339Z,99544.28
2022-09-28T15:01:28.260Z,99556.38
2022-09-28T15:03:59.491Z,99569.28
2022-09-28T15:06:29.585Z,99561.63
2022-09-28T15:08:56.501Z,99570.25
2022-09-28T15:11:26.287Z,99567.66
2022-09-28T15:14:07.249Z,99573.00
2022-09-28T15:16:34.151Z,99585.09
2022-09-28T15:19:01.458Z,99591.25
2022-09-28T15:21:34.501Z,99591.31
2022-09-28T15:24:01.638Z,99588.03
2022-09-28T15:26:33.195Z,99589.88
2022-09-28T15:29:03.480Z,99594.44
2022-09-28T15:31:35.618Z,99593.63
2022-09-28T15:34:21.007Z,99590.44
2022-09-28T15:36:48.089Z,99611.22
2022-09-28T15:39:34.859Z,99637.38
2022-09-28T15:42:02.248Z,99625.63
2022-09-28T15:44:37.391Z,99625.63
2022-09-28T15:47:08.498Z,99624.03
2022-09-28T15:49:41.367Z,99618.25
2022-09-28T15:52:23.948Z,99611.72
2022-09-28T15:54:51.146Z,99629.81
2022-09-28T15:57:35.883Z,99631.94
2022-09-28T16:00:25.347Z,99636.34
2022-09-28T16:03:00.441Z,99646.16
2022-09-28T16:05:40.974Z,99647.19
2022-09-28T16:08:34.308Z,99652.66
2022-09-28T16:11:17.110Z,99653.75
2022-09-28T16:14:01.747Z,99653.94
2022-09-28T16:16:46.724Z,99656.72
2022-09-28T16:19:26.114Z,99649.19
2022-09-28T16:21:55.939Z,99656.19
2022-09-28T16:24:30.399Z,99654.75
2022-09-28T16:27:03.750Z,99651.44
2022-09-28T16:29:40.200Z,99653.31
2022-09-28T16:32:25.492Z,99662.06
2022-09-28T16:35:13.673Z,99660.50
2022-09-28T16:37:42.782Z,99670.94
2022-09-28T16:40:10.911Z,99665.94
2022-09-28T16:42:48.074Z,99673.84
2022-09-28T16:45:25.955Z,99665.28
2022-09-28T16:47:56.464Z,99674.09
2022-09-28T16:50:24.557Z,99677.63
2022-09-28T16:53:31.565Z,99677.78
2022-09-28T16:55:59.939Z,99668.47
2022-09-28T16:58:27.874Z,99670.34
2022-09-28T17:00:55.672Z,99676.34
2022-09-28T17:03:25.752Z,99682.44
2022-09-28T17:05:53.654Z,99679.06
2022-09-28T17:08:22.456Z,99683.44
2022-09-28T17:11:22.785Z,99674.13
2022-09-28T17:13:49.241Z,99679.31
2022-09-28T17:19:23.345Z,99663.94
2022-09-28T17:21:51.855Z,99669.13
2022-09-28T17:24:20.110Z,99666.56
2022-09-28T17:26:50.330Z,99654.53
2022-09-28T17:29:17.725Z,99644.50
2022-09-28T17:31:46.095Z,99660.75
2022-09-28T17:34:16.312Z,99659.03
2022-09-28T17:36:44.274Z,99650.53
2022-09-28T17:39:16.592Z,99660.94
2022-09-28T17:41:43.607Z,99654.97
2022-09-28T17:44:11.101Z,99660.16
2022-09-28T17:46:40.825Z,99657.56
2022-09-28T17:49:11.598Z,99664.53
2022-09-28T17:51:38.720Z,99661.09
2022-09-28T17:54:08.199Z,99668.88
2022-09-28T17:56:36.024Z,99670.75
2022-09-28T17:59:06.712Z,99665.59
2022-09-28T18:01:34.833Z,99677.72
2022-09-28T18:04:04.979Z,99672.66
2022-09-28T18:06:33.788Z,99678.66
2022-09-28T18:09:03.221Z,99683.13
2022-09-28T18:11:32.139Z,99681.44
2022-09-28T18:13:59.128Z,99681.66
2022-09-28T18:16:27.998Z,99680.03
2022-09-28T18:18:55.103Z,99693.81
2022-09-28T18:21:22.063Z,99684.50
2022-09-28T18:23:49.126Z,99687.00
2022-09-28T18:26:18.994Z,99688.81
2022-09-28T18:28:46.534Z,99693.16
2022-09-28T18:31:15.412Z,99691.56
2022-09-28T18:33:43.378Z,99689.06
2022-09-28T18:36:10.386Z,99686.69
2022-09-28T18:38:38.277Z,99697.13
2022-09-28T18:41:16.854Z,99693.81
2022-09-28T18:43:51.515Z,99700.84
2022-09-28T18:46:18.765Z,99697.66
2022-09-28T18:48:47.735Z,99711.41
2022-09-28T18:51:14.923Z,99705.53
2022-09-28T18:53:41.844Z,99709.91
2022-09-28T18:56:13.029Z,99711.75
2022-09-28T18:58:41.633Z,99709.28
2022-09-28T19:01:29.355Z,99715.41
2022-09-28T19:04:06.260Z,99712.97
2022-09-28T19:06:34.405Z,99714.81
2022-09-28T19:09:01.817Z,99718.34
2022-09-28T19:11:28.839Z,99709.91
2022-09-28T19:13:56.571Z,99708.31
2022-09-28T19:16:28.758Z,99710.19
2022-09-28T19:18:57.560Z,99713.63
2022-09-28T19:21:25.614Z,99714.59
2022-09-28T19:23:55.110Z,99717.38
2022-09-28T19:26:27.444Z,99721.59
2022-09-28T19:28:56.228Z,99726.84
2022-09-28T19:31:23.830Z,99727.81
2022-09-28T19:33:50.851Z,99732.19
2022-09-28T19:36:21.973Z,99731.34
2022-09-28T19:38:49.249Z,99730.59
2022-09-28T19:41:39.503Z,99730.53
2022-09-28T19:44:30.994Z,99734.88
2022-09-28T19:47:07.537Z,99726.31
2022-09-28T19:49:40.022Z,99740.94
2022-09-28T19:52:15.945Z,99736.66
2022-09-28T19:54:57.807Z,99742.72
2022-09-28T19:57:30.270Z,99747.94
2022-09-28T20:00:02.086Z,99739.41
2022-09-28T20:02:30.079Z,99746.38
2022-09-28T20:04:57.165Z,99749.78
2022-09-28T20:07:24.226Z,99748.09
2022-09-28T20:09:51.753Z,99753.22
2022-09-28T20:12:18.885Z,99744.75
2022-09-28T20:14:45.889Z,99747.31
2022-09-28T20:17:12.950Z,99754.25
2022-09-28T20:19:39.890Z,99753.44
2022-09-28T20:22:06.834Z,99750.03
2022-09-28T20:24:33.969Z,99751.84
2022-09-28T20:27:01.607Z,99747.63
2022-09-28T20:29:31.700Z,99752.78
2022-09-28T20:31:59.091Z,99754.72
2022-09-28T20:34:26.162Z,99755.63
2022-09-28T20:36:53.116Z,99759.13
2022-09-28T20:39:20.834Z,99757.41
2022-09-28T20:41:49.110Z,99754.06
2022-09-28T20:44:16.495Z,99762.75
2022-09-28T20:46:46.472Z,99764.50
2022-09-28T20:49:13.486Z,99750.84
2022-09-28T20:51:40.342Z,99754.25
2022-09-28T20:54:07.449Z,99762.06
2022-09-28T20:56:39.026Z,99759.50
2022-09-28T20:59:11.899Z,99763.84
2022-09-28T21:01:39.207Z,99760.44
2022-09-28T21:04:08.666Z,99764.78
2022-09-28T21:06:38.170Z,99763.94
2022-09-28T21:09:07.183Z,99754.53
2022-09-28T21:11:37.618Z,99748.72
2022-09-28T21:14:10.641Z,99755.44
2022-09-28T21:16:38.896Z,99758.03
2022-09-28T21:19:08.461Z,99763.25
2022-09-28T21:21:37.070Z,99769.31
2022-09-28T21:24:06.508Z,99759.13
2022-09-28T21:26:33.675Z,99762.53
2022-09-28T21:29:11.875Z,99763.47
2022-09-28T21:34:27.451Z,99768.78
2022-09-28T21:37:04.561Z,99773.94
2022-09-28T21:39:33.404Z,99772.25
2022-09-28T21:42:01.753Z,99768.97
2022-09-28T21:44:28.714Z,99769.81
2022-09-28T21:46:56.618Z,99769.97
2022-09-28T21:49:25.447Z,99778.53
2022-09-28T21:51:57.609Z,99776.91
2022-09-28T21:54:28.866Z,99771.81
2022-09-28T21:57:06.719Z,99780.44
2022-09-28T21:59:36.941Z,99771.88
2022-09-28T22:02:15.071Z,99773.72
2022-09-28T22:04:42.229Z,99777.25
2022-09-28T22:07:15.056Z,99778.97
2022-09-28T22:09:52.770Z,99780.81
2022-09-28T22:12:22.547Z,99780.84
2022-09-28T22:14:57.420Z,99787.72
2022-09-28T22:17:24.568Z,99768.22
2022-09-28T22:19:54.227Z,99784.38
2022-09-28T22:22:25.206Z,99783.56
2022-09-28T22:24:57.446Z,99777.66
2022-09-28T22:27:24.555Z,99777.78
2022-09-28T22:29:52.992Z,99778.63
2022-09-28T22:32:21.971Z,99787.97
2022-09-28T22:34:50.566Z,99789.72
2022-09-28T22:37:20.202Z,99776.81
2022-09-28T22:39:54.605Z,99779.38
2022-09-28T22:42:27.677Z,99782.88
2022-09-28T22:44:55.522Z,99777.72
2022-09-28T22:47:34.360Z,99777.78
2022-09-28T22:50:02.168Z,99782.97
2022-09-28T22:52:34.800Z,99789.09
2022-09-28T22:55:06.155Z,99793.38
2022-09-28T22:57:40.968Z,99790.00
2022-09-28T23:00:10.339Z,99791.78
2022-09-28T23:02:45.866Z,99788.34
2022-09-28T23:05:14.723Z,99789.19
2022-09-28T23:07:47.976Z,99783.28
2022-09-28T23:10:18.435Z,99791.84
2022-09-28T23:13:02.565Z,99791.84
2022-09-28T23:15:35.023Z,99786.66
2022-09-28T23:18:02.133Z,99780.75
2022-09-28T23:20:29.034Z,99783.28
2022-09-28T23:23:02.887Z,99790.13
2022-09-28T23:25:29.762Z,99783.28
2022-09-28T23:27:56.662Z,99785.00
2022-09-28T23:30:26.220Z,99787.59
2022-09-28T23:32:55.019Z,99785.84
2022-09-28T23:35:24.536Z,99778.94
2022-09-28T23:37:52.568Z,99774.69
2022-09-28T23:40:19.509Z,99780.69
2022-09-28T23:42:50.233Z,99783.28
2022-09-28T23:45:21.692Z,99777.28
2022-09-28T23:48:03.885Z,99776.44
2022-09-28T23:50:30.765Z,99785.94
2022-09-28T23:52:58.460Z,99787.66
2022-09-28T23:55:29.001Z,99788.56
2022-09-28T23:58:01.101Z,99792.81
