createdAt,value
2022-12-08T00:01:23.111Z,4.15
2022-12-08T00:03:50.324Z,4.60
2022-12-08T00:06:51.566Z,3.47
2022-12-08T00:09:23.656Z,4.18
2022-12-08T00:11:53.128Z,3.45
2022-12-08T00:14:25.076Z,2.38
2022-12-08T00:16:51.810Z,2.60
2022-12-08T00:19:18.294Z,3.70
2022-12-08T00:21:44.940Z,3.33
2022-12-08T00:24:11.579Z,3.88
2022-12-08T00:26:38.297Z,6.72
2022-12-08T00:29:05.466Z,3.85
2022-12-08T00:31:32.181Z,4.80
2022-12-08T00:33:59.334Z,3.00
2022-12-08T00:36:25.898Z,9.32
2022-12-08T00:38:53.990Z,6.18
2022-12-08T00:41:41.764Z,5.80
2022-12-08T00:44:08.855Z,8.13
2022-12-08T00:46:35.427Z,5.18
2022-12-08T00:49:02.721Z,3.40
2022-12-08T00:51:29.253Z,3.20
2022-12-08T00:53:55.722Z,3.33
2022-12-08T00:56:22.246Z,3.83
2022-12-08T00:58:48.748Z,3.35
2022-12-08T01:01:15.534Z,5.03
2022-12-08T01:03:43.027Z,4.78
2022-12-08T01:06:10.342Z,3.50
2022-12-08T01:08:37.712Z,4.22
2022-12-08T01:11:10.949Z,5.03
2022-12-08T01:13:37.767Z,4.25
2022-12-08T01:16:04.865Z,6.47
2022-12-08T01:18:31.525Z,8.02
2022-12-08T01:21:05.922Z,6.75
2022-12-08T01:23:32.841Z,12.77
2022-12-08T01:26:07.152Z,11.73
2022-12-08T01:28:33.989Z,9.00
2022-12-08T01:31:01.348Z,6.18
2022-12-08T01:33:28.793Z,7.85
2022-12-08T01:35:58.081Z,6.25
2022-12-08T01:38:24.388Z,6.78
2022-12-08T01:40:50.756Z,6.28
2022-12-08T01:43:19.586Z,5.03
2022-12-08T01:45:46.934Z,9.38
2022-12-08T01:48:27.090Z,6.07
2022-12-08T01:50:57.456Z,8.10
2022-12-08T01:53:30.209Z,6.90
2022-12-08T01:56:08.669Z,5.78
2022-12-08T01:58:39.402Z,7.00
2022-12-08T02:01:06.435Z,3.65
2022-12-08T02:03:55.134Z,3.25
2022-12-08T02:06:21.959Z,3.70
2022-12-08T02:08:49.865Z,3.40
2022-12-08T02:11:16.429Z,4.53
2022-12-08T02:13:45.493Z,3.50
2022-12-08T02:16:49.557Z,3.95
2022-12-08T02:19:47.159Z,2.90
2022-12-08T02:22:43.930Z,1.85
2022-12-08T02:25:32.346Z,2.83
2022-12-08T02:28:14.002Z,3.80
2022-12-08T02:31:19.618Z,2.80
2022-12-08T02:34:00.486Z,2.20
2022-12-08T02:36:51.225Z,2.63
2022-12-08T02:39:40.834Z,3.33
2022-12-08T02:45:25.615Z,3.77
2022-12-08T02:47:52.669Z,3.20
2022-12-08T02:50:19.868Z,3.97
2022-12-08T02:52:48.088Z,3.20
2022-12-08T02:55:26.397Z,8.25
2022-12-08T02:58:07.478Z,5.63
2022-12-08T03:01:02.849Z,4.38
2022-12-08T03:03:41.519Z,3.63
2022-12-08T03:06:25.849Z,5.73
2022-12-08T03:09:04.985Z,4.63
2022-12-08T03:11:42.474Z,3.67
2022-12-08T03:14:11.431Z,4.43
2022-12-08T03:16:40.201Z,5.25
2022-12-08T03:19:15.644Z,4.65
2022-12-08T03:21:45.833Z,5.22
2022-12-08T03:24:13.548Z,7.80
2022-12-08T03:26:56.847Z,6.28
2022-12-08T03:29:23.777Z,7.90
2022-12-08T03:31:56.077Z,7.85
2022-12-08T03:36:51.818Z,8.85
2022-12-08T03:39:18.435Z,6.32
2022-12-08T03:41:45.806Z,7.68
2022-12-08T03:44:12.789Z,9.85
2022-12-08T03:46:39.309Z,5.87
2022-12-08T03:49:05.717Z,5.50
2022-12-08T03:51:32.089Z,3.47
2022-12-08T03:53:58.697Z,4.45
2022-12-08T03:56:25.207Z,3.72
2022-12-08T03:58:52.377Z,3.83
2022-12-08T04:01:19.042Z,4.20
2022-12-08T04:03:45.540Z,8.30
2022-12-08T04:06:12.147Z,3.92
2022-12-08T04:08:38.889Z,3.83
2022-12-08T04:11:06.872Z,5.37
2022-12-08T04:13:37.385Z,4.90
2022-12-08T04:16:05.004Z,10.70
2022-12-08T04:18:32.571Z,4.63
2022-12-08T04:21:01.836Z,2.83
2022-12-08T04:23:28.234Z,4.97
2022-12-08T04:25:54.569Z,5.40
2022-12-08T04:28:21.689Z,4.43
2022-12-08T04:30:49.547Z,5.22
2022-12-08T04:33:16.168Z,4.20
2022-12-08T04:35:42.543Z,5.72
2022-12-08T04:38:09.036Z,5.70
2022-12-08T04:40:35.457Z,4.38
2022-12-08T04:43:01.882Z,3.60
2022-12-08T04:45:28.289Z,2.92
2022-12-08T04:47:54.715Z,3.33
2022-12-08T04:50:21.152Z,4.60
2022-12-08T04:52:47.694Z,5.95
2022-12-08T04:55:14.092Z,4.90
2022-12-08T04:57:40.728Z,3.30
2022-12-08T05:00:08.008Z,4.47
2022-12-08T05:02:34.565Z,4.13
2022-12-08T05:05:01.082Z,5.13
2022-12-08T05:07:28.333Z,4.75
2022-12-08T05:09:54.680Z,4.35
2022-12-08T05:12:21.140Z,5.45
2022-12-08T05:14:48.302Z,3.78
2022-12-08T05:17:19.708Z,3.97
2022-12-08T05:19:46.651Z,3.38
2022-12-08T05:22:13.096Z,4.68
2022-12-08T05:24:45.632Z,4.22
2022-12-08T05:27:13.756Z,2.97
2022-12-08T05:29:40.153Z,5.95
2022-12-08T05:32:06.780Z,1.80
2022-12-08T05:34:33.394Z,1.73
2022-12-08T05:36:59.942Z,3.22
2022-12-08T05:39:26.443Z,3.45
2022-12-08T05:41:52.847Z,2.33
2022-12-08T05:44:19.416Z,1.27
2022-12-08T05:46:45.827Z,2.70
2022-12-08T05:49:12.292Z,4.07
2022-12-08T05:51:38.708Z,5.35
2022-12-08T05:54:05.195Z,2.80
2022-12-08T05:56:31.802Z,1.92
2022-12-08T05:58:58.227Z,3.60
2022-12-08T06:01:25.783Z,2.33
2022-12-08T06:03:52.320Z,2.50
2022-12-08T06:06:19.048Z,0.68
2022-12-08T06:08:45.543Z,2.30
2022-12-08T06:11:19.806Z,1.98
2022-12-08T06:13:46.332Z,1.13
2022-12-08T06:16:15.474Z,1.40
2022-12-08T06:18:42.021Z,1.40
2022-12-08T06:21:13.603Z,3.07
2022-12-08T06:23:40.179Z,3.38
2022-12-08T06:26:09.444Z,2.07
2022-12-08T06:28:36.254Z,1.47
2022-12-08T06:31:16.195Z,2.57
2022-12-08T06:33:43.257Z,1.80
2022-12-08T06:36:11.328Z,1.30
2022-12-08T06:38:42.940Z,2.13
2022-12-08T06:41:10.336Z,1.73
2022-12-08T06:43:36.874Z,1.53
2022-12-08T06:46:06.386Z,1.87
2022-12-08T06:48:33.111Z,1.87
2022-12-08T06:51:10.711Z,4.00
2022-12-08T06:53:37.939Z,4.63
2022-12-08T06:56:04.827Z,3.03
2022-12-08T06:58:31.604Z,4.27
2022-12-08T07:00:58.127Z,3.67
2022-12-08T07:03:24.544Z,4.33
2022-12-08T07:06:00.249Z,3.37
2022-12-08T07:08:30.041Z,3.20
2022-12-08T07:10:56.548Z,3.87
2022-12-08T07:13:22.989Z,4.10
2022-12-08T07:15:49.347Z,3.13
2022-12-08T07:18:15.843Z,2.33
2022-12-08T07:20:42.266Z,2.27
2022-12-08T07:23:08.634Z,3.47
2022-12-08T07:25:35.134Z,2.30
2022-12-08T07:28:07.120Z,5.90
2022-12-08T07:30:33.585Z,2.58
2022-12-08T07:33:00.048Z,2.00
2022-12-08T07:35:26.653Z,2.57
2022-12-08T07:37:53.003Z,1.63
2022-12-08T07:40:19.426Z,1.77
2022-12-08T07:42:52.086Z,2.50
2022-12-08T07:45:18.694Z,2.30
2022-12-08T07:47:45.178Z,3.00
2022-12-08T07:50:12.137Z,1.70
2022-12-08T07:52:38.580Z,1.57
2022-12-08T07:55:07.452Z,2.03
2022-12-08T07:57:33.995Z,1.60
2022-12-08T08:00:00.329Z,2.13
2022-12-08T08:02:26.838Z,1.87
2022-12-08T08:04:53.653Z,3.23
2022-12-08T08:07:20.457Z,1.90
2022-12-08T08:09:46.800Z,2.60
2022-12-08T08:15:05.626Z,2.30
2022-12-08T08:19:58.511Z,1.90
2022-12-08T08:22:25.819Z,2.17
2022-12-08T08:24:52.893Z,2.17
2022-12-08T08:27:20.787Z,1.40
2022-12-08T08:29:47.237Z,1.20
2022-12-08T08:32:14.266Z,3.33
2022-12-08T08:34:41.063Z,1.33
2022-12-08T08:37:07.740Z,1.90
2022-12-08T08:39:34.617Z,1.77
2022-12-08T08:42:01.444Z,1.67
2022-12-08T08:44:28.355Z,2.50
2022-12-08T08:46:55.591Z,2.30
2022-12-08T08:49:22.137Z,1.90
2022-12-08T08:51:48.617Z,2.83
2022-12-08T08:54:15.450Z,3.03
2022-12-08T08:56:41.953Z,2.80
2022-12-08T08:59:09.829Z,1.40
2022-12-08T09:01:36.566Z,1.97
2022-12-08T09:04:03.456Z,3.17
2022-12-08T09:06:30.237Z,1.57
2022-12-08T09:08:57.045Z,3.37
2022-12-08T09:11:24.080Z,1.87
2022-12-08T09:13:53.321Z,4.10
2022-12-08T09:16:23.974Z,1.07
2022-12-08T09:18:54.121Z,1.93
2022-12-08T09:21:24.226Z,1.90
2022-12-08T09:23:53.413Z,2.07
2022-12-08T09:26:26.013Z,2.17
2022-12-08T09:28:54.234Z,2.60
2022-12-08T09:31:22.818Z,3.17
2022-12-08T09:33:51.680Z,1.67
2022-12-08T09:36:19.021Z,3.00
2022-12-08T09:38:49.241Z,1.50
2022-12-08T09:41:37.474Z,1.97
2022-12-08T09:44:32.183Z,1.73
2022-12-08T09:47:00.372Z,1.73
2022-12-08T09:49:45.069Z,1.50
2022-12-08T09:52:37.066Z,2.80
2022-12-08T09:55:14.607Z,1.88
2022-12-08T09:57:44.077Z,1.23
2022-12-08T10:00:14.502Z,2.10
2022-12-08T10:02:41.898Z,1.30
2022-12-08T10:05:13.767Z,1.30
2022-12-08T10:08:01.983Z,3.38
2022-12-08T10:10:50.275Z,1.40
2022-12-08T10:13:43.805Z,1.73
2022-12-08T10:16:30.130Z,3.93
2022-12-08T10:19:09.223Z,1.83
2022-12-08T10:24:26.360Z,4.03
2022-12-08T10:26:55.140Z,1.70
2022-12-08T10:29:22.070Z,3.83
2022-12-08T10:31:50.976Z,1.87
2022-12-08T10:34:25.688Z,2.07
2022-12-08T10:36:57.344Z,3.00
2022-12-08T10:39:34.571Z,3.03
2022-12-08T10:42:14.446Z,5.03
2022-12-08T10:45:10.128Z,2.17
2022-12-08T10:47:44.860Z,1.60
2022-12-08T10:50:23.703Z,1.60
2022-12-08T10:53:12.437Z,1.70
2022-12-08T10:55:50.409Z,7.50
2022-12-08T10:58:37.086Z,1.90
2022-12-08T11:01:31.165Z,2.47
2022-12-08T11:04:04.112Z,3.40
2022-12-08T11:06:30.388Z,2.40
2022-12-08T11:08:59.832Z,3.57
2022-12-08T11:11:44.586Z,2.70
2022-12-08T11:14:25.573Z,2.50
2022-12-08T11:16:55.157Z,3.93
2022-12-08T11:19:25.673Z,3.03
2022-12-08T11:21:52.141Z,3.27
2022-12-08T11:24:23.211Z,3.43
2022-12-08T11:26:59.130Z,3.33
2022-12-08T11:29:27.597Z,3.67
2022-12-08T11:32:01.226Z,3.80
2022-12-08T11:34:39.107Z,2.87
2022-12-08T11:37:08.636Z,2.60
2022-12-08T11:39:47.048Z,3.00
2022-12-08T11:42:17.781Z,8.43
2022-12-08T11:44:58.784Z,3.83
2022-12-08T11:47:31.569Z,6.23
2022-12-08T11:50:20.070Z,4.90
2022-12-08T11:52:49.704Z,3.83
2022-12-08T11:55:26.369Z,3.00
2022-12-08T11:57:54.823Z,3.73
2022-12-08T12:00:21.341Z,3.30
2022-12-08T12:02:59.211Z,2.47
2022-12-08T12:08:44.140Z,1.27
2022-12-08T12:11:43.745Z,2.70
2022-12-08T12:14:18.827Z,3.80
2022-12-08T12:16:54.183Z,2.53
2022-12-08T12:19:22.795Z,4.10
2022-12-08T12:21:55.159Z,2.88
2022-12-08T12:24:30.473Z,3.55
2022-12-08T12:27:15.216Z,2.78
2022-12-08T12:29:55.577Z,2.65
2022-12-08T12:32:23.904Z,1.77
2022-12-08T12:34:55.262Z,2.33
2022-12-08T12:37:35.374Z,2.40
2022-12-08T12:40:06.237Z,2.70
2022-12-08T12:42:43.103Z,2.28
2022-12-08T12:45:18.315Z,2.15
2022-12-08T12:47:51.018Z,3.35
2022-12-08T12:50:34.266Z,2.63
2022-12-08T12:53:26.548Z,1.90
2022-12-08T12:55:59.005Z,2.90
2022-12-08T12:58:28.227Z,2.20
2022-12-08T13:01:09.876Z,1.85
2022-12-08T13:03:42.310Z,2.80
2022-12-08T13:06:14.604Z,2.45
2022-12-08T13:08:50.951Z,2.97
2022-12-08T13:11:17.435Z,2.40
2022-12-08T13:13:57.960Z,4.63
2022-12-08T13:16:27.306Z,3.10
2022-12-08T13:18:59.214Z,3.20
2022-12-08T13:21:34.642Z,3.38
2022-12-08T13:24:28.496Z,2.88
2022-12-08T13:27:04.901Z,2.60
2022-12-08T13:29:35.475Z,2.38
2022-12-08T13:32:05.422Z,3.42
2022-12-08T13:34:45.227Z,5.00
2022-12-08T13:37:11.621Z,3.38
2022-12-08T13:39:41.075Z,2.58
2022-12-08T13:42:24.830Z,2.50
2022-12-08T13:48:23.852Z,4.25
2022-12-08T13:53:22.419Z,3.33
2022-12-08T13:55:13.612Z,3.90
2022-12-08T13:57:33.961Z,2.20
2022-12-08T14:00:09.938Z,2.25
2022-12-08T14:02:45.318Z,3.28
2022-12-08T14:05:19.559Z,3.28
2022-12-08T14:07:51.923Z,2.88
2022-12-08T14:10:33.830Z,3.10
2022-12-08T14:13:06.265Z,4.35
2022-12-08T14:15:37.889Z,2.22
2022-12-08T14:18:06.251Z,2.72
2022-12-08T14:20:51.752Z,2.72
2022-12-08T14:23:21.247Z,3.08
2022-12-08T14:25:48.169Z,3.50
2022-12-08T14:28:14.725Z,4.68
2022-12-08T14:30:41.251Z,3.13
2022-12-08T14:33:14.892Z,4.50
2022-12-08T14:35:41.433Z,4.32
2022-12-08T14:38:16.851Z,4.75
2022-12-08T14:41:07.785Z,3.60
2022-12-08T14:43:34.602Z,2.88
2022-12-08T14:46:20.758Z,7.32
2022-12-08T14:48:47.525Z,3.17
2022-12-08T14:51:20.358Z,2.97
2022-12-08T14:54:08.569Z,2.75
2022-12-08T14:56:40.596Z,3.13
2022-12-08T14:59:14.394Z,1.55
2022-12-08T15:01:42.891Z,4.15
2022-12-08T15:04:24.131Z,4.95
2022-12-08T15:07:02.494Z,2.57
2022-12-08T15:09:36.608Z,3.00
2022-12-08T15:12:13.758Z,3.83
2022-12-08T15:14:55.361Z,2.40
2022-12-08T15:17:40.058Z,5.07
2022-12-08T15:20:31.669Z,4.03
2022-12-08T15:23:01.960Z,2.63
2022-12-08T15:25:28.485Z,3.03
2022-12-08T15:27:56.414Z,3.20
2022-12-08T15:30:23.312Z,5.23
2022-12-08T15:32:52.231Z,4.80
2022-12-08T15:35:20.178Z,5.27
2022-12-08T15:37:46.589Z,3.60
2022-12-08T15:40:22.738Z,3.97
2022-12-08T15:42:49.645Z,6.00
2022-12-08T15:45:17.257Z,3.87
2022-12-08T15:47:44.944Z,4.37
2022-12-08T15:50:17.004Z,3.03
2022-12-08T15:52:45.712Z,4.38
2022-12-08T15:55:16.381Z,2.10
2022-12-08T16:00:52.372Z,4.13
2022-12-08T16:04:13.728Z,5.77
2022-12-08T16:09:19.295Z,5.43
2022-12-08T16:12:07.219Z,5.30
2022-12-08T16:15:39.193Z,5.68
2022-12-08T16:17:21.192Z,6.18
2022-12-08T16:19:50.481Z,5.68
2022-12-08T16:25:22.307Z,5.80
2022-12-08T16:28:01.240Z,3.80
2022-12-08T16:30:29.837Z,9.10
2022-12-08T16:32:56.229Z,4.80
2022-12-08T16:35:22.835Z,5.25
2022-12-08T16:37:49.154Z,3.70
2022-12-08T16:40:18.673Z,3.95
2022-12-08T16:42:49.838Z,4.63
2022-12-08T16:45:20.962Z,4.70
2022-12-08T16:47:52.979Z,4.67
2022-12-08T16:50:30.916Z,6.18
2022-12-08T16:53:05.404Z,4.37
2022-12-08T16:55:33.026Z,4.93
2022-12-08T16:57:59.695Z,7.27
2022-12-08T17:00:28.456Z,5.10
2022-12-08T17:02:55.296Z,7.43
2022-12-08T17:05:23.933Z,7.00
2022-12-08T17:07:53.241Z,6.57
2022-12-08T17:10:25.147Z,6.85
2022-12-08T17:12:52.033Z,5.82
2022-12-08T17:15:21.331Z,6.57
2022-12-08T17:17:48.377Z,9.47
2022-12-08T17:20:18.184Z,10.80
2022-12-08T17:22:45.313Z,9.50
2022-12-08T17:25:11.801Z,7.07
2022-12-08T17:27:39.497Z,9.50
2022-12-08T17:30:11.127Z,10.63
2022-12-08T17:32:38.260Z,9.80
2022-12-08T17:35:05.477Z,8.90
2022-12-08T17:37:32.339Z,7.00
2022-12-08T17:39:58.714Z,7.13
2022-12-08T17:42:27.079Z,7.07
2022-12-08T17:44:54.438Z,7.07
2022-12-08T17:47:21.243Z,7.30
2022-12-08T17:49:47.676Z,9.53
2022-12-08T17:52:14.118Z,7.53
2022-12-08T17:54:40.596Z,7.37
2022-12-08T17:57:06.997Z,7.47
2022-12-08T17:59:33.549Z,8.40
2022-12-08T18:02:00.284Z,6.77
2022-12-08T18:04:27.995Z,7.20
2022-12-08T18:06:54.887Z,7.43
2022-12-08T18:09:21.409Z,7.77
2022-12-08T18:11:47.918Z,10.93
2022-12-08T18:14:15.174Z,8.07
2022-12-08T18:16:44.895Z,8.23
2022-12-08T18:19:13.021Z,8.10
2022-12-08T18:21:40.361Z,9.27
2022-12-08T18:24:08.191Z,8.23
2022-12-08T18:26:35.092Z,8.13
2022-12-08T18:29:01.718Z,9.70
2022-12-08T18:31:28.369Z,10.07
2022-12-08T18:33:54.914Z,11.27
2022-12-08T18:36:24.386Z,8.73
2022-12-08T18:38:52.100Z,9.57
2022-12-08T18:41:21.123Z,9.63
2022-12-08T18:43:47.425Z,8.93
2022-12-08T18:46:15.235Z,10.83
2022-12-08T18:48:47.455Z,13.23
2022-12-08T18:51:19.495Z,10.82
2022-12-08T18:53:46.696Z,12.70
2022-12-08T18:56:27.739Z,14.17
2022-12-08T18:59:01.271Z,15.80
2022-12-08T19:01:30.222Z,13.37
2022-12-08T19:06:48.286Z,8.83
2022-12-08T19:09:15.899Z,9.93
2022-12-08T19:11:42.895Z,10.53
2022-12-08T19:14:09.591Z,11.53
2022-12-08T19:16:38.680Z,10.27
2022-12-08T19:19:05.474Z,12.67
2022-12-08T19:21:32.925Z,15.20
2022-12-08T19:24:00.004Z,17.33
2022-12-08T19:26:27.937Z,20.07
2022-12-08T19:28:54.788Z,17.03
2022-12-08T19:31:21.474Z,13.93
2022-12-08T19:33:47.944Z,13.13
2022-12-08T19:36:18.425Z,18.30
2022-12-08T19:39:03.886Z,20.03
2022-12-08T19:41:49.379Z,29.63
2022-12-08T19:44:43.467Z,31.43
2022-12-08T19:47:10.059Z,42.47
2022-12-08T19:49:37.267Z,34.07
2022-12-08T19:52:05.601Z,31.83
2022-12-08T19:54:32.425Z,38.97
2022-12-08T19:56:58.934Z,33.63
2022-12-08T19:59:30.375Z,25.80
2022-12-08T20:01:58.233Z,19.52
2022-12-08T20:04:26.742Z,13.40
2022-12-08T20:06:55.178Z,14.70
2022-12-08T20:09:22.905Z,15.47
2022-12-08T20:11:50.854Z,17.57
2022-12-08T20:14:18.587Z,15.97
2022-12-08T20:16:45.266Z,16.00
2022-12-08T20:19:12.260Z,16.53
2022-12-08T20:21:40.174Z,18.13
2022-12-08T20:24:07.128Z,17.57
2022-12-08T20:26:33.911Z,23.10
2022-12-08T20:29:00.332Z,26.50
2022-12-08T20:31:29.637Z,28.13
2022-12-08T20:33:56.261Z,24.93
2022-12-08T20:36:24.421Z,27.17
2022-12-08T20:38:53.023Z,26.27
2022-12-08T20:41:20.722Z,39.37
2022-12-08T20:43:48.014Z,26.53
2022-12-08T20:46:17.207Z,28.93
2022-12-08T20:48:44.593Z,25.20
2022-12-08T20:51:19.304Z,27.10
2022-12-08T20:53:46.186Z,28.43
2022-12-08T20:56:18.302Z,26.53
2022-12-08T20:58:45.413Z,26.25
2022-12-08T21:01:14.534Z,22.43
2022-12-08T21:03:42.268Z,24.43
2022-12-08T21:06:09.339Z,28.40
2022-12-08T21:08:36.555Z,27.67
2022-12-08T21:11:04.406Z,26.57
2022-12-08T21:13:31.110Z,25.20
2022-12-08T21:15:58.077Z,28.47
2022-12-08T21:18:25.189Z,27.87
2022-12-08T21:20:52.752Z,33.80
2022-12-08T21:23:19.230Z,29.07
2022-12-08T21:25:47.098Z,27.73
2022-12-08T21:28:16.606Z,24.83
2022-12-08T21:30:44.719Z,26.17
2022-12-08T21:33:11.267Z,26.93
2022-12-08T21:35:38.231Z,23.70
2022-12-08T21:38:07.721Z,24.03
2022-12-08T21:40:35.226Z,27.30
2022-12-08T21:43:03.732Z,22.37
2022-12-08T21:45:30.874Z,26.10
2022-12-08T21:47:59.165Z,23.77
2022-12-08T21:50:26.005Z,24.77
2022-12-08T21:52:52.611Z,22.70
2022-12-08T21:55:20.285Z,23.00
2022-12-08T21:57:47.121Z,25.07
2022-12-08T22:00:16.246Z,22.40
2022-12-08T22:02:43.702Z,24.10
2022-12-08T22:05:11.143Z,23.70
2022-12-08T22:07:39.351Z,26.03
2022-12-08T22:10:09.960Z,25.43
2022-12-08T22:12:37.833Z,28.27
2022-12-08T22:15:06.562Z,23.03
2022-12-08T22:17:48.582Z,22.53
2022-12-08T22:20:15.923Z,24.92
2022-12-08T22:22:48.126Z,25.57
2022-12-08T22:25:21.540Z,22.20
2022-12-08T22:27:51.029Z,30.70
2022-12-08T22:30:26.161Z,28.37
2022-12-08T22:32:53.779Z,26.03
2022-12-08T22:35:20.856Z,27.43
2022-12-08T22:37:54.441Z,26.93
2022-12-08T22:40:23.905Z,27.03
2022-12-08T22:42:50.241Z,25.97
2022-12-08T22:45:16.879Z,25.50
2022-12-08T22:47:43.852Z,27.07
2022-12-08T22:50:11.087Z,29.57
2022-12-08T22:52:38.771Z,27.10
2022-12-08T22:55:08.636Z,30.10
2022-12-08T22:57:35.132Z,27.00
2022-12-08T23:00:01.569Z,27.57
2022-12-08T23:02:28.050Z,27.17
2022-12-08T23:04:57.777Z,25.20
2022-12-08T23:07:24.317Z,21.77
2022-12-08T23:09:50.643Z,21.90
2022-12-08T23:12:17.980Z,20.30
2022-12-08T23:14:44.542Z,19.83
2022-12-08T23:17:11.249Z,22.93
2022-12-08T23:19:38.824Z,21.57
2022-12-08T23:22:05.406Z,20.90
2022-12-08T23:24:31.896Z,22.40
2022-12-08T23:26:58.545Z,22.50
2022-12-08T23:29:25.158Z,24.80
2022-12-08T23:31:52.056Z,24.90
2022-12-08T23:34:18.588Z,20.63
2022-12-08T23:36:48.138Z,24.50
2022-12-08T23:39:17.724Z,22.07
2022-12-08T23:41:47.286Z,19.67
2022-12-08T23:44:13.684Z,16.60
2022-12-08T23:46:40.513Z,23.83
2022-12-08T23:49:07.181Z,22.97
2022-12-08T23:51:33.691Z,23.30
2022-12-08T23:54:05.030Z,25.87
2022-12-08T23:56:31.637Z,21.73
2022-12-08T23:59:00.314Z,23.70
