createdAt,value
2018-12-30T00:00:23.246Z,5.84
2018-12-30T00:01:29.155Z,5.84
2018-12-30T00:02:35.119Z,5.89
2018-12-30T00:03:41.098Z,5.85
2018-12-30T00:04:47.046Z,5.94
2018-12-30T00:05:52.997Z,5.98
2018-12-30T00:06:58.947Z,5.82
2018-12-30T00:08:04.882Z,5.74
2018-12-30T00:09:10.867Z,5.78
2018-12-30T00:10:16.943Z,5.72
2018-12-30T00:11:22.875Z,5.65
2018-12-30T00:12:28.837Z,5.73
2018-12-30T00:13:34.780Z,5.66
2018-12-30T00:14:40.728Z,5.73
2018-12-30T00:15:46.684Z,5.78
2018-12-30T00:16:52.614Z,5.88
2018-12-30T00:17:58.566Z,5.98
2018-12-30T00:19:04.532Z,6.00
2018-12-30T00:20:10.501Z,5.93
2018-12-30T00:21:16.448Z,5.92
2018-12-30T00:22:22.399Z,5.95
2018-12-30T00:23:28.304Z,6.06
2018-12-30T00:24:34.309Z,5.98
2018-12-30T00:25:40.309Z,6.01
2018-12-30T00:26:46.345Z,5.93
2018-12-30T00:27:52.273Z,5.97
2018-12-30T00:28:58.305Z,5.87
2018-12-30T00:30:03.537Z,5.89
2018-12-30T00:31:09.479Z,5.89
2018-12-30T00:32:15.360Z,5.94
2018-12-30T00:33:21.275Z,5.99
2018-12-30T00:34:27.228Z,6.06
2018-12-30T00:35:33.213Z,5.98
2018-12-30T00:36:39.381Z,6.06
2018-12-30T00:37:45.696Z,6.11
2018-12-30T00:38:51.680Z,6.02
2018-12-30T00:39:57.669Z,5.94
2018-12-30T00:41:03.833Z,6.13
2018-12-30T00:42:09.794Z,6.14
2018-12-30T00:43:15.736Z,6.13
2018-12-30T00:44:21.643Z,6.05
2018-12-30T00:45:27.586Z,5.99
2018-12-30T00:46:33.510Z,5.91
2018-12-30T00:47:39.483Z,5.82
2018-12-30T00:48:45.423Z,5.89
2018-12-30T00:49:51.388Z,6.02
2018-12-30T00:50:57.357Z,6.02
2018-12-30T00:52:03.304Z,5.94
2018-12-30T00:53:09.220Z,5.95
2018-12-30T00:54:15.109Z,5.97
2018-12-30T00:55:21.084Z,6.02
2018-12-30T00:56:27.009Z,6.06
2018-12-30T00:57:32.938Z,6.04
2018-12-30T00:58:38.901Z,6.09
2018-12-30T00:59:44.845Z,5.99
2018-12-30T01:00:50.805Z,5.97
2018-12-30T01:01:56.829Z,5.91
2018-12-30T01:03:02.716Z,6.05
2018-12-30T01:04:08.437Z,6.16
2018-12-30T01:05:14.053Z,6.19
2018-12-30T01:06:19.998Z,6.21
2018-12-30T01:07:25.996Z,6.19
2018-12-30T01:08:31.960Z,6.07
2018-12-30T01:09:37.844Z,6.03
2018-12-30T01:10:43.813Z,6.06
2018-12-30T01:11:49.726Z,6.19
2018-12-30T01:12:55.635Z,6.16
2018-12-30T01:14:01.595Z,6.28
2018-12-30T01:15:07.544Z,6.21
2018-12-30T01:16:13.690Z,6.10
2018-12-30T01:17:19.649Z,6.11
2018-12-30T01:18:25.801Z,6.15
2018-12-30T01:19:31.765Z,6.20
2018-12-30T01:20:37.739Z,6.09
2018-12-30T01:21:43.712Z,6.22
2018-12-30T01:22:49.524Z,6.21
2018-12-30T01:23:55.446Z,6.15
2018-12-30T01:25:01.607Z,6.05
2018-12-30T01:26:07.545Z,5.97
2018-12-30T01:27:13.456Z,5.99
2018-12-30T01:28:19.388Z,6.00
2018-12-30T01:29:25.289Z,6.09
2018-12-30T01:30:31.223Z,6.05
2018-12-30T01:31:37.125Z,6.18
2018-12-30T01:32:43.045Z,6.21
2018-12-30T01:33:48.984Z,6.21
2018-12-30T01:34:54.950Z,6.22
2018-12-30T01:36:00.938Z,6.16
2018-12-30T01:37:06.909Z,6.31
2018-12-30T01:38:12.840Z,6.40
2018-12-30T01:39:18.767Z,6.36
2018-12-30T01:40:24.691Z,6.38
2018-12-30T01:41:30.633Z,6.32
2018-12-30T01:42:36.551Z,6.34
2018-12-30T01:43:42.470Z,6.39
2018-12-30T01:44:48.404Z,6.28
2018-12-30T01:45:54.382Z,6.44
2018-12-30T01:47:00.336Z,6.48
2018-12-30T01:48:06.228Z,6.44
2018-12-30T01:49:12.193Z,6.56
2018-12-30T01:50:18.120Z,6.52
2018-12-30T01:51:23.757Z,6.55
2018-12-30T01:52:29.678Z,6.51
2018-12-30T01:53:35.611Z,6.63
2018-12-30T01:54:41.519Z,6.49
2018-12-30T01:55:48.275Z,6.53
2018-12-30T01:56:54.173Z,6.62
2018-12-30T01:58:00.086Z,6.66
2018-12-30T01:59:05.980Z,6.70
2018-12-30T02:00:11.533Z,6.69
2018-12-30T02:01:17.478Z,6.67
2018-12-30T02:02:22.888Z,6.75
2018-12-30T02:03:28.882Z,6.66
2018-12-30T02:04:34.801Z,6.75
2018-12-30T02:05:40.752Z,6.62
2018-12-30T02:06:46.371Z,6.64
2018-12-30T02:07:52.264Z,6.68
2018-12-30T02:08:58.194Z,6.78
2018-12-30T02:10:03.448Z,6.80
2018-12-30T02:11:09.431Z,6.80
2018-12-30T02:12:15.428Z,6.82
2018-12-30T02:13:21.347Z,6.82
2018-12-30T02:14:27.278Z,6.74
2018-12-30T02:15:33.267Z,6.76
2018-12-30T02:16:39.197Z,6.78
2018-12-30T02:17:45.181Z,6.89
2018-12-30T02:18:51.110Z,6.85
2018-12-30T02:19:57.080Z,6.95
2018-12-30T02:21:03.038Z,6.95
2018-12-30T02:22:08.950Z,7.02
2018-12-30T02:23:14.883Z,6.89
2018-12-30T02:24:20.465Z,6.95
2018-12-30T02:25:26.390Z,7.02
2018-12-30T02:26:32.339Z,6.98
2018-12-30T02:27:38.312Z,6.92
2018-12-30T02:28:44.288Z,6.87
2018-12-30T02:29:50.217Z,6.92
2018-12-30T02:30:56.233Z,6.88
2018-12-30T02:32:02.127Z,6.95
2018-12-30T02:33:08.065Z,6.98
2018-12-30T02:34:14.005Z,7.08
2018-12-30T02:35:19.949Z,7.08
2018-12-30T02:36:25.927Z,7.02
2018-12-30T02:37:31.889Z,7.05
2018-12-30T02:38:37.823Z,6.90
2018-12-30T02:39:43.757Z,6.99
2018-12-30T02:40:49.764Z,7.02
2018-12-30T02:41:55.709Z,7.01
2018-12-30T02:43:01.298Z,6.88
2018-12-30T02:44:07.278Z,6.84
2018-12-30T02:45:13.247Z,6.90
2018-12-30T02:46:19.185Z,6.93
2018-12-30T02:47:25.114Z,6.93
2018-12-30T02:48:31.070Z,6.86
2018-12-30T02:49:37.027Z,6.91
2018-12-30T02:50:42.913Z,6.91
2018-12-30T02:51:50.425Z,6.87
2018-12-30T02:52:54.857Z,6.98
2018-12-30T02:54:00.819Z,7.02
2018-12-30T02:55:06.389Z,6.90
2018-12-30T02:56:12.013Z,6.93
2018-12-30T02:57:17.992Z,6.80
2018-12-30T02:58:23.977Z,6.78
2018-12-30T02:59:29.921Z,6.74
2018-12-30T03:00:35.868Z,6.86
2018-12-30T03:01:41.833Z,6.91
2018-12-30T03:02:49.439Z,6.89
2018-12-30T03:03:55.366Z,6.77
2018-12-30T03:05:01.327Z,6.76
2018-12-30T03:06:07.211Z,6.85
2018-12-30T03:07:13.140Z,6.75
2018-12-30T03:08:19.058Z,6.93
2018-12-30T03:09:24.961Z,6.91
2018-12-30T03:10:31.022Z,7.02
2018-12-30T03:11:37.061Z,7.02
2018-12-30T03:12:43.690Z,6.93
2018-12-30T03:13:49.642Z,7.01
2018-12-30T03:14:55.548Z,7.15
2018-12-30T03:16:01.432Z,7.13
2018-12-30T03:17:07.404Z,6.96
2018-12-30T03:18:13.303Z,6.91
2018-12-30T03:19:19.209Z,6.88
2018-12-30T03:20:25.125Z,6.81
2018-12-30T03:21:31.038Z,6.82
2018-12-30T03:22:36.987Z,6.92
2018-12-30T03:23:42.940Z,6.89
2018-12-30T03:24:48.817Z,6.88
2018-12-30T03:25:54.715Z,6.86
2018-12-30T03:27:00.678Z,6.81
2018-12-30T03:28:07.213Z,6.87
2018-12-30T03:29:12.568Z,6.89
2018-12-30T03:30:18.467Z,6.91
2018-12-30T03:31:24.396Z,6.89
2018-12-30T03:32:30.368Z,6.95
2018-12-30T03:33:36.292Z,7.08
2018-12-30T03:34:42.230Z,7.11
2018-12-30T03:35:48.158Z,7.21
2018-12-30T03:36:54.082Z,7.10
2018-12-30T03:38:00.036Z,7.16
2018-12-30T03:39:05.293Z,7.22
2018-12-30T03:40:11.273Z,7.37
2018-12-30T03:41:17.220Z,7.45
2018-12-30T03:42:23.129Z,7.57
2018-12-30T03:43:29.100Z,7.63
2018-12-30T03:44:35.004Z,7.59
2018-12-30T03:45:40.945Z,7.71
2018-12-30T03:46:46.885Z,7.82
2018-12-30T03:47:52.813Z,7.93
2018-12-30T03:48:58.712Z,7.89
2018-12-30T03:50:04.320Z,7.94
2018-12-30T03:51:10.291Z,7.87
2018-12-30T03:52:16.264Z,7.94
2018-12-30T03:53:22.237Z,7.90
2018-12-30T03:54:28.157Z,7.94
2018-12-30T03:55:34.093Z,7.86
2018-12-30T03:56:40.051Z,7.82
2018-12-30T03:57:46.058Z,7.64
2018-12-30T03:58:52.062Z,7.68
2018-12-30T03:59:58.019Z,7.63
2018-12-30T04:01:05.129Z,7.67
2018-12-30T04:02:11.082Z,7.61
2018-12-30T04:03:16.990Z,7.55
2018-12-30T04:04:23.029Z,7.50
2018-12-30T04:05:28.597Z,7.31
2018-12-30T04:06:34.595Z,7.35
2018-12-30T04:07:40.581Z,7.36
2018-12-30T04:08:46.620Z,7.31
2018-12-30T04:09:52.597Z,7.33
2018-12-30T04:10:58.611Z,7.15
2018-12-30T04:12:04.587Z,7.08
2018-12-30T04:13:10.605Z,7.01
2018-12-30T04:14:16.551Z,7.01
2018-12-30T04:15:23.363Z,7.01
2018-12-30T04:16:29.367Z,7.10
2018-12-30T04:17:35.330Z,7.06
2018-12-30T04:18:41.367Z,6.95
2018-12-30T04:19:47.574Z,6.94
2018-12-30T04:20:54.564Z,6.94
2018-12-30T04:22:00.940Z,6.97
2018-12-30T04:23:06.954Z,6.89
2018-12-30T04:24:12.917Z,6.88
2018-12-30T04:25:18.557Z,6.90
2018-12-30T04:26:24.549Z,7.05
2018-12-30T04:27:31.471Z,6.98
2018-12-30T04:28:37.471Z,6.94
2018-12-30T04:29:43.394Z,6.93
2018-12-30T04:30:49.368Z,6.83
2018-12-30T04:31:55.415Z,6.87
2018-12-30T04:33:01.861Z,6.98
2018-12-30T04:34:07.875Z,6.98
2018-12-30T04:35:13.950Z,6.86
2018-12-30T04:36:19.920Z,6.81
2018-12-30T04:37:26.315Z,6.84
2018-12-30T04:38:32.349Z,6.87
2018-12-30T04:39:38.309Z,6.86
2018-12-30T04:40:44.312Z,6.67
2018-12-30T04:41:50.357Z,6.62
2018-12-30T04:42:56.292Z,6.62
2018-12-30T04:44:02.283Z,6.67
2018-12-30T04:45:08.185Z,6.57
2018-12-30T04:46:14.110Z,6.52
2018-12-30T04:47:20.059Z,6.50
2018-12-30T04:48:26.001Z,6.49
2018-12-30T04:49:31.973Z,6.38
2018-12-30T04:50:39.891Z,6.39
2018-12-30T04:51:43.945Z,6.53
2018-12-30T04:52:49.890Z,6.43
2018-12-30T04:53:55.567Z,6.45
2018-12-30T04:55:01.497Z,6.52
2018-12-30T04:56:07.440Z,6.47
2018-12-30T04:57:13.388Z,6.52
2018-12-30T04:58:19.484Z,6.48
2018-12-30T04:59:25.461Z,6.58
2018-12-30T05:00:32.163Z,6.56
2018-12-30T05:01:38.650Z,6.55
2018-12-30T05:02:47.401Z,6.54
2018-12-30T05:03:54.111Z,6.61
2018-12-30T05:05:00.186Z,6.60
2018-12-30T05:06:06.751Z,6.54
2018-12-30T05:07:13.360Z,6.54
2018-12-30T05:08:19.358Z,6.59
2018-12-30T05:09:25.488Z,6.58
2018-12-30T05:10:31.450Z,6.49
2018-12-30T05:11:37.879Z,6.45
2018-12-30T05:12:45.102Z,6.50
2018-12-30T05:13:51.459Z,6.54
2018-12-30T05:14:57.488Z,6.52
2018-12-30T05:16:03.571Z,6.60
2018-12-30T05:17:09.504Z,6.62
2018-12-30T05:18:15.932Z,6.77
2018-12-30T05:19:21.905Z,6.72
2018-12-30T05:20:27.879Z,6.66
2018-12-30T05:21:34.253Z,6.62
2018-12-30T05:22:40.529Z,6.59
2018-12-30T05:23:46.904Z,6.64
2018-12-30T05:24:53.311Z,6.66
2018-12-30T05:25:59.322Z,6.64
2018-12-30T05:27:05.250Z,6.66
2018-12-30T05:28:11.287Z,6.72
2018-12-30T05:29:17.354Z,6.70
2018-12-30T05:30:24.400Z,6.76
2018-12-30T05:31:30.482Z,6.70
2018-12-30T05:32:36.445Z,6.72
2018-12-30T05:33:43.149Z,6.84
2018-12-30T05:34:49.057Z,6.85
2018-12-30T05:35:55.129Z,6.78
2018-12-30T05:37:01.061Z,6.85
2018-12-30T05:38:07.739Z,6.88
2018-12-30T05:39:13.968Z,6.78
2018-12-30T05:40:19.928Z,6.72
2018-12-30T05:41:26.361Z,6.75
2018-12-30T05:42:32.320Z,6.81
2018-12-30T05:43:40.096Z,6.73
2018-12-30T05:44:47.013Z,6.74
2018-12-30T05:45:52.864Z,6.81
2018-12-30T05:46:58.451Z,6.75
2018-12-30T05:48:04.399Z,6.74
2018-12-30T05:49:10.393Z,6.82
2018-12-30T05:50:16.321Z,6.74
2018-12-30T05:51:22.284Z,6.75
2018-12-30T05:52:28.234Z,6.82
2018-12-30T05:53:34.154Z,6.90
2018-12-30T05:54:40.105Z,6.75
2018-12-30T05:55:46.010Z,6.71
2018-12-30T05:56:51.926Z,6.71
2018-12-30T05:57:57.877Z,6.67
2018-12-30T05:59:03.842Z,6.64
2018-12-30T06:00:09.396Z,6.68
2018-12-30T06:01:15.351Z,6.80
2018-12-30T06:02:21.344Z,6.84
2018-12-30T06:03:27.325Z,6.70
2018-12-30T06:04:33.297Z,6.82
2018-12-30T06:05:39.267Z,6.91
2018-12-30T06:06:45.262Z,6.79
2018-12-30T06:07:51.208Z,6.77
2018-12-30T06:08:57.175Z,6.80
2018-12-30T06:10:03.135Z,6.84
2018-12-30T06:11:09.062Z,6.78
2018-12-30T06:12:14.974Z,6.75
2018-12-30T06:13:20.894Z,6.71
2018-12-30T06:14:26.908Z,6.79
2018-12-30T06:15:32.886Z,6.80
2018-12-30T06:16:38.915Z,6.78
2018-12-30T06:17:44.901Z,6.73
2018-12-30T06:18:50.926Z,6.81
2018-12-30T06:19:56.950Z,6.76
2018-12-30T06:21:02.895Z,6.81
2018-12-30T06:22:08.851Z,6.69
2018-12-30T06:23:14.814Z,6.65
2018-12-30T06:24:20.747Z,6.77
2018-12-30T06:25:26.635Z,6.76
2018-12-30T06:26:32.563Z,6.69
2018-12-30T06:27:38.690Z,6.75
2018-12-30T06:28:45.340Z,6.81
2018-12-30T06:29:51.370Z,6.76
2018-12-30T06:30:57.118Z,6.66
2018-12-30T06:32:03.248Z,6.79
2018-12-30T06:33:09.613Z,6.79
2018-12-30T06:34:15.686Z,6.78
2018-12-30T06:35:21.601Z,6.81
2018-12-30T06:36:27.516Z,6.81
2018-12-30T06:37:33.432Z,6.79
2018-12-30T06:38:41.435Z,6.85
2018-12-30T06:39:48.533Z,6.62
2018-12-30T06:40:55.474Z,6.61
2018-12-30T06:42:02.383Z,6.52
2018-12-30T06:43:09.290Z,6.59
2018-12-30T06:44:16.711Z,6.55
2018-12-30T06:45:24.212Z,6.51
2018-12-30T06:46:31.296Z,6.60
2018-12-30T06:47:40.039Z,6.56
2018-12-30T06:48:47.913Z,6.46
2018-12-30T06:49:55.196Z,6.58
2018-12-30T06:51:01.689Z,6.59
2018-12-30T06:52:09.006Z,6.63
2018-12-30T06:53:16.560Z,6.47
2018-12-30T06:54:23.553Z,6.39
2018-12-30T06:55:31.132Z,6.41
2018-12-30T06:56:38.045Z,6.40
2018-12-30T06:57:45.015Z,6.23
2018-12-30T06:58:52.186Z,6.24
2018-12-30T06:59:59.096Z,6.37
2018-12-30T07:01:06.064Z,6.42
2018-12-30T07:02:14.855Z,6.28
2018-12-30T07:03:22.375Z,6.28
2018-12-30T07:04:28.777Z,6.15
2018-12-30T07:05:35.579Z,6.12
2018-12-30T07:06:43.036Z,6.24
2018-12-30T07:07:50.163Z,6.22
2018-12-30T07:08:57.524Z,6.08
2018-12-30T07:10:04.351Z,6.12
2018-12-30T07:11:11.546Z,6.14
2018-12-30T07:12:19.964Z,6.19
2018-12-30T07:13:27.040Z,6.23
2018-12-30T07:14:34.107Z,6.20
2018-12-30T07:15:42.635Z,6.13
2018-12-30T07:16:49.175Z,6.23
2018-12-30T07:17:55.568Z,6.34
2018-12-30T07:19:02.851Z,6.30
2018-12-30T07:20:11.466Z,6.15
2018-12-30T07:21:18.545Z,6.15
2018-12-30T07:22:25.509Z,6.28
2018-12-30T07:23:33.970Z,6.16
2018-12-30T07:24:41.379Z,6.17
2018-12-30T07:25:50.268Z,6.12
2018-12-30T07:26:57.189Z,6.17
2018-12-30T07:28:04.059Z,6.22
2018-12-30T07:29:11.993Z,6.21
2018-12-30T07:30:19.040Z,6.26
2018-12-30T07:31:26.627Z,6.33
2018-12-30T07:32:32.580Z,6.28
2018-12-30T07:33:38.505Z,6.25
2018-12-30T07:34:44.416Z,6.29
2018-12-30T07:35:50.417Z,6.18
2018-12-30T07:36:56.339Z,6.12
2018-12-30T07:38:02.292Z,6.18
2018-12-30T07:39:08.257Z,6.23
2018-12-30T07:40:14.246Z,6.20
2018-12-30T07:41:20.157Z,6.14
2018-12-30T07:42:26.076Z,6.15
2018-12-30T07:43:31.985Z,6.22
2018-12-30T07:44:37.941Z,6.39
2018-12-30T07:45:43.917Z,6.47
2018-12-30T07:46:50.726Z,6.40
2018-12-30T07:47:57.297Z,6.35
2018-12-30T07:49:03.925Z,6.24
2018-12-30T07:50:11.150Z,6.31
2018-12-30T07:51:18.112Z,6.27
2018-12-30T07:52:24.484Z,6.28
2018-12-30T07:53:30.507Z,6.26
2018-12-30T07:54:36.409Z,6.17
2018-12-30T07:55:42.310Z,6.22
2018-12-30T07:56:48.220Z,6.35
2018-12-30T07:57:54.138Z,6.27
2018-12-30T07:59:00.044Z,6.34
2018-12-30T08:00:05.030Z,6.42
2018-12-30T08:01:10.991Z,6.44
2018-12-30T08:02:16.883Z,6.42
2018-12-30T08:03:22.789Z,6.33
2018-12-30T08:04:28.674Z,6.33
2018-12-30T08:05:34.669Z,6.44
2018-12-30T08:06:40.552Z,6.47
2018-12-30T08:07:46.469Z,6.37
2018-12-30T08:08:52.450Z,6.31
2018-12-30T08:09:58.437Z,6.37
2018-12-30T08:11:03.957Z,6.37
2018-12-30T08:12:09.869Z,6.35
2018-12-30T08:13:15.776Z,6.43
2018-12-30T08:14:21.840Z,6.56
2018-12-30T08:15:27.784Z,6.39
2018-12-30T08:16:33.686Z,6.36
2018-12-30T08:17:39.608Z,6.37
2018-12-30T08:18:45.500Z,6.58
2018-12-30T08:19:51.117Z,6.48
2018-12-30T08:20:57.070Z,6.45
2018-12-30T08:22:03.050Z,6.61
2018-12-30T08:23:08.938Z,6.58
2018-12-30T08:24:14.901Z,6.64
2018-12-30T08:25:20.772Z,6.65
2018-12-30T08:26:26.745Z,6.59
2018-12-30T08:27:32.617Z,6.70
2018-12-30T08:28:38.525Z,6.60
2018-12-30T08:29:45.252Z,6.57
2018-12-30T08:30:51.184Z,6.61
2018-12-30T08:31:57.109Z,6.57
2018-12-30T08:33:03.027Z,6.53
2018-12-30T08:34:08.953Z,6.50
2018-12-30T08:35:14.819Z,6.37
2018-12-30T08:36:20.720Z,6.39
2018-12-30T08:37:26.607Z,6.44
2018-12-30T08:38:32.508Z,6.59
2018-12-30T08:39:39.938Z,6.66
2018-12-30T08:40:44.362Z,6.62
2018-12-30T08:41:50.359Z,6.57
2018-12-30T08:42:56.268Z,6.63
2018-12-30T08:44:01.948Z,6.54
2018-12-30T08:45:07.535Z,6.57
2018-12-30T08:46:13.513Z,6.66
2018-12-30T08:47:19.445Z,6.79
2018-12-30T08:48:25.411Z,6.81
2018-12-30T08:49:31.345Z,6.79
2018-12-30T08:50:37.321Z,6.65
2018-12-30T08:51:43.268Z,6.66
2018-12-30T08:52:49.205Z,6.80
2018-12-30T08:53:55.137Z,6.94
2018-12-30T08:55:01.051Z,6.93
2018-12-30T08:56:06.989Z,6.79
2018-12-30T08:57:12.983Z,6.72
2018-12-30T08:58:18.932Z,6.91
2018-12-30T08:59:24.887Z,6.79
2018-12-30T09:00:30.844Z,6.92
2018-12-30T09:01:36.737Z,6.75
2018-12-30T09:02:42.681Z,6.69
2018-12-30T09:03:48.620Z,6.86
2018-12-30T09:04:54.605Z,6.84
2018-12-30T09:06:00.559Z,6.94
2018-12-30T09:07:06.476Z,7.04
2018-12-30T09:08:12.584Z,7.02
2018-12-30T09:09:18.493Z,6.93
2018-12-30T09:10:24.467Z,7.02
2018-12-30T09:11:30.395Z,6.93
2018-12-30T09:12:35.978Z,6.98
2018-12-30T09:13:41.877Z,6.94
2018-12-30T09:14:47.832Z,6.89
2018-12-30T09:15:53.760Z,6.89
2018-12-30T09:16:59.701Z,7.03
2018-12-30T09:18:05.643Z,6.94
2018-12-30T09:19:11.604Z,6.92
2018-12-30T09:20:17.510Z,7.02
2018-12-30T09:21:23.510Z,7.19
2018-12-30T09:22:29.469Z,7.15
2018-12-30T09:23:37.516Z,7.15
2018-12-30T09:24:41.346Z,7.24
2018-12-30T09:25:47.317Z,7.33
2018-12-30T09:26:53.287Z,7.21
2018-12-30T09:27:59.244Z,7.15
2018-12-30T09:29:05.184Z,7.09
2018-12-30T09:30:11.197Z,7.09
2018-12-30T09:31:17.207Z,7.04
2018-12-30T09:32:23.173Z,7.09
2018-12-30T09:33:29.088Z,7.15
2018-12-30T09:34:35.017Z,7.13
2018-12-30T09:35:40.964Z,7.12
2018-12-30T09:36:46.975Z,7.17
2018-12-30T09:37:52.917Z,7.29
2018-12-30T09:38:59.063Z,7.21
2018-12-30T09:40:04.502Z,7.21
2018-12-30T09:41:10.445Z,7.23
2018-12-30T09:42:16.437Z,7.19
2018-12-30T09:43:22.337Z,7.25
2018-12-30T09:44:28.239Z,7.19
2018-12-30T09:45:34.118Z,7.31
2018-12-30T09:46:40.096Z,7.29
2018-12-30T09:47:46.076Z,7.36
2018-12-30T09:48:52.031Z,7.28
2018-12-30T09:49:58.113Z,7.34
2018-12-30T09:51:04.180Z,7.23
2018-12-30T09:52:10.169Z,7.43
2018-12-30T09:53:16.118Z,7.46
2018-12-30T09:54:22.097Z,7.44
2018-12-30T09:55:28.058Z,7.50
2018-12-30T09:56:34.063Z,7.54
2018-12-30T09:57:40.003Z,7.47
2018-12-30T09:58:45.657Z,7.47
2018-12-30T09:59:51.619Z,7.47
2018-12-30T10:00:57.561Z,7.42
2018-12-30T10:02:03.550Z,7.47
2018-12-30T10:03:09.444Z,7.59
2018-12-30T10:04:15.360Z,7.48
2018-12-30T10:05:21.271Z,7.60
2018-12-30T10:06:27.207Z,7.73
2018-12-30T10:07:33.209Z,7.58
2018-12-30T10:08:39.176Z,7.49
2018-12-30T10:09:45.093Z,7.55
2018-12-30T10:10:51.128Z,7.47
2018-12-30T10:11:57.113Z,7.49
2018-12-30T10:13:03.028Z,7.45
2018-12-30T10:14:08.971Z,7.65
2018-12-30T10:15:14.853Z,7.57
2018-12-30T10:16:20.765Z,7.61
2018-12-30T10:17:26.738Z,7.62
2018-12-30T10:18:32.693Z,7.63
2018-12-30T10:19:38.634Z,7.71
2018-12-30T10:20:44.519Z,7.61
2018-12-30T10:21:50.760Z,7.55
2018-12-30T10:22:58.874Z,7.62
2018-12-30T10:24:02.767Z,7.61
2018-12-30T10:25:08.653Z,7.68
2018-12-30T10:26:14.569Z,7.75
2018-12-30T10:27:20.514Z,7.77
2018-12-30T10:28:26.442Z,7.77
2018-12-30T10:29:32.352Z,7.71
2018-12-30T10:30:38.310Z,7.54
2018-12-30T10:31:44.256Z,7.68
2018-12-30T10:32:50.247Z,7.74
2018-12-30T10:33:56.176Z,7.57
2018-12-30T10:35:02.179Z,7.58
2018-12-30T10:36:08.058Z,7.61
2018-12-30T10:37:14.172Z,7.40
2018-12-30T10:38:20.075Z,7.56
2018-12-30T10:39:25.994Z,7.66
2018-12-30T10:40:31.871Z,7.66
2018-12-30T10:41:37.785Z,7.71
2018-12-30T10:42:43.754Z,7.74
2018-12-30T10:43:49.727Z,7.55
2018-12-30T10:44:55.633Z,7.59
2018-12-30T10:46:01.554Z,7.68
2018-12-30T10:47:07.506Z,7.59
2018-12-30T10:48:13.464Z,7.56
2018-12-30T10:49:19.417Z,7.48
2018-12-30T10:50:25.366Z,7.49
2018-12-30T10:51:31.336Z,7.42
2018-12-30T10:52:37.314Z,7.53
2018-12-30T10:53:43.256Z,7.52
2018-12-30T10:54:49.180Z,7.54
2018-12-30T10:55:55.088Z,7.42
2018-12-30T10:57:01.336Z,7.36
2018-12-30T10:58:07.257Z,7.24
2018-12-30T10:59:13.207Z,7.30
2018-12-30T11:00:18.561Z,7.24
2018-12-30T11:01:24.499Z,7.39
2018-12-30T11:02:31.275Z,7.33
2018-12-30T11:03:37.292Z,7.55
2018-12-30T11:04:43.195Z,7.57
2018-12-30T11:05:49.086Z,7.41
2018-12-30T11:06:55.003Z,7.53
2018-12-30T11:08:06.450Z,7.56
2018-12-30T11:09:12.409Z,7.65
2018-12-30T11:10:18.309Z,7.63
2018-12-30T11:11:24.181Z,7.59
2018-12-30T11:12:30.082Z,7.50
2018-12-30T11:13:35.984Z,7.53
2018-12-30T11:14:41.917Z,7.53
2018-12-30T11:15:47.828Z,7.55
2018-12-30T11:16:53.701Z,7.50
2018-12-30T11:17:59.624Z,7.67
2018-12-30T11:19:05.165Z,7.56
2018-12-30T11:20:10.828Z,7.51
2018-12-30T11:21:16.143Z,7.44
2018-12-30T11:22:22.157Z,7.56
2018-12-30T11:23:28.036Z,7.68
2018-12-30T11:24:34.014Z,7.59
2018-12-30T11:25:40.858Z,7.43
2018-12-30T11:26:48.043Z,7.49
2018-12-30T11:27:54.060Z,7.61
2018-12-30T11:28:59.978Z,7.75
2018-12-30T11:30:05.229Z,7.76
2018-12-30T11:31:11.205Z,7.82
2018-12-30T11:32:16.428Z,7.87
2018-12-30T11:33:22.418Z,7.83
2018-12-30T11:34:28.345Z,7.83
2018-12-30T11:35:34.265Z,7.95
2018-12-30T11:36:40.172Z,8.09
2018-12-30T11:37:46.134Z,8.17
2018-12-30T11:38:52.094Z,8.10
2018-12-30T11:39:58.734Z,8.18
2018-12-30T11:41:05.135Z,8.13
2018-12-30T11:42:11.094Z,8.08
2018-12-30T11:43:17.028Z,8.23
2018-12-30T11:44:22.958Z,8.28
2018-12-30T11:45:29.577Z,8.10
2018-12-30T11:46:35.572Z,8.12
2018-12-30T11:47:41.562Z,8.11
2018-12-30T11:48:47.462Z,8.13
2018-12-30T11:49:54.105Z,8.05
2018-12-30T11:50:59.996Z,8.08
2018-12-30T11:52:05.914Z,8.15
2018-12-30T11:53:11.898Z,7.84
2018-12-30T11:54:17.833Z,7.85
2018-12-30T11:55:23.766Z,7.91
2018-12-30T11:56:29.735Z,7.84
2018-12-30T11:57:35.661Z,7.99
2018-12-30T11:58:41.595Z,7.96
2018-12-30T11:59:48.207Z,7.97
2018-12-30T12:00:54.523Z,7.94
2018-12-30T12:02:00.421Z,7.88
2018-12-30T12:03:06.388Z,7.98
2018-12-30T12:04:12.989Z,8.05
2018-12-30T12:05:18.910Z,7.81
2018-12-30T12:06:24.844Z,7.83
2018-12-30T12:07:30.754Z,7.88
2018-12-30T12:08:37.078Z,7.80
2018-12-30T12:09:43.607Z,7.80
2018-12-30T12:10:49.533Z,8.03
2018-12-30T12:11:55.436Z,8.04
2018-12-30T12:13:01.369Z,7.92
2018-12-30T12:14:07.697Z,7.89
2018-12-30T12:15:13.779Z,7.86
2018-12-30T12:16:19.697Z,7.84
2018-12-30T12:17:25.647Z,7.85
2018-12-30T12:18:31.697Z,8.00
2018-12-30T12:19:38.136Z,7.98
2018-12-30T12:20:44.018Z,8.02
2018-12-30T12:21:49.606Z,7.81
2018-12-30T12:22:56.347Z,7.86
2018-12-30T12:24:02.416Z,7.98
2018-12-30T12:25:08.008Z,7.97
2018-12-30T12:26:13.933Z,8.01
2018-12-30T12:27:19.906Z,7.95
2018-12-30T12:28:25.918Z,8.06
2018-12-30T12:29:31.885Z,8.04
2018-12-30T12:30:37.876Z,8.08
2018-12-30T12:31:43.839Z,7.98
2018-12-30T12:32:50.352Z,7.96
2018-12-30T12:33:56.311Z,7.94
2018-12-30T12:35:02.265Z,7.95
2018-12-30T12:36:08.200Z,7.95
2018-12-30T12:37:14.123Z,8.09
2018-12-30T12:38:20.045Z,8.11
2018-12-30T12:39:26.010Z,8.03
2018-12-30T12:40:31.950Z,8.03
2018-12-30T12:41:37.905Z,7.99
2018-12-30T12:42:43.811Z,8.02
2018-12-30T12:43:49.761Z,8.04
2018-12-30T12:44:55.707Z,8.03
2018-12-30T12:46:01.642Z,8.05
2018-12-30T12:47:07.580Z,8.13
2018-12-30T12:48:13.526Z,8.12
2018-12-30T12:49:19.479Z,8.21
2018-12-30T12:50:25.426Z,8.11
2018-12-30T12:51:31.409Z,8.13
2018-12-30T12:52:37.890Z,8.08
2018-12-30T12:53:43.841Z,8.14
2018-12-30T12:54:49.787Z,8.18
2018-12-30T12:55:55.718Z,8.17
2018-12-30T12:57:01.618Z,8.20
2018-12-30T12:58:07.522Z,8.16
2018-12-30T12:59:13.483Z,8.11
2018-12-30T13:00:19.074Z,8.08
2018-12-30T13:01:24.724Z,8.08
2018-12-30T13:02:30.624Z,8.10
2018-12-30T13:03:36.573Z,8.07
2018-12-30T13:04:42.471Z,8.04
2018-12-30T13:05:48.431Z,8.15
2018-12-30T13:06:54.536Z,8.16
2018-12-30T13:08:00.469Z,8.09
2018-12-30T13:09:05.716Z,8.12
2018-12-30T13:10:11.300Z,8.16
2018-12-30T13:11:17.216Z,8.11
2018-12-30T13:12:23.114Z,8.26
2018-12-30T13:13:29.060Z,8.24
2018-12-30T13:14:35.031Z,8.20
2018-12-30T13:15:40.967Z,8.04
2018-12-30T13:16:46.924Z,8.00
2018-12-30T13:17:52.844Z,8.07
2018-12-30T13:18:58.814Z,8.00
2018-12-30T13:20:04.044Z,7.89
2018-12-30T13:21:10.004Z,7.81
2018-12-30T13:22:15.904Z,7.96
2018-12-30T13:23:21.854Z,7.98
2018-12-30T13:24:27.820Z,7.88
2018-12-30T13:25:33.744Z,7.97
2018-12-30T13:26:39.639Z,8.02
2018-12-30T13:27:45.638Z,8.00
2018-12-30T13:28:51.705Z,7.99
2018-12-30T13:29:57.271Z,7.98
2018-12-30T13:31:03.177Z,8.11
2018-12-30T13:32:09.150Z,8.03
2018-12-30T13:33:15.044Z,8.02
2018-12-30T13:34:21.735Z,7.98
2018-12-30T13:35:27.671Z,8.14
2018-12-30T13:36:33.554Z,8.05
2018-12-30T13:37:39.453Z,8.06
2018-12-30T13:38:45.402Z,8.01
2018-12-30T13:39:51.051Z,8.10
2018-12-30T13:40:57.043Z,7.97
2018-12-30T13:42:02.978Z,8.04
2018-12-30T13:43:08.967Z,8.20
2018-12-30T13:44:14.914Z,8.21
2018-12-30T13:45:20.861Z,7.98
2018-12-30T13:46:26.876Z,7.93
2018-12-30T13:47:32.839Z,8.00
2018-12-30T13:48:38.751Z,8.00
2018-12-30T13:49:44.727Z,8.09
2018-12-30T13:50:50.646Z,8.04
2018-12-30T13:51:56.543Z,7.97
2018-12-30T13:53:02.494Z,8.07
2018-12-30T13:54:08.563Z,7.99
2018-12-30T13:55:14.500Z,7.88
2018-12-30T13:56:20.458Z,8.06
2018-12-30T13:57:26.468Z,8.00
2018-12-30T13:58:32.421Z,7.92
2018-12-30T13:59:38.388Z,7.91
2018-12-30T14:00:44.371Z,7.90
2018-12-30T14:01:50.389Z,8.03
2018-12-30T14:02:56.348Z,7.94
2018-12-30T14:04:02.316Z,8.02
2018-12-30T14:05:07.903Z,8.05
2018-12-30T14:06:13.797Z,8.10
2018-12-30T14:07:19.739Z,8.05
2018-12-30T14:08:25.938Z,8.18
2018-12-30T14:09:31.945Z,8.18
2018-12-30T14:10:37.809Z,8.17
2018-12-30T14:11:43.732Z,8.15
2018-12-30T14:12:49.983Z,8.09
2018-12-30T14:13:55.923Z,8.07
2018-12-30T14:15:02.469Z,8.15
2018-12-30T14:16:09.501Z,8.10
2018-12-30T14:17:16.104Z,8.05
2018-12-30T14:18:22.698Z,8.04
2018-12-30T14:19:31.030Z,8.18
2018-12-30T14:20:37.512Z,8.00
2018-12-30T14:21:43.905Z,7.99
2018-12-30T14:22:50.081Z,8.03
2018-12-30T14:23:57.377Z,8.08
2018-12-30T14:25:03.424Z,8.10
2018-12-30T14:26:10.791Z,8.06
2018-12-30T14:27:17.198Z,7.92
2018-12-30T14:28:24.931Z,7.89
2018-12-30T14:29:31.308Z,7.93
2018-12-30T14:30:37.761Z,8.02
2018-12-30T14:31:44.013Z,8.12
2018-12-30T14:32:50.257Z,8.00
2018-12-30T14:33:56.913Z,7.99
2018-12-30T14:35:03.365Z,7.96
2018-12-30T14:36:09.779Z,7.87
2018-12-30T14:37:16.214Z,7.86
2018-12-30T14:38:22.228Z,7.91
2018-12-30T14:39:28.765Z,7.94